createdAt,value
2023-02-19T00:00:55.615Z,98376.67
2023-02-19T00:03:56.335Z,98377.22
2023-02-19T00:06:50.894Z,98382.20
2023-02-19T00:09:44.752Z,98389.49
2023-02-19T00:12:38.703Z,98386.80
2023-02-19T00:15:35.174Z,98390.65
2023-02-19T00:18:29.442Z,98390.03
2023-02-19T00:21:23.894Z,98386.10
2023-02-19T00:24:18.612Z,98381.08
2023-02-19T00:27:12.719Z,98380.19
2023-02-19T00:30:07.074Z,98381.51
2023-02-19T00:33:01.092Z,98384.68
2023-02-19T00:35:55.471Z,98385.36
2023-02-19T00:38:49.973Z,98382.77
2023-02-19T00:41:44.065Z,98383.88
2023-02-19T00:44:38.059Z,98381.52
2023-02-19T00:47:32.052Z,98378.09
2023-02-19T00:50:26.916Z,98376.81
2023-02-19T00:53:20.977Z,98367.08
2023-02-19T00:56:15.051Z,98373.73
2023-02-19T00:59:09.099Z,98364.45
2023-02-19T01:02:02.909Z,98372.09
2023-02-19T01:04:57.297Z,98371.87
2023-02-19T01:07:51.768Z,98368.13
2023-02-19T01:10:45.794Z,98368.38
2023-02-19T01:13:40.544Z,98365.63
2023-02-19T01:16:34.450Z,98360.58
2023-02-19T01:19:28.468Z,98364.98
2023-02-19T01:22:22.454Z,98364.30
2023-02-19T01:25:16.233Z,98358.99
2023-02-19T01:28:12.383Z,98354.70
2023-02-19T01:31:09.691Z,98351.41
2023-02-19T01:34:03.825Z,98350.17
2023-02-19T01:36:57.514Z,98344.40
2023-02-19T01:39:51.760Z,98340.92
2023-02-19T01:42:48.183Z,98340.41
2023-02-19T01:45:46.623Z,98338.11
2023-02-19T01:48:42.232Z,98333.39
2023-02-19T01:51:37.552Z,98333.55
2023-02-19T01:54:35.875Z,98325.34
2023-02-19T01:57:34.255Z,98325.24
2023-02-19T02:00:29.112Z,98320.89
2023-02-19T02:03:25.603Z,98319.59
2023-02-19T02:06:24.976Z,98315.60
2023-02-19T02:09:38.096Z,98310.05
2023-02-19T02:12:31.805Z,98303.03
2023-02-19T02:15:30.724Z,98304.46
2023-02-19T02:18:35.908Z,98301.09
2023-02-19T02:21:53.986Z,98302.97
2023-02-19T02:25:17.623Z,98298.83
2023-02-19T02:28:34.924Z,98297.50
2023-02-19T02:31:42.475Z,98292.47
2023-02-19T02:34:47.921Z,98286.77
2023-02-19T02:37:40.062Z,98286.73
2023-02-19T02:40:34.966Z,98282.84
2023-02-19T02:43:29.813Z,98279.98
2023-02-19T02:46:46.188Z,98279.33
2023-02-19T02:50:00.768Z,98277.66
2023-02-19T02:53:17.911Z,98280.09
2023-02-19T02:56:17.619Z,98276.25
2023-02-19T02:59:14.666Z,98279.62
2023-02-19T03:02:18.590Z,98272.40
2023-02-19T03:05:36.196Z,98267.31
2023-02-19T03:08:52.628Z,98266.67
2023-02-19T03:12:05.224Z,98264.54
2023-02-19T03:15:21.477Z,98264.86
2023-02-19T03:18:35.905Z,98262.45
2023-02-19T03:21:33.833Z,98268.65
2023-02-19T03:24:54.820Z,98265.34
2023-02-19T03:27:52.149Z,98270.24
2023-02-19T03:30:51.901Z,98262.02
2023-02-19T03:33:48.526Z,98259.73
2023-02-19T03:37:08.637Z,98259.16
2023-02-19T03:40:02.582Z,98262.16
2023-02-19T03:43:05.504Z,98269.29
2023-02-19T03:46:08.037Z,98266.64
2023-02-19T03:49:10.226Z,98267.42
2023-02-19T03:52:14.434Z,98262.84
2023-02-19T03:55:16.534Z,98259.40
2023-02-19T03:58:35.003Z,98257.69
2023-02-19T04:01:35.562Z,98253.07
2023-02-19T04:04:52.141Z,98249.73
2023-02-19T04:07:40.034Z,98247.21
2023-02-19T04:10:34.823Z,98241.10
2023-02-19T04:13:32.006Z,98240.70
2023-02-19T04:16:30.222Z,98243.09
2023-02-19T04:19:28.405Z,98244.11
2023-02-19T04:22:23.563Z,98242.36
2023-02-19T04:25:17.950Z,98241.80
2023-02-19T04:28:14.105Z,98241.67
2023-02-19T04:31:08.637Z,98241.43
2023-02-19T04:34:03.703Z,98236.55
2023-02-19T04:36:57.407Z,98240.02
2023-02-19T04:39:51.644Z,98230.21
2023-02-19T04:42:45.392Z,98226.95
2023-02-19T04:45:41.078Z,98224.23
2023-02-19T04:48:34.969Z,98222.77
2023-02-19T04:51:29.144Z,98215.10
2023-02-19T04:54:23.012Z,98199.09
2023-02-19T04:57:17.200Z,98188.05
2023-02-19T05:00:14.286Z,98189.95
2023-02-19T05:03:08.130Z,98186.69
2023-02-19T05:06:05.141Z,98185.82
2023-02-19T05:08:59.408Z,98178.09
2023-02-19T05:11:53.301Z,98171.82
2023-02-19T05:14:47.141Z,98164.16
2023-02-19T05:17:33.528Z,98158.86
2023-02-19T05:20:27.330Z,98167.57
2023-02-19T05:23:21.627Z,98163.91
2023-02-19T05:26:19.068Z,98163.34
2023-02-19T05:29:13.078Z,98163.72
2023-02-19T05:32:06.873Z,98167.55
2023-02-19T05:35:00.704Z,98169.60
2023-02-19T05:37:54.939Z,98171.33
2023-02-19T05:40:49.673Z,98168.35
2023-02-19T05:43:46.186Z,98164.52
2023-02-19T05:46:40.135Z,98166.69
2023-02-19T05:49:34.315Z,98173.10
2023-02-19T05:52:28.522Z,98163.48
2023-02-19T05:55:22.629Z,98155.69
2023-02-19T05:58:16.825Z,98157.68
2023-02-19T06:01:17.513Z,98153.15
2023-02-19T06:04:11.657Z,98158.42
2023-02-19T06:07:05.614Z,98156.52
2023-02-19T06:09:59.844Z,98150.06
2023-02-19T06:12:57.100Z,98146.66
2023-02-19T06:15:51.080Z,98150.91
2023-02-19T06:18:45.270Z,98156.38
2023-02-19T06:21:39.126Z,98160.11
2023-02-19T06:24:33.095Z,98159.98
2023-02-19T06:27:27.135Z,98162.80
2023-02-19T06:30:21.310Z,98160.48
2023-02-19T06:33:15.616Z,98160.70
2023-02-19T06:36:13.484Z,98158.66
2023-02-19T06:39:08.744Z,98152.54
2023-02-19T06:42:02.547Z,98147.79
2023-02-19T06:44:56.374Z,98147.36
2023-02-19T06:47:50.563Z,98142.98
2023-02-19T06:50:44.629Z,98143.05
2023-02-19T06:53:38.748Z,98149.11
2023-02-19T06:56:34.279Z,98152.19
2023-02-19T06:59:28.327Z,98147.43
2023-02-19T07:02:22.719Z,98146.46
2023-02-19T07:05:16.730Z,98142.86
2023-02-19T07:08:10.982Z,98144.15
2023-02-19T07:11:04.749Z,98140.90
2023-02-19T07:14:02.136Z,98141.05
2023-02-19T07:16:56.039Z,98142.08
2023-02-19T07:19:49.923Z,98134.11
2023-02-19T07:22:43.598Z,98139.63
2023-02-19T07:25:38.462Z,98137.89
2023-02-19T07:28:32.588Z,98134.45
2023-02-19T07:31:27.774Z,98132.96
2023-02-19T07:34:21.673Z,98132.81
2023-02-19T07:37:15.294Z,98133.35
2023-02-19T07:40:10.898Z,98129.16
2023-02-19T07:43:05.081Z,98127.19
2023-02-19T07:45:59.054Z,98120.50
2023-02-19T07:48:35.802Z,98121.52
2023-02-19T07:51:29.617Z,98120.21
2023-02-19T07:54:23.735Z,98118.25
2023-02-19T07:57:00.794Z,98112.73
2023-02-19T07:59:54.442Z,98112.88
2023-02-19T08:03:03.657Z,98110.34
2023-02-19T08:05:58.669Z,98110.47
2023-02-19T08:08:52.461Z,98109.70
2023-02-19T08:12:03.976Z,98110.40
2023-02-19T08:14:57.932Z,98114.65
2023-02-19T08:17:51.712Z,98117.88
2023-02-19T08:20:46.115Z,98127.39
2023-02-19T08:23:40.920Z,98125.16
2023-02-19T08:26:36.910Z,98123.56
2023-02-19T08:29:30.773Z,98126.38
2023-02-19T08:32:24.572Z,98128.14
2023-02-19T08:35:18.506Z,98135.84
2023-02-19T08:38:14.237Z,98136.23
2023-02-19T08:41:11.857Z,98136.10
2023-02-19T08:44:06.345Z,98139.19
2023-02-19T08:47:00.531Z,98134.30
2023-02-19T08:49:54.570Z,98131.16
2023-02-19T08:52:48.233Z,98129.98
2023-02-19T08:55:42.483Z,98128.48
2023-02-19T08:58:37.473Z,98128.26
2023-02-19T09:01:31.474Z,98128.35
2023-02-19T09:04:25.448Z,98130.08
2023-02-19T09:07:20.333Z,98131.89
2023-02-19T09:10:16.448Z,98133.11
2023-02-19T09:13:10.396Z,98137.89
2023-02-19T09:16:05.489Z,98136.60
2023-02-19T09:18:59.363Z,98141.07
2023-02-19T09:21:53.248Z,98146.85
2023-02-19T09:24:35.558Z,98144.10
2023-02-19T09:27:31.957Z,98146.77
2023-02-19T09:30:26.479Z,98151.61
2023-02-19T09:33:20.389Z,98154.77
2023-02-19T09:36:15.172Z,98159.36
2023-02-19T09:39:12.552Z,98163.00
2023-02-19T09:42:17.335Z,98172.86
2023-02-19T09:45:21.011Z,98176.14
2023-02-19T09:48:15.089Z,98174.39
2023-02-19T09:51:12.256Z,98176.19
2023-02-19T09:54:09.026Z,98181.30
2023-02-19T09:57:05.766Z,98186.70
2023-02-19T10:00:10.394Z,98197.23
2023-02-19T10:03:11.928Z,98214.30
2023-02-19T10:06:15.358Z,98228.33
2023-02-19T10:09:26.677Z,98234.31
2023-02-19T10:12:28.016Z,98244.59
2023-02-19T10:15:27.919Z,98249.16
2023-02-19T10:18:25.562Z,98258.89
2023-02-19T10:21:21.507Z,98260.63
2023-02-19T10:24:25.801Z,98259.66
2023-02-19T10:27:20.202Z,98259.36
2023-02-19T10:30:22.376Z,98262.76
2023-02-19T10:33:17.857Z,98261.70
2023-02-19T10:36:37.212Z,98269.78
2023-02-19T10:39:46.063Z,98278.89
2023-02-19T10:42:48.632Z,98277.08
2023-02-19T10:46:06.152Z,98285.06
2023-02-19T10:49:02.451Z,98281.92
2023-02-19T10:51:57.754Z,98275.30
2023-02-19T10:54:57.259Z,98280.36
2023-02-19T10:57:51.446Z,98289.19
2023-02-19T11:00:45.662Z,98296.92
2023-02-19T11:03:40.785Z,98302.02
2023-02-19T11:06:35.150Z,98310.77
2023-02-19T11:09:35.960Z,98316.91
2023-02-19T11:12:33.483Z,98326.38
2023-02-19T11:15:32.149Z,98333.02
2023-02-19T11:18:29.947Z,98335.16
2023-02-19T11:21:33.516Z,98337.81
2023-02-19T11:24:35.173Z,98334.37
2023-02-19T11:27:29.202Z,98339.61
2023-02-19T11:30:43.967Z,98342.67
2023-02-19T11:33:44.554Z,98347.17
2023-02-19T11:36:40.577Z,98346.24
2023-02-19T11:39:35.773Z,98351.35
2023-02-19T11:42:48.368Z,98352.86
2023-02-19T11:45:45.489Z,98356.80
2023-02-19T11:49:03.208Z,98358.36
2023-02-19T11:52:14.157Z,98367.40
2023-02-19T11:55:19.034Z,98370.96
2023-02-19T11:58:41.140Z,98380.53
2023-02-19T12:02:03.683Z,98386.65
2023-02-19T12:05:36.894Z,98393.96
2023-02-19T12:09:10.863Z,98398.41
2023-02-19T12:12:24.364Z,98403.54
2023-02-19T12:15:45.965Z,98408.42
2023-02-19T12:19:11.771Z,98414.54
2023-02-19T12:22:31.186Z,98426.97
2023-02-19T12:25:54.658Z,98429.83
2023-02-19T12:29:22.322Z,98427.33
2023-02-19T12:32:37.404Z,98433.40
2023-02-19T12:35:47.489Z,98434.34
2023-02-19T12:38:49.238Z,98437.88
2023-02-19T12:41:54.136Z,98432.59
2023-02-19T12:44:52.681Z,98430.40
2023-02-19T12:47:58.659Z,98437.98
2023-02-19T12:51:00.993Z,98439.79
2023-02-19T12:53:56.316Z,98439.62
2023-02-19T12:56:56.570Z,98439.05
2023-02-19T13:00:00.306Z,98446.79
2023-02-19T13:02:51.641Z,98451.27
2023-02-19T13:05:52.011Z,98454.40
2023-02-19T13:09:05.826Z,98455.77
2023-02-19T13:12:10.941Z,98464.34
2023-02-19T13:15:09.106Z,98472.49
2023-02-19T13:18:04.644Z,98476.12
2023-02-19T13:20:59.262Z,98473.23
2023-02-19T13:24:03.375Z,98479.98
2023-02-19T13:27:19.886Z,98494.03
2023-02-19T13:30:38.631Z,98499.56
2023-02-19T13:33:56.520Z,98504.67
2023-02-19T13:36:51.222Z,98508.08
2023-02-19T13:39:52.424Z,98511.48
2023-02-19T13:42:55.589Z,98513.09
2023-02-19T13:45:55.232Z,98518.44
2023-02-19T13:48:49.710Z,98522.21
2023-02-19T13:51:53.677Z,98530.50
2023-02-19T13:54:45.910Z,98537.42
2023-02-19T13:57:41.920Z,98539.81
2023-02-19T14:00:53.837Z,98544.08
2023-02-19T14:04:07.977Z,98546.48
2023-02-19T14:07:48.972Z,98543.56
2023-02-19T14:11:05.469Z,98546.69
2023-02-19T14:14:27.539Z,98547.84
2023-02-19T14:17:39.267Z,98561.75
2023-02-19T14:20:46.840Z,98566.60
2023-02-19T14:23:42.634Z,98577.80
2023-02-19T14:26:39.921Z,98583.39
2023-02-19T14:29:33.938Z,98595.85
2023-02-19T14:32:28.278Z,98603.20
2023-02-19T14:35:26.626Z,98602.71
2023-02-19T14:38:27.082Z,98610.70
2023-02-19T14:41:23.341Z,98602.29
2023-02-19T14:44:23.361Z,98607.59
2023-02-19T14:47:21.324Z,98615.77
2023-02-19T14:50:22.264Z,98619.16
2023-02-19T14:53:20.214Z,98620.81
2023-02-19T14:56:26.368Z,98618.59
2023-02-19T14:59:30.353Z,98619.02
2023-02-19T15:02:26.170Z,98623.13
2023-02-19T15:05:24.552Z,98625.48
2023-02-19T15:08:28.190Z,98628.83
2023-02-19T15:11:44.232Z,98633.17
2023-02-19T15:14:40.929Z,98631.86
2023-02-19T15:17:38.479Z,98643.25
2023-02-19T15:20:35.786Z,98646.06
2023-02-19T15:23:35.844Z,98652.77
2023-02-19T15:26:36.409Z,98660.90
2023-02-19T15:29:31.456Z,98665.32
2023-02-19T15:32:27.435Z,98663.38
2023-02-19T15:35:25.222Z,98663.58
2023-02-19T15:38:19.595Z,98666.55
2023-02-19T15:41:24.082Z,98667.27
2023-02-19T15:44:31.670Z,98674.51
2023-02-19T15:47:35.382Z,98687.05
2023-02-19T15:50:32.833Z,98695.98
2023-02-19T15:53:29.584Z,98702.38
2023-02-19T15:56:29.580Z,98712.69
2023-02-19T15:59:31.885Z,98723.36
2023-02-19T16:02:27.707Z,98729.85
2023-02-19T16:05:30.889Z,98728.43
2023-02-19T16:08:46.012Z,98736.15
2023-02-19T16:11:49.452Z,98744.75
2023-02-19T16:14:43.425Z,98752.83
2023-02-19T16:17:37.643Z,98762.21
2023-02-19T16:20:34.585Z,98762.98
2023-02-19T16:23:29.140Z,98769.73
2023-02-19T16:26:24.055Z,98773.06
2023-02-19T16:29:25.273Z,98778.16
2023-02-19T16:32:20.493Z,98784.04
2023-02-19T16:35:40.769Z,98785.27
2023-02-19T16:38:34.666Z,98793.88
2023-02-19T16:41:28.630Z,98796.99
2023-02-19T16:44:37.486Z,98808.73
2023-02-19T16:47:38.119Z,98820.75
2023-02-19T16:50:32.327Z,98827.80
2023-02-19T16:53:28.995Z,98834.54
2023-02-19T16:56:25.435Z,98841.05
2023-02-19T16:59:19.464Z,98843.27
2023-02-19T17:02:20.845Z,98850.93
2023-02-19T17:05:15.002Z,98849.23
2023-02-19T17:08:26.415Z,98852.79
2023-02-19T17:11:21.736Z,98858.19
2023-02-19T17:14:15.666Z,98865.80
2023-02-19T17:17:09.797Z,98864.36
2023-02-19T17:20:03.863Z,98869.18
2023-02-19T17:22:57.896Z,98866.95
2023-02-19T17:25:51.731Z,98876.09
2023-02-19T17:28:45.695Z,98876.77
2023-02-19T17:31:39.821Z,98881.05
2023-02-19T17:34:33.830Z,98881.82
2023-02-19T17:37:27.678Z,98883.42
2023-02-19T17:40:33.075Z,98892.20
2023-02-19T17:43:27.029Z,98904.18
2023-02-19T17:46:22.748Z,98915.79
2023-02-19T17:49:16.761Z,98923.40
2023-02-19T17:52:10.714Z,98929.92
2023-02-19T17:55:04.406Z,98926.83
2023-02-19T17:57:58.459Z,98927.27
2023-02-19T18:00:52.569Z,98931.77
2023-02-19T18:03:46.562Z,98934.85
2023-02-19T18:06:40.212Z,98932.75
2023-02-19T18:09:34.154Z,98940.36
2023-02-19T18:12:29.002Z,98943.16
2023-02-19T18:15:26.769Z,98950.96
2023-02-19T18:18:21.630Z,98963.20
2023-02-19T18:21:16.407Z,98964.54
2023-02-19T18:24:11.525Z,98970.09
2023-02-19T18:27:05.664Z,98975.30
2023-02-19T18:29:59.865Z,98979.88
2023-02-19T18:32:54.213Z,98988.29
2023-02-19T18:35:50.448Z,98989.52
2023-02-19T18:38:44.856Z,98982.11
2023-02-19T18:41:38.607Z,98980.46
2023-02-19T18:44:32.389Z,98977.20
2023-02-19T18:47:27.489Z,98983.23
2023-02-19T18:50:22.236Z,98992.31
2023-02-19T18:53:15.902Z,98994.14
2023-02-19T18:56:10.555Z,98992.64
2023-02-19T18:59:04.299Z,98999.19
2023-02-19T19:01:58.555Z,99003.66
2023-02-19T19:04:56.186Z,99012.67
2023-02-19T19:07:48.451Z,99013.67
2023-02-19T19:10:42.510Z,99017.02
2023-02-19T19:13:36.191Z,99021.14
2023-02-19T19:16:31.805Z,99024.92
2023-02-19T19:19:25.761Z,99022.34
2023-02-19T19:22:22.751Z,99030.48
2023-02-19T19:25:16.721Z,99029.09
2023-02-19T19:28:10.803Z,99036.11
2023-02-19T19:31:05.729Z,99040.77
2023-02-19T19:33:59.767Z,99032.15
2023-02-19T19:36:54.393Z,99037.19
2023-02-19T19:39:49.690Z,99045.48
2023-02-19T19:42:35.627Z,99044.70
2023-02-19T19:45:29.961Z,99055.20
2023-02-19T19:48:26.469Z,99063.04
2023-02-19T19:51:21.556Z,99056.96
2023-02-19T19:54:16.404Z,99055.69
2023-02-19T19:57:10.985Z,99060.05
2023-02-19T20:00:06.112Z,99064.04
2023-02-19T20:03:00.599Z,99068.00
2023-02-19T20:05:54.997Z,99069.67
2023-02-19T20:08:49.951Z,99071.28
2023-02-19T20:11:51.038Z,99066.93
2023-02-19T20:14:47.972Z,99065.40
2023-02-19T20:17:41.870Z,99055.56
2023-02-19T20:20:35.881Z,99059.52
2023-02-19T20:23:29.585Z,99066.96
2023-02-19T20:26:32.374Z,99072.70
2023-02-19T20:29:26.136Z,99072.52
2023-02-19T20:32:20.433Z,99078.20
2023-02-19T20:35:16.134Z,99081.35
2023-02-19T20:38:10.038Z,99081.62
2023-02-19T20:41:03.979Z,99081.78
2023-02-19T20:43:58.256Z,99084.89
2023-02-19T20:46:54.339Z,99088.02
2023-02-19T20:49:51.605Z,99092.99
2023-02-19T20:52:45.700Z,99098.21
2023-02-19T20:55:39.861Z,99111.75
2023-02-19T20:58:33.547Z,99109.51
2023-02-19T21:01:30.958Z,99111.02
2023-02-19T21:04:24.838Z,99109.86
2023-02-19T21:07:19.836Z,99120.21
2023-02-19T21:10:15.127Z,99132.41
2023-02-19T21:13:08.806Z,99133.38
2023-02-19T21:16:02.662Z,99139.22
2023-02-19T21:18:56.549Z,99142.48
2023-02-19T21:21:50.447Z,99152.69
2023-02-19T21:24:44.706Z,99155.51
2023-02-19T21:27:38.798Z,99154.80
2023-02-19T21:30:32.550Z,99158.47
2023-02-19T21:33:26.430Z,99157.41
2023-02-19T21:36:21.993Z,99160.45
2023-02-19T21:39:19.410Z,99163.88
2023-02-19T21:42:16.541Z,99167.25
2023-02-19T21:45:11.700Z,99165.71
2023-02-19T21:48:05.648Z,99165.55
2023-02-19T21:51:00.218Z,99167.21
2023-02-19T21:53:54.495Z,99165.36
2023-02-19T21:56:48.596Z,99167.54
2023-02-19T21:59:42.467Z,99172.05
2023-02-19T22:02:36.861Z,99179.55
2023-02-19T22:05:32.012Z,99184.67
2023-02-19T22:08:25.951Z,99180.27
2023-02-19T22:11:19.785Z,99179.84
2023-02-19T22:14:13.671Z,99176.00
2023-02-19T22:17:07.709Z,99178.05
2023-02-19T22:20:01.507Z,99183.77
2023-02-19T22:22:55.248Z,99192.38
2023-02-19T22:25:49.785Z,99195.30
2023-02-19T22:28:44.245Z,99197.44
2023-02-19T22:31:38.593Z,99200.13
2023-02-19T22:34:32.728Z,99200.81
2023-02-19T22:37:26.515Z,99206.30
2023-02-19T22:40:20.298Z,99207.10
2023-02-19T22:43:19.779Z,99210.65
2023-02-19T22:46:16.683Z,99209.02
2023-02-19T22:49:10.695Z,99203.30
2023-02-19T22:52:08.023Z,99206.77
2023-02-19T22:55:02.080Z,99211.58
2023-02-19T22:57:56.462Z,99219.95
2023-02-19T23:00:50.179Z,99221.32
2023-02-19T23:03:52.824Z,99223.46
2023-02-19T23:06:47.599Z,99229.31
2023-02-19T23:09:41.615Z,99233.66
2023-02-19T23:12:37.489Z,99233.52
2023-02-19T23:15:31.272Z,99240.77
2023-02-19T23:18:25.228Z,99242.23
2023-02-19T23:21:21.161Z,99240.77
2023-02-19T23:24:15.675Z,99250.30
2023-02-19T23:27:10.484Z,99245.83
2023-02-19T23:30:04.434Z,99244.98
2023-02-19T23:32:58.326Z,99244.11
2023-02-19T23:35:52.307Z,99245.29
2023-02-19T23:38:48.456Z,99247.65
2023-02-19T23:41:52.363Z,99246.67
2023-02-19T23:44:48.521Z,99251.30
2023-02-19T23:47:42.517Z,99243.38
2023-02-19T23:50:36.259Z,99241.80
2023-02-19T23:53:30.073Z,99239.94
2023-02-19T23:56:29.208Z,99239.14
2023-02-19T23:59:23.944Z,99240.23
