createdAt,value
2022-10-23T00:01:38.120Z,95578.53
2022-10-23T00:04:08.500Z,95588.09
2022-10-23T00:06:37.594Z,95577.00
2022-10-23T00:09:07.934Z,95571.03
2022-10-23T00:11:36.498Z,95577.25
2022-10-23T00:14:08.071Z,95586.34
2022-10-23T00:16:39.074Z,95576.88
2022-10-23T00:19:08.469Z,95571.69
2022-10-23T00:21:36.475Z,95565.31
2022-10-23T00:24:04.635Z,95571.50
2022-10-23T00:26:32.780Z,95541.09
2022-10-23T00:29:00.790Z,95544.16
2022-10-23T00:31:28.777Z,95560.47
2022-10-23T00:33:58.094Z,95565.72
2022-10-23T00:36:25.998Z,95568.50
2022-10-23T00:38:53.971Z,95571.16
2022-10-23T00:41:24.135Z,95573.78
2022-10-23T00:43:58.036Z,95570.19
2022-10-23T00:46:26.373Z,95556.72
2022-10-23T00:48:54.523Z,95560.19
2022-10-23T00:51:24.334Z,95557.84
2022-10-23T00:54:01.217Z,95467.41
2022-10-23T00:56:45.494Z,95532.72
2022-10-23T00:59:14.264Z,95488.16
2022-10-23T01:01:42.910Z,95568.47
2022-10-23T01:04:11.731Z,95595.19
2022-10-23T01:06:46.592Z,95588.47
2022-10-23T01:09:20.287Z,95583.94
2022-10-23T01:11:54.363Z,95598.19
2022-10-23T01:14:28.705Z,95579.09
2022-10-23T01:17:05.442Z,95597.84
2022-10-23T01:19:50.809Z,95618.78
2022-10-23T01:22:39.682Z,95620.47
2022-10-23T01:25:24.955Z,95617.44
2022-10-23T01:28:00.414Z,95627.31
2022-10-23T01:30:29.953Z,95620.47
2022-10-23T01:33:03.377Z,95633.28
2022-10-23T01:35:37.936Z,95644.38
2022-10-23T01:38:10.800Z,95648.75
2022-10-23T01:40:45.960Z,95658.69
2022-10-23T01:43:21.478Z,95650.13
2022-10-23T01:45:54.358Z,95657.38
2022-10-23T01:48:26.621Z,95657.69
2022-10-23T01:50:57.051Z,95646.75
2022-10-23T01:53:30.825Z,95644.06
2022-10-23T01:56:00.361Z,95637.59
2022-10-23T01:58:32.720Z,95623.13
2022-10-23T02:01:05.054Z,95629.19
2022-10-23T02:03:36.707Z,95636.31
2022-10-23T02:06:04.775Z,95644.34
2022-10-23T02:08:33.163Z,95639.16
2022-10-23T02:11:08.349Z,95641.84
2022-10-23T02:13:47.925Z,95640.72
2022-10-23T02:16:24.420Z,95634.75
2022-10-23T02:18:58.495Z,95623.53
2022-10-23T02:21:32.920Z,95623.06
2022-10-23T02:24:04.553Z,95629.81
2022-10-23T02:26:37.993Z,95625.16
2022-10-23T02:29:13.719Z,95629.13
2022-10-23T02:31:42.166Z,95628.94
2022-10-23T02:34:10.186Z,95625.09
2022-10-23T02:36:38.625Z,95633.34
2022-10-23T02:39:06.720Z,95645.03
2022-10-23T02:41:42.527Z,95648.03
2022-10-23T02:44:34.499Z,95668.97
2022-10-23T02:47:14.731Z,95664.13
2022-10-23T02:49:50.172Z,95643.44
2022-10-23T02:52:23.103Z,95651.16
2022-10-23T02:55:18.173Z,95648.06
2022-10-23T02:57:52.356Z,95643.94
2022-10-23T03:00:23.148Z,95651.63
2022-10-23T03:02:57.858Z,95653.09
2022-10-23T03:05:29.387Z,95656.19
2022-10-23T03:07:57.350Z,95650.50
2022-10-23T03:10:25.690Z,95664.88
2022-10-23T03:12:53.747Z,95673.72
2022-10-23T03:15:23.091Z,95671.91
2022-10-23T03:17:51.045Z,95681.22
2022-10-23T03:20:19.618Z,95686.66
2022-10-23T03:22:47.651Z,95677.69
2022-10-23T03:25:15.871Z,95663.38
2022-10-23T03:27:44.119Z,95687.31
2022-10-23T03:30:13.079Z,95687.50
2022-10-23T03:32:42.549Z,95664.09
2022-10-23T03:35:10.786Z,95671.66
2022-10-23T03:37:38.924Z,95684.66
2022-10-23T03:40:08.045Z,95620.56
2022-10-23T03:42:35.979Z,95693.41
2022-10-23T03:45:04.140Z,95687.53
2022-10-23T03:47:35.084Z,95678.63
2022-10-23T03:50:04.888Z,95678.84
2022-10-23T03:52:32.769Z,95683.16
2022-10-23T03:55:00.867Z,95676.84
2022-10-23T03:57:28.935Z,95687.94
2022-10-23T03:59:56.949Z,95688.72
2022-10-23T04:02:25.035Z,95692.38
2022-10-23T04:04:53.344Z,95678.50
2022-10-23T04:07:22.632Z,95703.88
2022-10-23T04:09:50.662Z,95682.44
2022-10-23T04:12:18.831Z,95696.97
2022-10-23T04:14:46.846Z,95692.41
2022-10-23T04:17:14.896Z,95704.19
2022-10-23T04:19:42.972Z,95707.97
2022-10-23T04:22:10.861Z,95721.13
2022-10-23T04:24:45.461Z,95725.03
2022-10-23T04:27:13.787Z,95706.00
2022-10-23T04:29:42.014Z,95718.00
2022-10-23T04:32:09.974Z,95714.63
2022-10-23T04:34:37.942Z,95725.41
2022-10-23T04:37:06.139Z,95722.06
2022-10-23T04:39:34.071Z,95714.03
2022-10-23T04:42:03.402Z,95711.44
2022-10-23T04:44:31.371Z,95707.66
2022-10-23T04:46:59.249Z,95710.53
2022-10-23T04:49:27.130Z,95718.66
2022-10-23T04:51:55.083Z,95716.56
2022-10-23T04:54:23.104Z,95713.72
2022-10-23T04:56:51.012Z,95714.63
2022-10-23T04:59:20.714Z,95712.06
2022-10-23T05:01:48.731Z,95714.16
2022-10-23T05:04:16.746Z,95702.38
2022-10-23T05:06:44.811Z,95714.19
2022-10-23T05:09:12.782Z,95712.22
2022-10-23T05:11:40.774Z,95719.34
2022-10-23T05:14:08.807Z,95720.25
2022-10-23T05:16:49.920Z,95724.16
2022-10-23T05:19:26.451Z,95722.34
2022-10-23T05:21:58.335Z,95720.97
2022-10-23T05:24:27.597Z,95723.84
2022-10-23T05:26:55.534Z,95718.41
2022-10-23T05:29:24.539Z,95729.31
2022-10-23T05:31:58.436Z,95729.16
2022-10-23T05:34:28.266Z,95756.88
2022-10-23T05:36:56.808Z,95752.66
2022-10-23T05:39:25.130Z,95761.50
2022-10-23T05:41:53.093Z,95764.50
2022-10-23T05:44:20.972Z,95767.59
2022-10-23T05:46:48.875Z,95767.38
2022-10-23T05:49:18.223Z,95783.19
2022-10-23T05:51:46.279Z,95792.31
2022-10-23T05:54:14.120Z,95801.84
2022-10-23T05:56:42.618Z,95794.47
2022-10-23T05:59:11.031Z,95788.50
2022-10-23T06:01:39.191Z,95790.34
2022-10-23T06:04:07.434Z,95792.50
2022-10-23T06:06:37.611Z,95803.09
2022-10-23T06:09:05.926Z,95804.53
2022-10-23T06:11:33.794Z,95810.84
2022-10-23T06:14:01.879Z,95807.00
2022-10-23T06:16:30.000Z,95799.00
2022-10-23T06:18:58.573Z,95803.06
2022-10-23T06:21:26.536Z,95805.63
2022-10-23T06:23:56.595Z,95795.66
2022-10-23T06:26:24.498Z,95800.56
2022-10-23T06:28:52.595Z,95795.47
2022-10-23T06:31:23.644Z,95791.13
2022-10-23T06:33:51.534Z,95801.31
2022-10-23T06:36:19.712Z,95804.44
2022-10-23T06:38:47.652Z,95810.91
2022-10-23T06:41:19.225Z,95812.13
2022-10-23T06:43:48.857Z,95804.59
2022-10-23T06:46:16.814Z,95815.19
2022-10-23T06:48:45.158Z,95815.84
2022-10-23T06:51:18.268Z,95822.06
2022-10-23T06:53:46.906Z,95824.91
2022-10-23T06:56:16.170Z,95821.59
2022-10-23T06:58:44.049Z,95815.34
2022-10-23T07:01:14.207Z,95807.34
2022-10-23T07:03:42.277Z,95805.38
2022-10-23T07:06:12.213Z,95803.06
2022-10-23T07:08:40.477Z,95805.84
2022-10-23T07:11:10.531Z,95806.59
2022-10-23T07:13:40.819Z,95763.28
2022-10-23T07:16:16.782Z,95813.38
2022-10-23T07:18:45.648Z,95812.75
2022-10-23T07:21:13.951Z,95815.56
2022-10-23T07:23:41.897Z,95815.56
2022-10-23T07:26:11.785Z,95831.94
2022-10-23T07:28:42.576Z,95814.03
2022-10-23T07:31:11.486Z,95750.19
2022-10-23T07:33:39.857Z,95816.91
2022-10-23T07:36:10.570Z,95752.13
2022-10-23T07:38:38.575Z,95820.91
2022-10-23T07:41:08.988Z,95820.63
2022-10-23T07:43:41.460Z,95820.81
2022-10-23T07:46:10.524Z,95815.84
2022-10-23T07:48:39.253Z,95813.06
2022-10-23T07:51:10.861Z,95804.53
2022-10-23T07:53:39.620Z,95820.94
2022-10-23T07:56:15.384Z,95818.19
2022-10-23T07:58:45.017Z,95819.59
2022-10-23T08:01:20.034Z,95826.31
2022-10-23T08:03:48.072Z,95822.84
2022-10-23T08:06:16.121Z,95822.84
2022-10-23T08:11:15.315Z,95815.63
2022-10-23T08:13:45.205Z,95825.03
2022-10-23T08:16:13.476Z,95813.31
2022-10-23T08:18:42.828Z,95823.72
2022-10-23T08:21:11.319Z,95823.56
2022-10-23T08:23:39.439Z,95737.09
2022-10-23T08:26:08.160Z,95830.09
2022-10-23T08:28:36.880Z,95813.56
2022-10-23T08:31:13.657Z,95827.88
2022-10-23T08:33:41.893Z,95826.44
2022-10-23T08:36:18.427Z,95817.75
2022-10-23T08:38:46.639Z,95830.81
2022-10-23T08:41:25.991Z,95819.56
2022-10-23T08:43:58.658Z,95806.09
2022-10-23T08:46:31.458Z,95825.34
2022-10-23T08:49:18.270Z,95814.56
2022-10-23T08:51:50.001Z,95809.81
2022-10-23T08:54:22.774Z,95815.03
2022-10-23T08:56:55.670Z,95818.84
2022-10-23T08:59:29.222Z,95819.19
2022-10-23T09:02:03.565Z,95823.47
2022-10-23T09:04:31.855Z,95821.22
2022-10-23T09:10:01.687Z,95814.50
2022-10-23T09:12:32.091Z,95825.00
2022-10-23T09:15:18.581Z,95816.75
2022-10-23T09:17:49.043Z,95822.50
2022-10-23T09:20:22.543Z,95816.03
2022-10-23T09:22:54.301Z,95825.03
2022-10-23T09:25:25.271Z,95802.25
2022-10-23T09:27:56.710Z,95811.53
2022-10-23T09:30:28.307Z,95811.72
2022-10-23T09:32:57.656Z,95808.69
2022-10-23T09:35:28.090Z,95797.94
2022-10-23T09:37:56.373Z,95813.50
2022-10-23T09:40:31.087Z,95810.50
2022-10-23T09:43:01.746Z,95764.16
2022-10-23T09:45:33.181Z,95791.44
2022-10-23T09:48:15.679Z,95795.16
2022-10-23T09:50:49.464Z,95795.84
2022-10-23T09:53:23.278Z,95788.41
2022-10-23T09:55:56.965Z,95795.66
2022-10-23T09:58:31.641Z,95801.84
2022-10-23T10:00:59.762Z,95800.56
2022-10-23T10:03:29.118Z,95790.75
2022-10-23T10:05:59.387Z,95817.66
2022-10-23T10:08:37.472Z,95796.34
2022-10-23T10:11:13.184Z,95786.16
2022-10-23T10:14:03.656Z,95784.84
2022-10-23T10:16:43.846Z,95774.34
2022-10-23T10:19:24.631Z,95788.78
2022-10-23T10:22:02.592Z,95778.56
2022-10-23T10:24:37.620Z,95773.78
2022-10-23T10:27:15.642Z,95765.22
2022-10-23T10:29:55.140Z,95760.50
2022-10-23T10:32:36.781Z,95759.25
2022-10-23T10:35:20.533Z,95771.91
2022-10-23T10:38:02.217Z,95776.47
2022-10-23T10:40:35.365Z,95765.56
2022-10-23T10:43:36.667Z,95766.59
2022-10-23T10:46:13.607Z,95760.25
2022-10-23T10:48:49.080Z,95779.88
2022-10-23T10:51:25.432Z,95775.59
2022-10-23T10:54:09.885Z,95774.56
2022-10-23T10:56:42.953Z,95768.66
2022-10-23T10:59:17.436Z,95769.53
2022-10-23T11:01:51.999Z,95765.38
2022-10-23T11:04:29.515Z,95765.81
2022-10-23T11:07:00.906Z,95753.00
2022-10-23T11:09:33.520Z,95743.22
2022-10-23T11:12:01.607Z,95745.13
2022-10-23T11:14:34.139Z,95737.81
2022-10-23T11:17:08.970Z,95691.81
2022-10-23T11:19:42.748Z,95733.84
2022-10-23T11:22:20.525Z,95727.59
2022-10-23T11:25:21.405Z,95713.88
2022-10-23T11:28:04.385Z,95726.41
2022-10-23T11:30:44.309Z,95682.81
2022-10-23T11:34:00.530Z,95719.00
2022-10-23T11:36:44.036Z,95725.34
2022-10-23T11:39:29.570Z,95720.50
2022-10-23T11:41:59.956Z,95720.09
2022-10-23T11:44:43.886Z,95700.78
2022-10-23T11:47:36.453Z,95703.38
2022-10-23T11:50:25.007Z,95702.97
2022-10-23T11:53:16.192Z,95704.56
2022-10-23T11:56:00.872Z,95710.47
2022-10-23T11:58:41.589Z,95701.44
2022-10-23T12:01:24.430Z,95695.84
2022-10-23T12:03:55.529Z,95703.25
2022-10-23T12:06:28.737Z,95703.56
2022-10-23T12:09:01.161Z,95690.78
2022-10-23T12:11:48.042Z,95689.91
2022-10-23T12:14:31.004Z,95697.59
2022-10-23T12:16:59.045Z,95689.25
2022-10-23T12:19:28.572Z,95686.50
2022-10-23T12:21:59.716Z,95695.97
2022-10-23T12:24:40.487Z,95687.47
2022-10-23T12:27:23.748Z,95691.47
2022-10-23T12:30:14.535Z,95684.13
2022-10-23T12:33:05.815Z,95676.34
2022-10-23T12:35:59.469Z,95682.97
2022-10-23T12:38:33.883Z,95679.47
2022-10-23T12:41:13.944Z,95685.41
2022-10-23T12:43:45.047Z,95690.88
2022-10-23T12:46:30.233Z,95674.03
2022-10-23T12:48:59.579Z,95688.53
2022-10-23T12:51:29.260Z,95703.84
2022-10-23T12:53:57.298Z,95688.66
2022-10-23T12:56:28.604Z,95705.91
2022-10-23T12:59:01.722Z,95650.22
2022-10-23T13:01:31.711Z,95695.75
2022-10-23T13:04:03.808Z,95703.91
2022-10-23T13:06:32.570Z,95699.66
2022-10-23T13:09:00.824Z,95698.19
2022-10-23T13:11:29.534Z,95698.50
2022-10-23T13:13:57.587Z,95687.00
2022-10-23T13:16:28.090Z,95699.06
2022-10-23T13:18:56.006Z,95701.03
2022-10-23T13:21:26.176Z,95682.97
2022-10-23T13:23:55.009Z,95686.94
2022-10-23T13:26:31.653Z,95692.41
2022-10-23T13:29:07.396Z,95692.38
2022-10-23T13:31:38.174Z,95677.09
2022-10-23T13:34:19.450Z,95705.16
2022-10-23T13:36:53.866Z,95688.63
2022-10-23T13:39:26.201Z,95692.06
2022-10-23T13:41:54.682Z,95701.84
2022-10-23T13:44:24.190Z,95701.88
2022-10-23T13:46:53.903Z,95700.38
2022-10-23T13:49:21.855Z,95697.63
2022-10-23T13:51:52.175Z,95692.53
2022-10-23T13:54:22.023Z,95692.00
2022-10-23T13:56:50.323Z,95704.09
2022-10-23T13:59:19.103Z,95711.84
2022-10-23T14:01:48.330Z,95707.38
2022-10-23T14:04:19.111Z,95697.94
2022-10-23T14:06:46.998Z,95702.97
2022-10-23T14:09:19.219Z,95704.97
2022-10-23T14:11:47.852Z,95701.56
2022-10-23T14:14:15.716Z,95698.28
2022-10-23T14:16:43.724Z,95690.28
2022-10-23T14:19:12.316Z,95686.34
2022-10-23T14:21:41.550Z,95695.09
2022-10-23T14:24:10.524Z,95687.59
2022-10-23T14:26:38.478Z,95691.13
2022-10-23T14:29:10.206Z,95682.38
2022-10-23T14:31:41.909Z,95693.38
2022-10-23T14:34:10.050Z,95690.16
2022-10-23T14:36:49.486Z,95704.16
2022-10-23T14:39:19.941Z,95702.91
2022-10-23T14:41:48.663Z,95695.41
2022-10-23T14:44:16.631Z,95689.38
2022-10-23T14:46:44.641Z,95704.91
2022-10-23T14:49:12.545Z,95698.91
2022-10-23T14:51:40.471Z,95689.38
2022-10-23T14:54:09.120Z,95691.91
2022-10-23T14:56:40.888Z,95698.41
2022-10-23T14:59:10.888Z,95689.66
2022-10-23T15:01:43.785Z,95680.84
2022-10-23T15:04:15.732Z,95700.34
2022-10-23T15:06:43.951Z,95697.34
2022-10-23T15:09:12.061Z,95690.84
2022-10-23T15:11:41.473Z,95706.59
2022-10-23T15:14:09.356Z,95701.34
2022-10-23T15:16:41.440Z,95708.09
2022-10-23T15:19:13.593Z,95708.31
2022-10-23T15:21:45.294Z,95712.31
2022-10-23T15:24:13.222Z,95701.81
2022-10-23T15:26:43.289Z,95690.28
2022-10-23T15:29:12.383Z,95711.31
2022-10-23T15:31:46.935Z,95708.03
2022-10-23T15:34:17.248Z,95711.78
2022-10-23T15:36:47.059Z,95710.22
2022-10-23T15:39:18.544Z,95710.00
2022-10-23T15:41:48.085Z,95715.78
2022-10-23T15:44:18.094Z,95715.03
2022-10-23T15:46:47.428Z,95722.25
2022-10-23T15:49:15.829Z,95727.19
2022-10-23T15:51:43.830Z,95724.44
2022-10-23T15:54:16.604Z,95727.66
2022-10-23T15:56:45.142Z,95723.66
2022-10-23T15:59:14.996Z,95724.16
2022-10-23T16:01:43.441Z,95725.09
2022-10-23T16:04:11.455Z,95728.81
2022-10-23T16:06:39.670Z,95717.53
2022-10-23T16:09:07.736Z,95728.00
2022-10-23T16:11:38.065Z,95725.94
2022-10-23T16:14:07.081Z,95659.66
2022-10-23T16:16:36.300Z,95728.31
2022-10-23T16:19:05.719Z,95723.72
2022-10-23T16:21:36.001Z,95667.44
2022-10-23T16:24:07.154Z,95733.59
2022-10-23T16:26:35.861Z,95725.72
2022-10-23T16:29:06.492Z,95711.25
2022-10-23T16:31:36.251Z,95727.53
2022-10-23T16:34:06.828Z,95718.84
2022-10-23T16:36:35.502Z,95722.78
2022-10-23T16:39:04.071Z,95732.03
2022-10-23T16:41:32.145Z,95728.59
2022-10-23T16:44:00.390Z,95731.03
2022-10-23T16:46:28.550Z,95648.56
2022-10-23T16:48:58.188Z,95722.78
2022-10-23T16:51:27.816Z,95736.09
2022-10-23T16:53:56.440Z,95733.88
2022-10-23T16:56:27.920Z,95730.13
2022-10-23T16:58:56.692Z,95742.72
2022-10-23T17:01:27.304Z,95748.00
2022-10-23T17:03:57.639Z,95749.47
2022-10-23T17:06:27.778Z,95752.50
2022-10-23T17:08:56.604Z,95760.25
2022-10-23T17:11:26.520Z,95676.19
2022-10-23T17:13:59.196Z,95769.66
2022-10-23T17:16:29.210Z,95761.63
2022-10-23T17:18:58.756Z,95766.63
2022-10-23T17:21:26.696Z,95768.31
2022-10-23T17:23:54.639Z,95769.28
2022-10-23T17:26:23.598Z,95764.59
2022-10-23T17:28:52.160Z,95760.88
2022-10-23T17:31:22.275Z,95762.97
2022-10-23T17:33:52.602Z,95762.03
2022-10-23T17:36:22.931Z,95759.50
2022-10-23T17:38:50.917Z,95779.28
2022-10-23T17:41:20.864Z,95768.97
2022-10-23T17:43:49.445Z,95780.00
2022-10-23T17:46:19.650Z,95772.19
2022-10-23T17:48:47.625Z,95771.25
2022-10-23T17:51:17.425Z,95767.69
2022-10-23T17:53:50.414Z,95768.13
2022-10-23T17:56:20.321Z,95770.69
2022-10-23T17:58:48.405Z,95776.84
2022-10-23T18:01:18.914Z,95770.94
2022-10-23T18:03:46.936Z,95770.22
2022-10-23T18:06:17.962Z,95761.63
2022-10-23T18:08:48.383Z,95755.69
2022-10-23T18:11:17.518Z,95771.91
2022-10-23T18:13:46.422Z,95774.91
2022-10-23T18:16:15.599Z,95778.59
2022-10-23T18:18:48.081Z,95766.06
2022-10-23T18:21:17.356Z,95773.63
2022-10-23T18:23:45.331Z,95772.28
2022-10-23T18:26:17.842Z,95771.31
2022-10-23T18:28:46.075Z,95773.56
2022-10-23T18:31:15.391Z,95784.31
2022-10-23T18:33:43.703Z,95772.84
2022-10-23T18:36:16.641Z,95779.88
2022-10-23T18:38:44.790Z,95786.25
2022-10-23T18:41:12.991Z,95766.66
2022-10-23T18:43:44.175Z,95786.00
2022-10-23T18:46:12.907Z,95774.31
2022-10-23T18:48:41.389Z,95796.31
2022-10-23T18:51:15.840Z,95788.28
2022-10-23T18:53:47.007Z,95791.78
2022-10-23T18:56:16.432Z,95791.47
2022-10-23T18:58:45.771Z,95762.41
2022-10-23T19:01:13.923Z,95802.63
2022-10-23T19:03:42.235Z,95793.84
2022-10-23T19:06:10.684Z,95787.94
2022-10-23T19:08:39.173Z,95782.25
2022-10-23T19:11:09.825Z,95762.88
2022-10-23T19:13:40.427Z,95794.00
2022-10-23T19:16:14.395Z,95793.25
2022-10-23T19:18:47.065Z,95801.56
2022-10-23T19:21:15.674Z,95795.66
2022-10-23T19:23:44.653Z,95805.72
2022-10-23T19:26:14.342Z,95803.56
2022-10-23T19:28:45.751Z,95792.72
2022-10-23T19:31:15.829Z,95796.69
2022-10-23T19:33:43.763Z,95786.88
2022-10-23T19:36:14.271Z,95802.00
2022-10-23T19:38:42.796Z,95791.91
2022-10-23T19:41:10.941Z,95783.09
2022-10-23T19:43:39.028Z,95799.94
2022-10-23T19:46:11.010Z,95768.00
2022-10-23T19:48:44.687Z,95802.47
2022-10-23T19:51:13.982Z,95806.25
2022-10-23T19:53:42.903Z,95785.25
2022-10-23T19:56:12.806Z,95810.97
2022-10-23T19:58:41.542Z,95810.50
2022-10-23T20:01:11.799Z,95819.72
2022-10-23T20:03:42.387Z,95766.50
2022-10-23T20:06:11.701Z,95817.31
2022-10-23T20:08:39.740Z,95819.13
2022-10-23T20:11:08.211Z,95813.69
2022-10-23T20:13:36.333Z,95785.72
2022-10-23T20:16:04.506Z,95820.63
2022-10-23T20:18:32.723Z,95745.63
2022-10-23T20:21:03.668Z,95808.25
2022-10-23T20:23:31.573Z,95814.28
2022-10-23T20:26:05.747Z,95803.06
2022-10-23T20:28:34.056Z,95811.84
2022-10-23T20:31:08.537Z,95805.34
2022-10-23T20:33:36.689Z,95816.09
2022-10-23T20:36:08.596Z,95808.41
2022-10-23T20:38:37.143Z,95799.19
2022-10-23T20:41:05.931Z,95795.88
2022-10-23T20:43:34.818Z,95801.59
2022-10-23T20:46:04.979Z,95801.00
2022-10-23T20:48:35.859Z,95803.41
2022-10-23T20:51:05.712Z,95789.94
2022-10-23T20:53:35.219Z,95806.75
2022-10-23T20:56:06.668Z,95813.97
2022-10-23T20:58:34.699Z,95812.00
2022-10-23T21:01:06.857Z,95818.69
2022-10-23T21:03:34.893Z,95802.22
2022-10-23T21:06:09.903Z,95806.28
2022-10-23T21:08:38.664Z,95806.41
2022-10-23T21:11:08.054Z,95814.53
2022-10-23T21:13:35.955Z,95814.81
2022-10-23T21:16:13.751Z,95804.97
2022-10-23T21:18:46.140Z,95733.69
2022-10-23T21:21:19.369Z,95785.72
2022-10-23T21:23:48.382Z,95810.03
2022-10-23T21:26:17.426Z,95802.75
2022-10-23T21:28:55.797Z,95801.09
2022-10-23T21:31:29.248Z,95805.06
2022-10-23T21:33:57.298Z,95807.00
2022-10-23T21:36:27.524Z,95778.88
2022-10-23T21:38:58.297Z,95803.13
2022-10-23T21:41:27.993Z,95800.28
2022-10-23T21:43:58.009Z,95807.25
2022-10-23T21:46:27.413Z,95807.69
2022-10-23T21:48:55.383Z,95806.00
2022-10-23T21:51:25.330Z,95805.53
2022-10-23T21:53:55.255Z,95814.63
2022-10-23T21:56:30.483Z,95805.06
2022-10-23T21:58:59.310Z,95789.31
2022-10-23T22:01:27.889Z,95727.53
2022-10-23T22:03:56.833Z,95813.75
2022-10-23T22:06:26.885Z,95812.50
2022-10-23T22:08:57.524Z,95815.72
2022-10-23T22:11:26.182Z,95831.31
2022-10-23T22:13:54.492Z,95819.44
2022-10-23T22:16:22.421Z,95820.50
2022-10-23T22:18:50.562Z,95826.28
2022-10-23T22:21:21.307Z,95818.16
2022-10-23T22:23:49.963Z,95811.41
2022-10-23T22:26:24.110Z,95784.78
2022-10-23T22:28:53.840Z,95811.41
2022-10-23T22:31:24.373Z,95824.22
2022-10-23T22:33:52.587Z,95778.72
2022-10-23T22:36:21.032Z,95831.72
2022-10-23T22:38:49.171Z,95831.84
2022-10-23T22:41:17.644Z,95839.97
2022-10-23T22:43:47.159Z,95828.13
2022-10-23T22:46:16.446Z,95820.88
2022-10-23T22:48:44.783Z,95822.09
2022-10-23T22:51:14.100Z,95835.75
2022-10-23T22:53:42.342Z,95760.75
2022-10-23T22:56:13.179Z,95827.59
2022-10-23T22:58:41.564Z,95830.75
2022-10-23T23:01:15.123Z,95791.28
2022-10-23T23:03:43.909Z,95837.25
2022-10-23T23:06:12.639Z,95826.06
2022-10-23T23:08:41.812Z,95830.75
2022-10-23T23:11:12.572Z,95762.53
2022-10-23T23:13:41.781Z,95822.47
2022-10-23T23:16:19.157Z,95833.66
2022-10-23T23:18:47.494Z,95819.69
2022-10-23T23:21:16.171Z,95824.25
2022-10-23T23:23:44.159Z,95832.03
2022-10-23T23:26:12.416Z,95827.69
2022-10-23T23:28:40.323Z,95827.72
2022-10-23T23:31:13.797Z,95827.19
2022-10-23T23:33:41.780Z,95823.13
2022-10-23T23:36:12.563Z,95815.09
2022-10-23T23:38:41.046Z,95824.84
2022-10-23T23:41:13.725Z,95804.16
2022-10-23T23:43:42.037Z,95831.59
2022-10-23T23:46:12.353Z,95838.69
2022-10-23T23:48:42.364Z,95835.75
2022-10-23T23:51:10.393Z,95831.97
2022-10-23T23:53:38.394Z,95820.88
2022-10-23T23:56:07.912Z,95829.34
2022-10-23T23:58:35.984Z,95814.16
