createdAt,value
2022-08-10T00:00:22.249Z,2.80
2022-08-10T00:02:54.147Z,3.30
2022-08-10T00:05:24.657Z,2.20
2022-08-10T00:07:55.677Z,4.30
2022-08-10T00:10:26.153Z,2.40
2022-08-10T00:12:56.123Z,6.50
2022-08-10T00:15:52.301Z,3.22
2022-08-10T00:17:57.586Z,4.87
2022-08-10T00:20:27.482Z,3.37
2022-08-10T00:22:57.720Z,3.17
2022-08-10T00:25:27.854Z,4.27
2022-08-10T00:28:03.746Z,3.83
2022-08-10T00:30:29.071Z,2.43
2022-08-10T00:32:58.919Z,3.23
2022-08-10T00:35:28.743Z,2.53
2022-08-10T00:37:58.643Z,3.70
2022-08-10T00:40:35.204Z,2.17
2022-08-10T00:42:59.953Z,4.03
2022-08-10T00:45:29.821Z,5.07
2022-08-10T00:47:59.577Z,3.77
2022-08-10T00:50:29.487Z,3.00
2022-08-10T00:52:59.317Z,3.10
2022-08-10T00:55:29.318Z,5.10
2022-08-10T00:57:59.620Z,3.53
2022-08-10T01:00:29.819Z,2.55
2022-08-10T01:02:59.745Z,3.23
2022-08-10T01:05:29.746Z,4.10
2022-08-10T01:08:29.751Z,2.30
2022-08-10T01:12:39.464Z,3.37
2022-08-10T01:13:58.134Z,3.55
2022-08-10T01:16:33.684Z,4.57
2022-08-10T01:19:20.949Z,2.87
2022-08-10T01:22:22.123Z,2.57
2022-08-10T01:25:06.603Z,2.60
2022-08-10T01:27:39.415Z,4.33
2022-08-10T01:33:12.771Z,2.77
2022-08-10T01:36:02.529Z,1.95
2022-08-10T01:38:34.589Z,6.35
2022-08-10T01:41:12.796Z,3.30
2022-08-10T01:43:45.604Z,2.53
2022-08-10T01:46:18.139Z,4.33
2022-08-10T01:48:53.711Z,4.58
2022-08-10T01:51:34.864Z,1.93
2022-08-10T01:54:12.275Z,2.13
2022-08-10T01:56:41.763Z,3.00
2022-08-10T01:59:14.868Z,2.30
2022-08-10T02:01:47.915Z,2.73
2022-08-10T02:04:20.415Z,3.58
2022-08-10T02:06:54.885Z,4.87
2022-08-10T02:09:33.615Z,2.03
2022-08-10T02:12:08.580Z,1.83
2022-08-10T02:14:46.671Z,2.10
2022-08-10T02:17:58.524Z,2.33
2022-08-10T02:19:53.158Z,5.37
2022-08-10T02:22:38.134Z,3.87
2022-08-10T02:24:56.950Z,3.33
2022-08-10T02:27:28.759Z,2.53
2022-08-10T02:29:59.764Z,2.93
2022-08-10T02:32:38.366Z,3.83
2022-08-10T02:35:05.331Z,3.97
2022-08-10T02:37:37.375Z,1.60
2022-08-10T02:45:15.497Z,2.74
2022-08-10T02:45:19.860Z,6.35
2022-08-10T02:45:37.380Z,3.97
2022-08-10T02:48:17.275Z,2.00
2022-08-10T02:50:50.843Z,2.20
2022-08-10T02:53:51.772Z,2.60
2022-08-10T02:56:17.328Z,2.85
2022-08-10T02:58:50.113Z,3.60
2022-08-10T03:01:23.333Z,2.10
2022-08-10T03:03:57.042Z,2.85
2022-08-10T03:06:29.428Z,3.80
2022-08-10T03:09:01.021Z,4.33
2022-08-10T03:12:35.035Z,2.80
2022-08-10T03:14:07.581Z,2.43
2022-08-10T03:16:38.301Z,3.22
2022-08-10T03:20:04.013Z,3.10
2022-08-10T03:21:43.795Z,3.07
2022-08-10T03:24:30.070Z,3.25
2022-08-10T03:26:53.947Z,4.42
2022-08-10T03:29:24.646Z,3.97
2022-08-10T03:31:56.366Z,4.70
2022-08-10T03:34:33.087Z,3.57
2022-08-10T03:36:58.926Z,6.23
2022-08-10T03:39:28.978Z,3.00
2022-08-10T03:42:01.176Z,2.60
2022-08-10T03:44:33.361Z,4.47
2022-08-10T03:47:05.255Z,2.93
2022-08-10T03:49:39.262Z,3.07
2022-08-10T03:52:11.597Z,4.05
2022-08-10T03:54:42.301Z,5.33
2022-08-10T03:57:12.410Z,4.20
2022-08-10T03:59:42.413Z,6.33
2022-08-10T04:02:46.987Z,5.67
2022-08-10T04:04:45.104Z,5.35
2022-08-10T04:07:15.611Z,7.90
2022-08-10T04:09:55.464Z,4.47
2022-08-10T04:12:17.170Z,4.87
2022-08-10T04:14:50.713Z,6.15
2022-08-10T04:17:56.333Z,8.40
2022-08-10T04:19:53.495Z,8.93
2022-08-10T04:22:25.708Z,7.07
2022-08-10T04:24:59.683Z,6.83
2022-08-10T04:27:30.394Z,7.67
2022-08-10T04:30:00.699Z,7.17
2022-08-10T04:32:31.899Z,6.50
2022-08-10T04:35:04.962Z,9.08
2022-08-10T04:37:37.230Z,8.55
2022-08-10T04:40:28.729Z,8.33
2022-08-10T04:42:41.835Z,7.72
2022-08-10T04:45:13.101Z,10.10
2022-08-10T04:48:00.815Z,12.35
2022-08-10T04:50:14.433Z,7.50
2022-08-10T04:52:48.085Z,8.50
2022-08-10T04:55:17.907Z,8.83
2022-08-10T04:57:47.940Z,7.40
2022-08-10T05:00:18.928Z,10.00
2022-08-10T05:02:49.472Z,6.75
2022-08-10T05:05:19.977Z,7.75
2022-08-10T05:07:54.135Z,8.95
2022-08-10T05:10:21.275Z,11.83
2022-08-10T05:12:51.398Z,8.13
2022-08-10T05:15:22.565Z,8.07
2022-08-10T05:18:08.763Z,12.65
2022-08-10T05:20:24.189Z,10.05
2022-08-10T05:22:54.335Z,9.70
2022-08-10T05:25:24.436Z,7.65
2022-08-10T05:27:57.408Z,8.95
2022-08-10T05:30:26.467Z,9.10
2022-08-10T05:33:01.636Z,7.15
2022-08-10T05:35:52.389Z,9.95
2022-08-10T05:38:12.331Z,12.03
2022-08-10T05:40:34.958Z,9.83
2022-08-10T05:43:05.970Z,11.50
2022-08-10T05:46:17.572Z,14.07
2022-08-10T05:48:54.320Z,12.33
2022-08-10T05:50:39.215Z,7.80
2022-08-10T05:53:59.219Z,10.97
2022-08-10T05:55:40.687Z,10.33
2022-08-10T05:58:11.016Z,10.27
2022-08-10T06:00:49.743Z,8.87
2022-08-10T06:03:17.424Z,9.15
2022-08-10T06:05:49.998Z,9.07
2022-08-10T06:08:23.896Z,11.37
2022-08-10T06:12:26.843Z,9.43
2022-08-10T06:13:59.722Z,11.37
2022-08-10T06:16:21.369Z,13.62
2022-08-10T06:18:53.389Z,9.90
2022-08-10T06:21:23.912Z,10.27
2022-08-10T06:23:55.121Z,8.97
2022-08-10T06:26:24.822Z,12.57
2022-08-10T06:29:02.711Z,7.83
2022-08-10T06:31:48.870Z,10.37
2022-08-10T06:34:07.958Z,5.73
2022-08-10T06:36:40.573Z,10.27
2022-08-10T06:39:32.350Z,8.00
2022-08-10T06:41:57.994Z,9.60
2022-08-10T06:44:22.287Z,12.03
2022-08-10T06:46:54.461Z,10.07
2022-08-10T06:49:25.148Z,8.57
2022-08-10T06:51:57.823Z,8.43
2022-08-10T06:54:29.847Z,9.20
2022-08-10T06:59:41.004Z,5.60
2022-08-10T07:02:14.925Z,7.23
2022-08-10T07:04:47.748Z,7.17
2022-08-10T07:07:20.557Z,6.67
2022-08-10T07:09:51.935Z,7.45
2022-08-10T07:12:23.082Z,9.30
2022-08-10T07:14:54.993Z,12.27
2022-08-10T07:17:27.301Z,7.00
2022-08-10T07:19:59.758Z,6.20
2022-08-10T07:23:02.568Z,6.80
2022-08-10T07:25:06.981Z,5.63
2022-08-10T07:27:58.332Z,5.40
2022-08-10T07:30:11.981Z,6.45
2022-08-10T07:32:45.326Z,7.80
2022-08-10T07:35:17.845Z,7.03
2022-08-10T07:37:49.828Z,5.60
2022-08-10T07:40:23.129Z,5.56
2022-08-10T07:42:55.733Z,8.17
2022-08-10T07:45:28.149Z,9.67
2022-08-10T07:48:06.688Z,10.47
2022-08-10T07:50:33.015Z,4.73
2022-08-10T07:53:07.075Z,5.93
2022-08-10T07:56:05.544Z,7.80
2022-08-10T07:58:12.293Z,6.42
2022-08-10T08:00:43.813Z,5.77
2022-08-10T08:03:15.091Z,5.27
2022-08-10T08:06:03.181Z,5.33
2022-08-10T08:08:19.064Z,5.62
2022-08-10T08:10:49.361Z,6.93
2022-08-10T08:13:21.645Z,5.80
2022-08-10T08:16:17.836Z,4.37
2022-08-10T08:18:27.324Z,3.75
2022-08-10T08:20:58.500Z,6.13
2022-08-10T08:24:08.639Z,4.33
2022-08-10T08:26:04.655Z,6.53
2022-08-10T08:28:36.461Z,3.67
2022-08-10T08:31:06.773Z,4.90
2022-08-10T08:33:43.675Z,8.37
2022-08-10T08:36:09.784Z,3.97
2022-08-10T08:38:40.789Z,5.13
2022-08-10T08:41:25.373Z,4.60
2022-08-10T08:44:06.873Z,4.07
2022-08-10T08:47:01.418Z,4.23
2022-08-10T08:50:05.298Z,3.90
2022-08-10T08:52:31.011Z,3.94
2022-08-10T08:56:01.403Z,3.43
2022-08-10T08:57:51.256Z,4.53
2022-08-10T09:00:35.751Z,4.97
2022-08-10T09:03:28.338Z,3.43
2022-08-10T09:06:06.579Z,3.13
2022-08-10T09:08:55.789Z,4.67
2022-08-10T09:11:52.269Z,3.40
2022-08-10T09:17:34.845Z,5.25
2022-08-10T09:20:19.991Z,5.40
2022-08-10T09:22:58.381Z,8.80
2022-08-10T09:25:31.196Z,5.93
2022-08-10T09:28:09.855Z,4.13
2022-08-10T09:31:20.708Z,7.63
2022-08-10T09:36:22.793Z,5.30
2022-08-10T09:36:31.793Z,5.74
2022-08-10T09:39:05.732Z,8.23
2022-08-10T09:41:44.580Z,2.83
2022-08-10T09:44:57.546Z,9.80
2022-08-10T09:48:01.443Z,4.28
2022-08-10T09:50:42.913Z,5.74
2022-08-10T09:53:08.358Z,5.20
2022-08-10T09:56:18.359Z,2.73
2022-08-10T09:59:26.917Z,4.50
2022-08-10T10:02:02.530Z,4.80
2022-08-10T10:04:16.360Z,2.62
2022-08-10T10:06:57.287Z,3.23
2022-08-10T10:09:46.396Z,6.00
2022-08-10T10:12:21.787Z,3.05
2022-08-10T10:15:24.779Z,3.00
2022-08-10T10:18:05.965Z,2.77
2022-08-10T10:21:10.836Z,6.07
2022-08-10T10:24:20.234Z,2.03
2022-08-10T10:26:46.050Z,3.47
2022-08-10T10:29:56.276Z,3.50
2022-08-10T10:32:13.314Z,4.60
2022-08-10T10:35:02.289Z,2.23
2022-08-10T10:38:01.173Z,4.22
2022-08-10T10:40:08.557Z,3.42
2022-08-10T10:43:04.283Z,2.17
2022-08-10T10:45:57.918Z,6.85
2022-08-10T10:48:33.814Z,3.22
2022-08-10T10:51:20.886Z,1.57
2022-08-10T10:54:00.123Z,2.67
2022-08-10T10:56:50.955Z,3.12
2022-08-10T10:59:55.931Z,2.93
2022-08-10T11:02:20.058Z,3.17
2022-08-10T11:05:07.651Z,2.77
2022-08-10T11:07:45.800Z,5.70
2022-08-10T11:10:31.491Z,2.75
2022-08-10T11:14:26.219Z,4.15
2022-08-10T11:15:42.744Z,2.37
2022-08-10T11:18:35.329Z,2.90
2022-08-10T11:21:40.500Z,3.40
2022-08-10T11:24:48.305Z,4.62
2022-08-10T11:27:00.097Z,2.27
2022-08-10T11:29:41.507Z,3.15
2022-08-10T11:32:21.405Z,4.85
2022-08-10T11:35:11.995Z,3.53
2022-08-10T11:38:34.316Z,6.17
2022-08-10T11:40:19.595Z,1.97
2022-08-10T11:43:12.939Z,2.97
2022-08-10T11:45:52.028Z,3.30
2022-08-10T11:48:54.580Z,2.53
2022-08-10T11:51:18.560Z,1.20
2022-08-10T11:53:51.214Z,2.10
2022-08-10T11:56:33.047Z,2.27
2022-08-10T11:59:20.277Z,2.77
2022-08-10T12:01:52.699Z,3.03
2022-08-10T12:04:24.297Z,1.35
2022-08-10T12:06:56.588Z,4.20
2022-08-10T12:10:08.525Z,1.10
2022-08-10T12:12:00.894Z,2.00
2022-08-10T12:14:33.698Z,2.80
2022-08-10T12:17:27.086Z,1.87
2022-08-10T12:20:20.518Z,1.60
2022-08-10T12:23:09.673Z,1.83
2022-08-10T12:25:58.016Z,3.30
2022-08-10T12:28:49.923Z,3.22
2022-08-10T12:31:08.939Z,2.53
2022-08-10T12:34:01.349Z,2.00
2022-08-10T12:36:26.642Z,1.67
2022-08-10T12:39:11.558Z,2.80
2022-08-10T12:41:59.246Z,3.93
2022-08-10T12:44:42.142Z,2.27
2022-08-10T12:47:34.727Z,3.20
2022-08-10T12:50:33.386Z,3.15
2022-08-10T12:53:16.034Z,2.73
2022-08-10T12:55:47.979Z,3.13
2022-08-10T12:58:59.558Z,3.27
2022-08-10T13:01:15.104Z,4.90
2022-08-10T13:04:20.755Z,1.87
2022-08-10T13:06:03.218Z,2.00
2022-08-10T13:08:52.848Z,3.17
2022-08-10T13:12:36.853Z,1.50
2022-08-10T13:14:01.233Z,1.02
2022-08-10T13:16:33.366Z,1.87
2022-08-10T13:19:04.662Z,1.40
2022-08-10T13:21:37.965Z,1.27
2022-08-10T13:24:15.332Z,3.50
2022-08-10T13:27:26.330Z,1.85
2022-08-10T13:29:36.499Z,2.42
2022-08-10T13:32:11.162Z,1.60
2022-08-10T13:34:45.576Z,1.77
2022-08-10T13:37:18.391Z,4.05
2022-08-10T13:40:00.277Z,2.50
2022-08-10T13:42:31.693Z,2.33
2022-08-10T13:44:57.580Z,1.27
2022-08-10T13:47:48.179Z,1.53
2022-08-10T13:50:14.840Z,1.80
2022-08-10T13:52:47.938Z,1.27
2022-08-10T13:55:19.968Z,4.75
2022-08-10T13:57:52.805Z,1.57
2022-08-10T14:00:38.504Z,2.92
2022-08-10T14:03:12.258Z,1.90
2022-08-10T14:05:56.358Z,6.20
2022-08-10T14:08:31.942Z,3.03
2022-08-10T14:11:10.936Z,1.15
2022-08-10T14:13:42.072Z,1.93
2022-08-10T14:16:14.254Z,1.80
2022-08-10T14:18:45.740Z,3.13
2022-08-10T14:21:15.707Z,2.30
2022-08-10T14:23:52.729Z,1.63
2022-08-10T14:26:24.776Z,2.77
2022-08-10T14:28:57.815Z,1.33
2022-08-10T14:31:33.607Z,5.00
2022-08-10T14:34:07.917Z,0.87
2022-08-10T14:37:04.163Z,2.17
2022-08-10T14:39:42.628Z,3.97
2022-08-10T14:42:26.845Z,5.16
2022-08-10T14:44:50.786Z,3.13
2022-08-10T14:47:52.653Z,3.17
2022-08-10T14:49:58.003Z,0.97
2022-08-10T14:52:28.565Z,2.27
2022-08-10T14:55:00.715Z,1.77
2022-08-10T14:58:16.465Z,3.67
2022-08-10T15:00:28.038Z,0.80
2022-08-10T15:02:53.452Z,0.80
2022-08-10T15:05:17.967Z,2.10
2022-08-10T15:07:58.902Z,1.90
2022-08-10T15:10:24.547Z,2.37
2022-08-10T15:12:55.344Z,2.30
2022-08-10T15:15:30.278Z,1.17
2022-08-10T15:18:02.832Z,1.13
2022-08-10T15:20:35.207Z,1.80
2022-08-10T15:23:30.457Z,1.30
2022-08-10T15:25:56.493Z,2.80
2022-08-10T15:28:21.030Z,2.33
2022-08-10T15:30:56.714Z,2.10
2022-08-10T15:34:04.134Z,1.20
2022-08-10T15:37:02.321Z,1.87
2022-08-10T15:40:20.569Z,3.30
2022-08-10T15:42:13.352Z,2.40
2022-08-10T15:44:46.386Z,2.00
2022-08-10T15:47:46.108Z,2.63
2022-08-10T15:50:13.763Z,1.67
2022-08-10T15:53:00.158Z,4.40
2022-08-10T15:55:41.796Z,3.58
2022-08-10T15:58:01.278Z,2.30
2022-08-10T16:00:32.691Z,3.50
2022-08-10T16:03:14.671Z,0.90
2022-08-10T16:06:01.398Z,1.90
2022-08-10T16:08:27.270Z,3.20
2022-08-10T16:11:05.899Z,1.67
2022-08-10T16:13:51.071Z,1.30
2022-08-10T16:16:12.658Z,0.97
2022-08-10T16:18:45.628Z,2.40
2022-08-10T16:21:21.590Z,3.93
2022-08-10T16:26:35.054Z,2.42
2022-08-10T16:29:13.366Z,1.20
2022-08-10T16:31:51.963Z,5.13
2022-08-10T16:34:23.392Z,4.05
2022-08-10T16:36:59.298Z,1.77
2022-08-10T16:39:59.082Z,1.35
2022-08-10T16:42:11.015Z,1.47
2022-08-10T16:44:44.106Z,6.53
2022-08-10T16:47:14.615Z,1.50
2022-08-10T16:49:46.292Z,4.50
2022-08-10T16:52:17.809Z,2.35
2022-08-10T16:54:50.358Z,8.73
2022-08-10T16:57:21.567Z,0.97
2022-08-10T16:59:54.368Z,1.60
2022-08-10T17:02:26.900Z,1.55
2022-08-10T17:04:58.394Z,4.97
2022-08-10T17:07:30.767Z,1.63
2022-08-10T17:10:03.990Z,1.65
2022-08-10T17:12:36.316Z,3.03
2022-08-10T17:15:09.426Z,1.87
2022-08-10T17:17:48.328Z,2.80
2022-08-10T17:20:31.834Z,0.85
2022-08-10T17:23:01.129Z,0.60
2022-08-10T17:25:48.454Z,0.80
2022-08-10T17:28:09.481Z,0.90
2022-08-10T17:30:57.728Z,2.00
2022-08-10T17:33:16.405Z,1.30
2022-08-10T17:35:49.206Z,7.60
2022-08-10T17:38:24.490Z,1.23
2022-08-10T17:41:07.615Z,5.23
2022-08-10T17:44:02.232Z,3.27
2022-08-10T17:46:14.080Z,1.80
2022-08-10T17:48:45.243Z,1.85
2022-08-10T17:51:16.747Z,2.50
2022-08-10T17:53:49.635Z,2.70
2022-08-10T17:56:22.014Z,0.97
2022-08-10T17:58:54.519Z,1.80
2022-08-10T18:01:41.747Z,1.25
2022-08-10T18:04:05.233Z,1.23
2022-08-10T18:06:37.899Z,0.90
2022-08-10T18:09:12.033Z,4.45
2022-08-10T18:11:47.933Z,2.83
2022-08-10T18:14:19.580Z,1.60
2022-08-10T18:16:52.220Z,2.57
2022-08-10T18:19:27.445Z,2.33
2022-08-10T18:21:57.836Z,2.00
2022-08-10T18:24:29.623Z,3.72
2022-08-10T18:27:02.472Z,1.30
2022-08-10T18:29:34.846Z,3.03
2022-08-10T18:32:05.813Z,1.70
2022-08-10T18:34:37.396Z,2.33
2022-08-10T18:37:10.399Z,1.77
2022-08-10T18:39:42.030Z,2.35
2022-08-10T18:42:35.601Z,2.83
2022-08-10T18:45:20.450Z,2.16
2022-08-10T18:48:09.219Z,3.53
2022-08-10T18:50:45.456Z,2.30
2022-08-10T18:53:18.422Z,2.60
2022-08-10T18:56:09.629Z,2.30
2022-08-10T18:58:28.447Z,2.77
2022-08-10T19:01:19.073Z,5.23
2022-08-10T19:04:09.805Z,1.55
2022-08-10T19:06:42.351Z,2.85
2022-08-10T19:09:45.438Z,1.83
2022-08-10T19:12:46.206Z,1.12
2022-08-10T19:15:43.063Z,2.37
2022-08-10T19:20:48.913Z,2.02
2022-08-10T19:23:36.062Z,3.30
2022-08-10T19:26:42.218Z,2.06
2022-08-10T19:29:11.059Z,1.50
2022-08-10T19:31:45.636Z,1.07
2022-08-10T19:34:26.872Z,1.57
2022-08-10T19:37:17.847Z,2.77
2022-08-10T19:40:05.250Z,1.25
2022-08-10T19:42:42.219Z,3.85
2022-08-10T19:46:02.066Z,2.80
2022-08-10T19:48:16.086Z,2.07
2022-08-10T19:51:07.580Z,1.47
2022-08-10T19:54:10.290Z,2.13
2022-08-10T19:56:51.782Z,1.13
2022-08-10T20:00:16.724Z,3.77
2022-08-10T20:01:58.067Z,4.00
2022-08-10T20:04:33.394Z,5.62
2022-08-10T20:07:26.549Z,2.30
2022-08-10T20:10:08.320Z,4.33
2022-08-10T20:12:52.932Z,4.10
2022-08-10T20:15:31.389Z,2.10
2022-08-10T20:18:14.827Z,5.13
2022-08-10T20:20:52.133Z,6.83
2022-08-10T20:23:36.680Z,3.85
2022-08-10T20:26:11.356Z,3.93
2022-08-10T20:28:46.441Z,1.13
2022-08-10T20:31:24.978Z,7.73
2022-08-10T20:34:01.477Z,2.03
2022-08-10T20:36:36.666Z,3.03
2022-08-10T20:39:21.434Z,1.87
2022-08-10T20:42:09.220Z,5.07
2022-08-10T20:44:53.872Z,2.07
2022-08-10T20:47:52.299Z,1.77
2022-08-10T20:50:27.156Z,2.70
2022-08-10T20:52:59.961Z,2.43
2022-08-10T20:55:33.847Z,5.70
2022-08-10T20:58:10.037Z,2.50
2022-08-10T21:00:46.183Z,2.42
2022-08-10T21:03:45.712Z,2.50
2022-08-10T21:06:36.062Z,2.10
2022-08-10T21:08:57.856Z,4.00
2022-08-10T21:12:01.537Z,1.20
2022-08-10T21:14:59.481Z,1.63
2022-08-10T21:17:51.500Z,2.08
2022-08-10T21:20:28.851Z,3.90
2022-08-10T21:23:05.275Z,3.47
2022-08-10T21:26:10.124Z,2.50
2022-08-10T21:28:50.172Z,1.90
2022-08-10T21:31:36.579Z,1.60
2022-08-10T21:34:32.173Z,1.23
2022-08-10T21:37:07.893Z,5.60
2022-08-10T21:39:43.671Z,1.60
2022-08-10T21:42:48.597Z,2.07
2022-08-10T21:45:59.362Z,1.55
2022-08-10T21:48:47.009Z,1.40
2022-08-10T21:52:00.677Z,8.03
2022-08-10T21:54:31.751Z,2.03
2022-08-10T21:57:28.427Z,2.50
2022-08-10T22:00:22.928Z,2.40
2022-08-10T22:03:15.339Z,3.12
2022-08-10T22:06:07.562Z,2.42
2022-08-10T22:08:58.044Z,3.20
2022-08-10T22:11:48.456Z,1.67
2022-08-10T22:14:47.884Z,4.77
2022-08-10T22:18:03.086Z,1.50
2022-08-10T22:20:30.645Z,4.60
2022-08-10T22:23:27.379Z,3.00
2022-08-10T22:26:23.670Z,4.85
2022-08-10T22:29:17.362Z,4.53
2022-08-10T22:32:28.959Z,8.20
2022-08-10T22:35:31.438Z,3.37
2022-08-10T22:38:30.823Z,8.08
2022-08-10T22:41:21.272Z,2.17
2022-08-10T22:44:10.365Z,1.53
2022-08-10T22:46:59.829Z,4.70
2022-08-10T22:49:29.198Z,3.10
2022-08-10T22:52:10.459Z,2.80
2022-08-10T22:55:15.531Z,4.37
2022-08-10T22:58:05.371Z,1.97
2022-08-10T23:00:36.549Z,1.77
2022-08-10T23:03:15.334Z,1.77
2022-08-10T23:05:55.239Z,1.70
2022-08-10T23:08:33.669Z,3.12
2022-08-10T23:11:06.104Z,4.60
2022-08-10T23:13:45.238Z,4.57
2022-08-10T23:16:38.457Z,3.87
2022-08-10T23:19:19.199Z,3.53
2022-08-10T23:22:03.941Z,1.73
2022-08-10T23:24:38.163Z,5.63
2022-08-10T23:27:13.043Z,2.95
2022-08-10T23:30:09.968Z,1.80
2022-08-10T23:32:19.369Z,2.10
2022-08-10T23:36:29.877Z,3.20
2022-08-10T23:37:23.495Z,6.03
2022-08-10T23:39:55.101Z,2.60
2022-08-10T23:42:28.452Z,2.72
2022-08-10T23:45:01.598Z,3.12
2022-08-10T23:47:33.096Z,5.80
2022-08-10T23:50:05.374Z,4.13
2022-08-10T23:52:36.834Z,7.53
2022-08-10T23:55:11.006Z,4.00
2022-08-10T23:57:43.523Z,4.03
