createdAt,value
2019-02-23T00:00:36.448Z,7.50
2019-02-23T00:03:05.624Z,7.60
2019-02-23T00:05:34.434Z,9.03
2019-02-23T00:08:10.109Z,7.35
2019-02-23T00:10:38.889Z,8.23
2019-02-23T00:13:07.752Z,8.70
2019-02-23T00:15:43.491Z,8.85
2019-02-23T00:18:19.416Z,8.03
2019-02-23T00:20:55.105Z,6.90
2019-02-23T00:23:23.808Z,7.95
2019-02-23T00:25:52.621Z,7.33
2019-02-23T00:28:27.984Z,8.93
2019-02-23T00:30:56.762Z,8.25
2019-02-23T00:33:25.459Z,7.78
2019-02-23T00:36:08.113Z,8.13
2019-02-23T00:38:36.833Z,7.15
2019-02-23T00:41:05.568Z,7.15
2019-02-23T00:43:40.966Z,7.95
2019-02-23T00:46:09.836Z,8.53
2019-02-23T00:48:38.723Z,7.80
2019-02-23T00:51:14.255Z,8.28
2019-02-23T00:53:42.968Z,8.63
2019-02-23T00:56:11.746Z,8.05
2019-02-23T00:58:48.047Z,7.95
2019-02-23T01:01:16.791Z,7.47
2019-02-23T01:03:45.625Z,8.08
2019-02-23T01:06:20.739Z,8.18
2019-02-23T01:08:49.506Z,7.20
2019-02-23T01:11:18.307Z,7.78
2019-02-23T01:13:54.019Z,7.87
2019-02-23T01:16:29.505Z,7.12
2019-02-23T01:19:10.628Z,7.53
2019-02-23T01:21:39.995Z,7.22
2019-02-23T01:24:08.858Z,7.83
2019-02-23T01:26:44.230Z,7.25
2019-02-23T01:29:12.933Z,8.20
2019-02-23T01:31:41.676Z,8.08
2019-02-23T01:34:17.136Z,6.62
2019-02-23T01:36:52.091Z,8.60
2019-02-23T01:39:27.867Z,8.13
2019-02-23T01:41:56.698Z,7.22
2019-02-23T01:44:25.479Z,7.85
2019-02-23T01:47:01.476Z,9.45
2019-02-23T01:49:30.739Z,6.92
2019-02-23T01:51:59.488Z,7.85
2019-02-23T01:54:34.710Z,8.03
2019-02-23T01:57:03.987Z,8.23
2019-02-23T01:59:32.753Z,7.60
2019-02-23T02:02:07.985Z,8.00
2019-02-23T02:04:36.981Z,10.23
2019-02-23T02:07:05.913Z,8.00
2019-02-23T02:09:40.864Z,8.63
2019-02-23T02:12:10.641Z,8.00
2019-02-23T02:14:39.572Z,7.50
2019-02-23T02:17:14.502Z,7.67
2019-02-23T02:19:50.009Z,8.25
2019-02-23T02:22:25.913Z,8.87
2019-02-23T02:24:55.299Z,8.85
2019-02-23T02:27:24.069Z,9.43
2019-02-23T02:29:59.700Z,8.53
2019-02-23T02:32:28.508Z,10.03
2019-02-23T02:34:57.416Z,8.80
2019-02-23T02:37:32.596Z,9.10
2019-02-23T02:40:08.947Z,9.50
2019-02-23T02:42:44.478Z,10.30
2019-02-23T02:45:13.249Z,9.28
2019-02-23T02:47:42.019Z,9.15
2019-02-23T02:50:24.404Z,8.60
2019-02-23T02:52:48.451Z,8.18
2019-02-23T02:55:17.287Z,10.00
2019-02-23T02:57:53.866Z,9.13
2019-02-23T03:00:22.683Z,8.63
2019-02-23T03:02:51.443Z,9.98
2019-02-23T03:05:26.907Z,8.80
2019-02-23T03:07:55.732Z,9.85
2019-02-23T03:10:24.529Z,9.63
2019-02-23T03:13:00.453Z,9.70
2019-02-23T03:15:29.245Z,11.45
2019-02-23T03:18:11.547Z,11.43
2019-02-23T03:20:47.241Z,10.72
2019-02-23T03:23:22.964Z,10.65
2019-02-23T03:25:51.880Z,8.93
2019-02-23T03:28:20.654Z,9.68
2019-02-23T03:30:56.008Z,10.70
2019-02-23T03:33:24.912Z,9.95
2019-02-23T03:35:53.784Z,9.73
2019-02-23T03:38:28.919Z,10.08
2019-02-23T03:41:04.772Z,10.43
2019-02-23T03:43:40.013Z,9.15
2019-02-23T03:46:08.888Z,9.73
2019-02-23T03:48:37.709Z,8.00
2019-02-23T03:51:13.557Z,10.03
2019-02-23T03:53:42.545Z,11.43
2019-02-23T03:56:11.410Z,11.55
2019-02-23T03:58:47.148Z,9.57
2019-02-23T04:01:15.982Z,10.38
2019-02-23T04:03:44.828Z,10.50
2019-02-23T04:06:20.119Z,12.18
2019-02-23T04:08:48.989Z,11.50
2019-02-23T04:11:17.867Z,11.22
2019-02-23T04:13:52.980Z,11.45
2019-02-23T04:16:21.890Z,11.12
2019-02-23T04:19:04.313Z,10.50
2019-02-23T04:21:39.338Z,11.30
2019-02-23T04:24:14.870Z,11.80
2019-02-23T04:26:43.639Z,11.10
2019-02-23T04:29:12.523Z,9.75
2019-02-23T04:31:50.402Z,9.90
2019-02-23T04:34:19.434Z,12.33
2019-02-23T04:36:48.303Z,10.43
2019-02-23T04:39:24.280Z,11.43
2019-02-23T04:42:00.088Z,10.53
2019-02-23T04:44:35.451Z,10.48
2019-02-23T04:47:04.268Z,9.53
2019-02-23T04:49:33.203Z,9.93
2019-02-23T04:52:08.508Z,12.05
2019-02-23T04:54:39.454Z,9.78
2019-02-23T04:57:08.297Z,11.45
2019-02-23T04:59:44.051Z,11.47
2019-02-23T05:02:12.953Z,12.05
2019-02-23T05:04:41.812Z,10.72
2019-02-23T05:07:17.213Z,11.57
2019-02-23T05:09:46.002Z,10.63
2019-02-23T05:12:14.908Z,10.98
2019-02-23T05:14:49.970Z,10.93
2019-02-23T05:17:18.937Z,11.20
2019-02-23T05:20:01.147Z,11.18
2019-02-23T05:22:36.667Z,11.73
2019-02-23T05:25:12.052Z,12.65
2019-02-23T05:27:40.840Z,11.60
2019-02-23T05:30:10.267Z,11.38
2019-02-23T05:32:46.066Z,12.05
2019-02-23T05:35:14.937Z,11.28
2019-02-23T05:37:44.882Z,13.72
2019-02-23T05:40:20.681Z,11.15
2019-02-23T05:43:01.029Z,13.25
2019-02-23T05:45:33.856Z,13.37
2019-02-23T05:48:02.670Z,14.03
2019-02-23T05:50:32.927Z,13.78
2019-02-23T05:53:08.264Z,12.10
2019-02-23T05:55:37.129Z,12.73
2019-02-23T05:58:05.915Z,12.60
2019-02-23T06:00:41.757Z,12.60
2019-02-23T06:03:10.586Z,14.18
2019-02-23T06:05:39.327Z,13.25
2019-02-23T06:08:14.832Z,13.72
2019-02-23T06:10:44.682Z,11.80
2019-02-23T06:13:13.828Z,13.08
2019-02-23T06:15:49.436Z,12.82
2019-02-23T06:18:24.834Z,13.10
2019-02-23T06:21:06.633Z,12.53
2019-02-23T06:23:49.600Z,11.95
2019-02-23T06:26:30.859Z,13.45
2019-02-23T06:28:59.838Z,12.33
2019-02-23T06:31:28.727Z,12.15
2019-02-23T06:34:15.505Z,12.70
2019-02-23T06:36:35.040Z,13.38
2019-02-23T06:39:04.691Z,14.78
2019-02-23T06:41:41.899Z,13.48
2019-02-23T06:44:17.143Z,16.87
2019-02-23T06:46:52.532Z,15.08
2019-02-23T06:49:21.294Z,14.80
2019-02-23T06:51:50.084Z,14.50
2019-02-23T06:54:25.264Z,15.25
2019-02-23T06:56:54.216Z,14.75
2019-02-23T06:59:23.028Z,13.80
2019-02-23T07:01:59.776Z,15.65
2019-02-23T07:04:28.650Z,12.55
2019-02-23T07:06:57.502Z,13.98
2019-02-23T07:09:32.501Z,13.80
2019-02-23T07:12:01.304Z,12.58
2019-02-23T07:14:30.212Z,13.70
2019-02-23T07:17:05.830Z,14.85
2019-02-23T07:19:41.240Z,14.47
2019-02-23T07:22:23.738Z,15.83
2019-02-23T07:24:53.016Z,14.73
2019-02-23T07:27:21.897Z,15.67
2019-02-23T07:29:57.586Z,15.85
2019-02-23T07:32:26.416Z,16.62
2019-02-23T07:34:55.223Z,15.08
2019-02-23T07:37:30.712Z,16.20
2019-02-23T07:39:59.529Z,17.02
2019-02-23T07:42:30.785Z,16.10
2019-02-23T07:45:13.091Z,16.45
2019-02-23T07:47:43.182Z,15.18
2019-02-23T07:50:12.388Z,15.93
2019-02-23T07:52:47.892Z,15.35
2019-02-23T07:55:17.789Z,17.65
2019-02-23T07:57:46.677Z,17.12
2019-02-23T08:00:22.437Z,16.43
2019-02-23T08:02:51.210Z,17.17
2019-02-23T08:05:19.940Z,14.83
2019-02-23T08:07:57.585Z,18.00
2019-02-23T08:10:26.449Z,14.83
2019-02-23T08:12:55.251Z,14.23
2019-02-23T08:15:30.517Z,15.08
2019-02-23T08:17:59.231Z,14.30
2019-02-23T08:20:40.934Z,14.03
2019-02-23T08:23:16.596Z,14.87
2019-02-23T08:25:51.987Z,12.07
2019-02-23T08:28:20.800Z,12.10
2019-02-23T08:30:49.741Z,13.18
2019-02-23T08:33:25.424Z,12.37
2019-02-23T08:35:54.142Z,12.95
2019-02-23T08:38:22.987Z,12.93
2019-02-23T08:41:01.783Z,12.37
2019-02-23T08:43:30.579Z,12.07
2019-02-23T08:46:13.456Z,11.95
2019-02-23T08:48:42.243Z,12.00
2019-02-23T08:51:11.959Z,11.80
2019-02-23T08:53:47.702Z,10.78
2019-02-23T08:56:16.532Z,10.23
2019-02-23T08:58:45.279Z,11.48
2019-02-23T09:01:20.849Z,11.68
2019-02-23T09:03:49.839Z,9.90
2019-02-23T09:06:18.707Z,10.15
2019-02-23T09:08:54.385Z,11.57
2019-02-23T09:11:23.156Z,11.38
2019-02-23T09:13:52.234Z,10.70
2019-02-23T09:16:27.618Z,11.75
2019-02-23T09:18:56.349Z,8.90
2019-02-23T09:21:38.703Z,10.93
2019-02-23T09:24:14.165Z,9.20
2019-02-23T09:26:49.818Z,10.43
2019-02-23T09:29:18.574Z,9.38
2019-02-23T09:31:47.364Z,9.35
2019-02-23T09:34:23.181Z,9.53
2019-02-23T09:36:51.913Z,9.05
2019-02-23T09:39:20.672Z,9.83
2019-02-23T09:41:55.739Z,10.80
2019-02-23T09:44:31.212Z,8.95
2019-02-23T09:47:13.957Z,9.08
2019-02-23T09:49:42.671Z,8.53
2019-02-23T09:52:11.429Z,8.50
2019-02-23T09:54:48.778Z,8.55
2019-02-23T09:57:17.542Z,11.15
2019-02-23T09:59:46.307Z,8.23
2019-02-23T10:02:21.578Z,7.20
2019-02-23T10:04:50.345Z,8.40
2019-02-23T10:07:19.139Z,5.53
2019-02-23T10:09:54.503Z,6.13
2019-02-23T10:12:23.389Z,6.12
2019-02-23T10:14:52.162Z,7.22
2019-02-23T10:17:27.928Z,6.65
2019-02-23T10:19:56.680Z,6.80
2019-02-23T10:22:39.823Z,4.20
2019-02-23T10:25:15.616Z,6.17
2019-02-23T10:27:51.079Z,6.75
2019-02-23T10:30:19.861Z,5.00
2019-02-23T10:32:48.692Z,6.27
2019-02-23T10:35:23.709Z,5.78
2019-02-23T10:37:52.499Z,7.10
2019-02-23T10:40:21.319Z,6.47
2019-02-23T10:42:57.321Z,4.87
2019-02-23T10:45:26.209Z,8.75
2019-02-23T10:48:08.376Z,5.45
2019-02-23T10:50:37.181Z,5.42
2019-02-23T10:53:06.299Z,4.45
2019-02-23T10:55:42.184Z,5.22
2019-02-23T10:58:12.575Z,5.12
2019-02-23T11:00:41.527Z,4.62
2019-02-23T11:03:17.146Z,5.08
2019-02-23T11:05:45.945Z,4.87
2019-02-23T11:08:14.770Z,5.10
2019-02-23T11:10:50.125Z,4.20
2019-02-23T11:13:21.773Z,4.70
2019-02-23T11:15:50.571Z,4.72
2019-02-23T11:18:26.433Z,4.72
2019-02-23T11:21:01.836Z,3.92
2019-02-23T11:23:44.495Z,4.33
2019-02-23T11:26:13.381Z,3.40
2019-02-23T11:28:42.142Z,4.67
2019-02-23T11:31:17.550Z,4.10
2019-02-23T11:33:46.348Z,3.98
2019-02-23T11:36:15.770Z,5.17
2019-02-23T11:38:50.652Z,4.80
2019-02-23T11:41:19.393Z,3.85
2019-02-23T11:43:48.134Z,4.30
2019-02-23T11:46:23.332Z,4.42
2019-02-23T11:49:02.689Z,4.70
2019-02-23T11:51:37.633Z,3.92
2019-02-23T11:54:06.489Z,3.75
2019-02-23T11:56:35.240Z,5.17
2019-02-23T11:59:10.344Z,4.05
2019-02-23T12:01:39.116Z,4.50
2019-02-23T12:04:07.849Z,3.77
2019-02-23T12:06:43.170Z,4.80
2019-02-23T12:09:11.915Z,4.83
2019-02-23T12:11:40.645Z,4.60
2019-02-23T12:14:15.603Z,4.25
2019-02-23T12:16:44.452Z,5.17
2019-02-23T12:19:13.171Z,4.83
2019-02-23T12:21:48.961Z,4.72
2019-02-23T12:24:24.833Z,3.08
2019-02-23T12:27:00.735Z,5.00
2019-02-23T12:29:29.504Z,4.85
2019-02-23T12:31:58.250Z,3.95
2019-02-23T12:34:33.436Z,3.45
2019-02-23T12:37:02.183Z,3.62
2019-02-23T12:39:30.998Z,3.77
2019-02-23T12:42:06.888Z,4.45
2019-02-23T12:44:35.649Z,3.55
2019-02-23T12:47:04.428Z,3.40
2019-02-23T12:49:40.141Z,3.22
2019-02-23T12:52:16.082Z,3.67
2019-02-23T12:54:51.481Z,4.95
2019-02-23T12:57:20.364Z,3.93
2019-02-23T12:59:49.169Z,3.02
2019-02-23T13:02:24.340Z,3.17
2019-02-23T13:04:53.268Z,3.45
2019-02-23T13:07:22.084Z,3.63
2019-02-23T13:10:00.384Z,4.70
2019-02-23T13:13:09.913Z,2.27
2019-02-23T13:15:55.987Z,2.43
2019-02-23T13:19:05.140Z,2.45
2019-02-23T13:22:24.218Z,3.02
2019-02-23T13:25:30.117Z,2.62
2019-02-23T13:29:02.058Z,3.85
2019-02-23T13:32:03.175Z,3.60
2019-02-23T13:35:40.607Z,3.02
2019-02-23T13:38:35.429Z,3.40
2019-02-23T13:41:50.288Z,3.67
2019-02-23T13:45:05.692Z,3.22
2019-02-23T13:48:17.969Z,3.65
2019-02-23T13:51:34.358Z,3.00
2019-02-23T13:54:43.188Z,3.52
2019-02-23T13:57:34.063Z,3.67
2019-02-23T14:00:42.197Z,3.65
2019-02-23T14:03:36.663Z,3.50
2019-02-23T14:06:53.743Z,3.52
2019-02-23T14:09:48.662Z,2.85
2019-02-23T14:12:34.742Z,4.35
2019-02-23T14:15:47.221Z,3.27
2019-02-23T14:18:54.459Z,4.28
2019-02-23T14:22:04.778Z,3.67
2019-02-23T14:25:39.466Z,4.28
2019-02-23T14:28:29.168Z,3.90
2019-02-23T14:31:49.408Z,4.37
2019-02-23T14:34:53.743Z,3.52
2019-02-23T14:37:42.269Z,4.12
2019-02-23T14:40:23.042Z,5.23
2019-02-23T14:43:28.547Z,5.42
2019-02-23T14:46:40.529Z,3.92
2019-02-23T14:49:51.835Z,5.75
2019-02-23T14:52:57.163Z,3.42
2019-02-23T14:56:16.010Z,4.55
2019-02-23T14:59:21.225Z,4.20
2019-02-23T15:02:08.791Z,4.70
2019-02-23T15:05:14.079Z,4.87
2019-02-23T15:07:58.120Z,4.17
2019-02-23T15:10:52.851Z,4.97
2019-02-23T15:14:07.983Z,4.42
2019-02-23T15:17:24.682Z,5.78
2019-02-23T15:20:43.325Z,4.58
2019-02-23T15:23:47.560Z,4.55
2019-02-23T15:26:58.479Z,3.85
2019-02-23T15:29:38.888Z,4.03
2019-02-23T15:32:53.997Z,4.62
2019-02-23T15:35:46.490Z,5.03
2019-02-23T15:38:55.054Z,4.30
2019-02-23T15:42:14.198Z,4.83
2019-02-23T15:45:49.062Z,4.80
2019-02-23T15:48:39.453Z,5.40
2019-02-23T15:51:15.186Z,6.67
2019-02-23T15:53:44.088Z,6.15
2019-02-23T15:56:26.425Z,6.00
2019-02-23T15:58:55.197Z,5.50
2019-02-23T16:01:24.343Z,5.37
2019-02-23T16:04:01.573Z,4.95
2019-02-23T16:06:31.613Z,5.72
2019-02-23T16:09:00.861Z,5.17
2019-02-23T16:11:36.792Z,6.60
2019-02-23T16:14:05.594Z,6.72
2019-02-23T16:16:34.347Z,7.33
2019-02-23T16:19:10.096Z,7.20
2019-02-23T16:21:38.849Z,6.53
2019-02-23T16:24:20.190Z,7.42
2019-02-23T16:26:55.711Z,6.07
2019-02-23T16:29:33.292Z,7.67
2019-02-23T16:32:02.198Z,9.45
2019-02-23T16:34:30.970Z,7.40
2019-02-23T16:37:06.696Z,7.40
2019-02-23T16:39:40.499Z,7.10
2019-02-23T16:42:08.771Z,7.85
2019-02-23T16:44:44.638Z,7.08
2019-02-23T16:47:13.369Z,7.35
2019-02-23T16:49:43.382Z,7.33
2019-02-23T16:52:20.128Z,7.67
2019-02-23T16:54:49.073Z,6.47
2019-02-23T16:57:32.069Z,7.35
2019-02-23T17:00:02.267Z,8.03
2019-02-23T17:02:31.111Z,7.30
2019-02-23T17:05:07.242Z,7.08
2019-02-23T17:07:36.887Z,7.22
2019-02-23T17:10:05.978Z,7.90
2019-02-23T17:12:41.894Z,7.40
2019-02-23T17:15:10.947Z,8.48
2019-02-23T17:17:39.749Z,9.83
2019-02-23T17:20:15.175Z,9.43
2019-02-23T17:22:44.026Z,7.53
2019-02-23T17:25:26.331Z,8.10
2019-02-23T17:28:01.291Z,9.73
2019-02-23T17:30:36.724Z,10.25
2019-02-23T17:33:05.540Z,9.73
2019-02-23T17:35:34.364Z,11.18
2019-02-23T17:38:16.145Z,9.48
2019-02-23T17:40:40.561Z,9.63
2019-02-23T17:43:09.418Z,9.98
2019-02-23T17:45:45.088Z,8.13
2019-02-23T17:48:13.877Z,11.55
2019-02-23T17:50:42.732Z,9.45
2019-02-23T17:53:20.102Z,9.38
2019-02-23T17:55:48.983Z,12.75
2019-02-23T17:58:31.816Z,10.72
2019-02-23T18:01:00.631Z,10.43
2019-02-23T18:03:29.415Z,11.75
2019-02-23T18:06:05.043Z,12.43
2019-02-23T18:08:34.178Z,12.85
2019-02-23T18:11:02.949Z,13.50
2019-02-23T18:13:40.176Z,11.65
2019-02-23T18:16:08.913Z,12.55
2019-02-23T18:18:37.689Z,10.53
2019-02-23T18:21:12.912Z,12.23
2019-02-23T18:23:41.662Z,11.95
2019-02-23T18:26:23.337Z,11.35
2019-02-23T18:28:59.129Z,12.18
2019-02-23T18:31:35.522Z,10.38
2019-02-23T18:34:04.336Z,12.10
2019-02-23T18:36:34.917Z,12.70
2019-02-23T18:39:11.163Z,11.77
2019-02-23T18:41:39.911Z,11.83
2019-02-23T18:44:08.664Z,10.78
2019-02-23T18:46:43.952Z,9.65
2019-02-23T18:49:12.797Z,11.88
2019-02-23T18:51:41.813Z,10.53
2019-02-23T18:54:18.236Z,10.70
2019-02-23T18:56:47.037Z,9.83
2019-02-23T18:59:28.597Z,10.43
2019-02-23T19:01:57.368Z,13.40
2019-02-23T19:04:26.244Z,11.78
2019-02-23T19:07:01.500Z,11.20
2019-02-23T19:09:39.373Z,11.03
2019-02-23T19:12:14.365Z,12.65
2019-02-23T19:14:43.145Z,11.80
2019-02-23T19:17:11.924Z,13.03
2019-02-23T19:19:47.216Z,12.40
2019-02-23T19:22:16.037Z,12.88
2019-02-23T19:24:44.806Z,13.28
2019-02-23T19:27:19.767Z,12.15
2019-02-23T19:29:54.968Z,11.10
2019-02-23T19:32:30.047Z,10.48
2019-02-23T19:34:58.796Z,12.98
2019-02-23T19:37:27.546Z,11.05
2019-02-23T19:40:02.827Z,10.35
2019-02-23T19:42:31.617Z,10.05
2019-02-23T19:45:00.595Z,11.68
2019-02-23T19:47:39.046Z,11.00
2019-02-23T19:50:14.181Z,12.37
2019-02-23T19:52:50.216Z,10.18
2019-02-23T19:55:19.028Z,11.88
2019-02-23T19:57:47.811Z,9.85
2019-02-23T20:00:29.539Z,11.93
2019-02-23T20:02:58.385Z,12.78
2019-02-23T20:05:27.117Z,12.45
2019-02-23T20:08:02.335Z,13.72
2019-02-23T20:10:31.093Z,12.90
2019-02-23T20:12:59.851Z,14.65
2019-02-23T20:15:35.432Z,14.38
2019-02-23T20:18:05.814Z,14.15
2019-02-23T20:20:34.603Z,13.60
2019-02-23T20:23:09.822Z,13.98
2019-02-23T20:25:45.066Z,13.60
2019-02-23T20:28:27.347Z,13.28
2019-02-23T20:30:56.087Z,12.95
2019-02-23T20:33:24.869Z,13.87
2019-02-23T20:35:59.900Z,14.10
2019-02-23T20:38:28.635Z,14.33
2019-02-23T20:40:57.539Z,14.47
2019-02-23T20:43:33.514Z,14.58
2019-02-23T20:46:02.331Z,15.95
2019-02-23T20:48:31.173Z,13.28
2019-02-23T20:51:06.819Z,13.43
2019-02-23T20:53:35.642Z,12.90
2019-02-23T20:56:04.542Z,15.95
2019-02-23T20:58:40.467Z,14.00
2019-02-23T21:01:16.236Z,14.95
2019-02-23T21:03:52.036Z,14.28
2019-02-23T21:06:22.150Z,15.13
2019-02-23T21:08:51.119Z,16.00
2019-02-23T21:11:26.861Z,15.50
2019-02-23T21:13:55.716Z,17.25
2019-02-23T21:16:51.598Z,18.03
2019-02-23T21:19:26.553Z,16.50
2019-02-23T21:22:01.646Z,18.90
2019-02-23T21:24:30.421Z,21.20
2019-02-23T21:26:59.250Z,19.82
2019-02-23T21:29:34.428Z,19.35
2019-02-23T21:32:03.222Z,18.45
2019-02-23T21:34:34.179Z,18.37
2019-02-23T21:37:09.970Z,18.73
2019-02-23T21:39:40.431Z,19.73
2019-02-23T21:42:09.464Z,18.27
2019-02-23T21:44:44.587Z,18.67
2019-02-23T21:47:13.363Z,18.60
2019-02-23T21:49:42.233Z,18.30
2019-02-23T21:52:17.175Z,19.92
2019-02-23T21:54:45.941Z,17.20
2019-02-23T21:57:21.991Z,17.45
2019-02-23T21:59:51.801Z,19.10
2019-02-23T22:02:27.581Z,20.82
2019-02-23T22:05:11.666Z,21.50
2019-02-23T22:07:33.070Z,19.23
2019-02-23T22:10:01.936Z,19.57
2019-02-23T22:12:37.927Z,20.35
2019-02-23T22:15:07.021Z,18.82
2019-02-23T22:17:49.003Z,17.82
2019-02-23T22:20:24.662Z,17.60
2019-02-23T22:23:00.601Z,18.45
2019-02-23T22:25:29.450Z,18.80
2019-02-23T22:27:58.289Z,20.12
2019-02-23T22:30:33.573Z,18.20
2019-02-23T22:33:02.470Z,19.97
2019-02-23T22:35:31.354Z,19.25
2019-02-23T22:38:07.404Z,19.52
2019-02-23T22:40:36.209Z,20.23
2019-02-23T22:43:05.053Z,17.12
2019-02-23T22:45:40.074Z,18.80
2019-02-23T22:48:08.922Z,20.32
2019-02-23T22:50:37.952Z,21.35
2019-02-23T22:53:12.958Z,20.40
2019-02-23T22:55:41.756Z,19.47
2019-02-23T22:58:10.694Z,19.65
2019-02-23T23:01:01.494Z,20.27
2019-02-23T23:03:37.251Z,20.75
2019-02-23T23:06:12.723Z,19.92
2019-02-23T23:08:41.497Z,21.00
2019-02-23T23:11:10.288Z,24.40
2019-02-23T23:13:46.158Z,22.42
2019-02-23T23:16:14.912Z,23.57
2019-02-23T23:18:56.361Z,20.50
2019-02-23T23:21:31.933Z,23.35
2019-02-23T23:24:07.665Z,23.30
2019-02-23T23:26:36.425Z,20.52
2019-02-23T23:29:05.157Z,20.20
2019-02-23T23:31:40.816Z,22.42
2019-02-23T23:34:09.621Z,27.13
2019-02-23T23:36:38.475Z,24.50
2019-02-23T23:39:13.866Z,22.35
2019-02-23T23:41:42.653Z,22.62
2019-02-23T23:44:11.449Z,21.57
2019-02-23T23:46:46.894Z,23.10
2019-02-23T23:49:15.632Z,23.35
2019-02-23T23:51:44.479Z,21.93
2019-02-23T23:54:19.900Z,20.37
2019-02-23T23:56:48.762Z,21.17
2019-02-23T23:59:17.543Z,21.77
