createdAt,value
2017-11-09T10:30:04.537Z,11.50
2017-11-09T10:31:04.560Z,13.30
2017-11-09T10:32:04.584Z,12.50
2017-11-09T10:33:04.602Z,12.30
2017-11-09T10:34:04.636Z,12.20
2017-11-09T10:35:04.654Z,13.20
2017-11-09T10:36:04.679Z,13.60
2017-11-09T10:37:04.722Z,13.00
2017-11-09T10:38:04.732Z,12.50
2017-11-09T10:40:54.412Z,11.60
2017-11-09T11:08:49.810Z,35.60
2017-11-09T11:09:49.829Z,41.70
2017-11-09T11:10:49.841Z,43.10
2017-11-09T11:11:49.863Z,42.40
2017-11-09T11:12:49.892Z,42.40
2017-11-09T11:13:49.894Z,43.00
2017-11-09T11:14:49.915Z,41.20
2017-11-09T11:15:49.931Z,40.20
2017-11-09T11:16:49.956Z,39.30
2017-11-09T11:17:49.980Z,40.90
2017-11-09T11:18:49.985Z,40.40
2017-11-09T11:19:50.005Z,39.60
2017-11-09T11:20:50.029Z,39.80
2017-11-09T11:21:50.047Z,40.40
2017-11-09T11:22:50.071Z,38.20
2017-11-09T11:23:50.089Z,42.20
2017-11-09T11:24:50.116Z,40.00
2017-11-09T11:25:50.120Z,37.30
2017-11-09T11:26:50.149Z,39.50
2017-11-09T11:27:50.165Z,39.40
2017-11-09T11:28:50.188Z,39.00
2017-11-09T11:29:50.207Z,37.10
2017-11-09T11:30:50.231Z,39.40
2017-11-09T11:31:50.241Z,35.80
2017-11-09T11:32:50.261Z,39.00
2017-11-09T11:33:50.279Z,36.10
2017-11-09T11:34:50.302Z,38.20
2017-11-09T11:35:50.334Z,40.10
2017-11-09T11:36:50.347Z,38.60
2017-11-09T11:37:50.357Z,38.40
2017-11-09T11:38:50.379Z,41.70
2017-11-09T11:39:50.400Z,40.70
2017-11-09T11:40:50.420Z,39.30
2017-11-09T11:41:50.440Z,37.10
2017-11-09T11:42:50.451Z,38.90
2017-11-09T11:43:50.470Z,41.90
2017-11-09T11:44:50.492Z,39.60
2017-11-09T11:45:50.514Z,38.60
2017-11-09T11:46:50.535Z,40.20
2017-11-09T11:47:50.543Z,37.40
2017-11-09T11:48:50.566Z,39.10
2017-11-09T11:49:50.584Z,40.60
2017-11-09T11:50:50.605Z,37.60
2017-11-09T11:51:50.617Z,39.40
2017-11-09T11:52:50.635Z,39.30
2017-11-09T11:53:50.663Z,37.40
2017-11-09T11:54:50.690Z,42.00
2017-11-09T11:55:50.691Z,40.20
2017-11-09T11:56:50.709Z,41.60
2017-11-09T11:57:50.984Z,42.10
2017-11-09T11:58:50.759Z,42.40
2017-11-09T11:59:50.762Z,43.80
2017-11-09T12:00:50.787Z,41.70
2017-11-09T12:01:50.819Z,41.20
2017-11-09T12:02:50.824Z,41.50
2017-11-09T12:03:50.869Z,39.90
2017-11-09T12:04:50.858Z,42.70
2017-11-09T12:05:50.881Z,43.30
2017-11-09T12:06:50.885Z,42.20
2017-11-09T12:07:50.906Z,41.70
2017-11-09T12:08:50.927Z,42.10
2017-11-09T12:09:50.952Z,43.10
2017-11-09T12:10:50.958Z,42.70
2017-11-09T12:11:50.980Z,44.00
2017-11-09T12:12:51.004Z,42.60
2017-11-09T12:13:51.013Z,41.30
2017-11-09T12:14:51.039Z,41.70
2017-11-09T12:15:51.056Z,42.60
2017-11-09T12:16:51.062Z,40.60
2017-11-09T12:17:51.341Z,44.30
2017-11-09T12:18:51.105Z,42.00
2017-11-09T12:19:51.128Z,42.40
2017-11-09T12:20:51.137Z,42.10
2017-11-09T12:21:51.159Z,43.10
2017-11-09T12:22:51.179Z,44.20
2017-11-09T12:23:51.190Z,42.60
2017-11-09T12:24:51.209Z,42.50
2017-11-09T12:25:51.255Z,43.00
2017-11-09T12:26:51.242Z,42.60
2017-11-09T12:27:51.258Z,44.30
2017-11-09T12:28:51.285Z,41.90
2017-11-09T12:29:51.293Z,37.70
2017-11-09T12:30:51.315Z,37.60
2017-11-09T12:31:51.337Z,40.20
2017-11-09T12:32:51.345Z,41.20
2017-11-09T12:33:51.366Z,40.80
2017-11-09T12:34:51.383Z,42.30
2017-11-09T12:35:51.408Z,39.20
2017-11-09T12:36:51.416Z,40.50
2017-11-09T12:37:51.440Z,40.90
2017-11-09T12:38:51.460Z,41.40
2017-11-09T12:39:51.467Z,41.70
2017-11-09T12:40:51.490Z,42.60
2017-11-09T12:41:51.509Z,40.10
2017-11-09T12:42:51.518Z,42.50
2017-11-09T12:43:51.539Z,42.60
2017-11-09T12:44:51.560Z,42.10
2017-11-09T12:45:51.570Z,42.50
2017-11-09T12:46:51.594Z,44.00
2017-11-09T12:47:51.612Z,42.10
2017-11-09T12:48:51.624Z,43.70
2017-11-09T12:49:51.646Z,42.00
2017-11-09T12:50:51.664Z,42.90
2017-11-09T12:51:51.677Z,42.20
2017-11-09T12:52:51.693Z,42.80
2017-11-09T12:53:51.714Z,41.50
2017-11-09T12:54:51.725Z,44.00
2017-11-09T12:55:51.753Z,42.30
2017-11-09T12:56:51.771Z,42.90
2017-11-09T12:57:51.781Z,43.70
2017-11-09T12:58:51.796Z,42.70
2017-11-09T12:59:51.818Z,43.10
2017-11-09T13:00:51.831Z,44.50
2017-11-09T13:01:51.850Z,45.80
2017-11-09T13:02:51.874Z,43.70
2017-11-09T13:03:51.893Z,44.60
2017-11-09T13:04:51.903Z,45.70
2017-11-09T13:05:51.922Z,40.80
2017-11-09T13:06:51.946Z,42.00
2017-11-09T13:07:51.955Z,44.30
2017-11-09T13:08:51.977Z,44.80
2017-11-09T13:09:51.995Z,43.30
2017-11-09T13:10:52.007Z,44.40
2017-11-09T13:11:52.028Z,44.40
2017-11-09T13:12:52.047Z,42.70
2017-11-09T13:13:52.062Z,46.40
2017-11-09T13:14:52.084Z,43.90
2017-11-09T13:15:52.100Z,40.60
2017-11-09T13:16:52.107Z,44.30
2017-11-09T13:17:52.128Z,42.90
2017-11-09T13:18:52.150Z,44.00
2017-11-09T13:19:52.165Z,44.30
2017-11-09T13:20:52.181Z,45.50
2017-11-09T13:21:52.205Z,43.00
2017-11-09T13:22:52.212Z,40.80
2017-11-09T13:23:52.244Z,40.80
2017-11-09T13:24:52.253Z,43.90
2017-11-09T13:25:52.261Z,49.40
2017-11-09T13:26:52.284Z,50.10
2017-11-09T13:27:52.306Z,47.90
2017-11-09T13:28:52.317Z,45.90
2017-11-09T13:29:52.336Z,45.10
2017-11-09T13:30:52.356Z,44.40
2017-11-09T13:31:52.369Z,43.70
2017-11-09T13:32:52.390Z,45.10
2017-11-09T13:33:52.407Z,45.20
2017-11-09T13:34:52.417Z,45.30
2017-11-09T13:35:52.441Z,45.00
2017-11-09T13:36:52.471Z,42.30
2017-11-09T13:37:52.725Z,43.90
2017-11-09T13:38:52.492Z,43.00
2017-11-09T13:39:52.511Z,41.50
2017-11-09T13:40:52.524Z,42.70
2017-11-09T13:41:52.541Z,44.30
2017-11-09T13:42:52.562Z,44.00
2017-11-09T13:43:52.574Z,42.70
2017-11-09T13:44:52.596Z,45.60
2017-11-09T13:45:52.618Z,42.20
2017-11-09T13:46:52.624Z,41.60
2017-11-09T13:47:52.646Z,41.00
2017-11-09T13:48:52.666Z,45.20
2017-11-09T13:49:52.681Z,43.80
2017-11-09T13:50:52.696Z,42.10
2017-11-09T13:51:52.721Z,44.00
2017-11-09T13:52:52.727Z,44.80
2017-11-09T13:53:52.764Z,43.10
2017-11-09T13:54:52.770Z,41.90
2017-11-09T13:55:52.781Z,44.30
2017-11-09T13:56:52.799Z,42.10
2017-11-09T13:57:53.073Z,44.20
2017-11-09T13:58:52.830Z,45.30
2017-11-09T13:59:52.854Z,45.90
2017-11-09T14:00:52.871Z,48.30
2017-11-09T14:01:52.882Z,45.60
2017-11-09T14:02:52.902Z,45.90
2017-11-09T14:03:52.928Z,42.90
2017-11-09T14:04:52.955Z,41.30
2017-11-09T14:05:52.963Z,42.10
2017-11-09T14:06:52.964Z,43.30
2017-11-09T14:07:52.985Z,44.00
2017-11-09T14:08:53.006Z,43.50
2017-11-09T14:09:53.016Z,45.60
2017-11-09T14:10:53.037Z,40.40
2017-11-09T14:11:53.060Z,40.70
2017-11-09T14:12:53.071Z,41.70
2017-11-09T14:13:53.093Z,42.30
2017-11-09T14:14:53.109Z,42.70
2017-11-09T14:15:53.120Z,42.50
2017-11-09T14:16:53.144Z,40.20
2017-11-09T14:17:53.461Z,42.10
2017-11-09T14:18:53.175Z,43.50
2017-11-09T14:19:53.194Z,41.20
2017-11-09T14:20:53.210Z,45.20
2017-11-09T14:21:53.235Z,48.80
2017-11-09T14:22:53.245Z,45.90
2017-11-09T14:23:53.257Z,43.60
2017-11-09T14:24:53.280Z,41.80
2017-11-09T14:25:53.295Z,43.40
2017-11-09T14:26:53.306Z,41.10
2017-11-09T14:27:53.328Z,40.90
2017-11-09T14:28:53.351Z,39.90
2017-11-09T14:29:53.356Z,41.80
2017-11-09T14:30:53.377Z,42.20
2017-11-09T14:31:53.402Z,39.80
2017-11-09T14:32:53.409Z,40.70
2017-11-09T14:33:53.432Z,41.40
2017-11-09T14:34:53.441Z,41.90
2017-11-09T14:35:53.463Z,42.00
2017-11-09T14:36:53.484Z,41.50
2017-11-09T14:37:53.489Z,41.70
2017-11-09T14:38:53.520Z,43.30
2017-11-09T14:39:53.532Z,42.60
2017-11-09T14:40:53.543Z,42.70
2017-11-09T14:41:53.561Z,43.20
2017-11-09T14:42:53.572Z,43.90
2017-11-09T14:43:53.592Z,42.30
2017-11-09T14:44:53.613Z,41.70
2017-11-09T14:45:53.622Z,44.20
2017-11-09T14:46:53.648Z,44.90
2017-11-09T14:47:53.669Z,42.90
2017-11-09T14:48:53.674Z,42.10
2017-11-09T14:49:53.699Z,43.70
2017-11-09T14:50:53.726Z,42.00
2017-11-09T14:51:53.728Z,43.80
2017-11-09T14:52:53.749Z,42.40
2017-11-09T14:53:53.772Z,44.50
2017-11-09T14:54:53.780Z,43.50
2017-11-09T14:55:53.802Z,42.90
2017-11-09T14:56:53.808Z,44.60
2017-11-09T14:57:53.832Z,45.20
2017-11-09T14:58:53.838Z,44.70
2017-11-09T14:59:53.859Z,44.50
2017-11-09T15:00:53.881Z,45.80
2017-11-09T15:01:53.893Z,44.60
2017-11-09T15:02:53.915Z,47.20
2017-11-09T15:03:53.933Z,44.30
2017-11-09T15:04:53.941Z,47.90
2017-11-09T15:05:53.964Z,46.30
2017-11-09T15:06:53.975Z,44.80
2017-11-09T15:07:53.998Z,47.20
2017-11-09T15:08:54.018Z,43.90
2017-11-09T15:09:54.027Z,45.70
2017-11-09T15:10:54.046Z,46.30
2017-11-09T15:11:54.057Z,45.20
2017-11-09T15:12:54.076Z,45.30
2017-11-09T15:13:54.101Z,46.00
2017-11-09T15:14:54.111Z,44.80
2017-11-09T15:15:54.125Z,45.40
2017-11-09T15:16:54.151Z,47.10
2017-11-09T15:17:54.424Z,46.90
2017-11-09T15:18:54.181Z,47.10
2017-11-09T15:19:54.197Z,47.50
2017-11-09T15:20:54.209Z,45.50
2017-11-09T15:21:54.229Z,47.50
2017-11-09T15:22:54.243Z,46.00
2017-11-09T15:23:54.266Z,47.10
2017-11-09T15:24:54.281Z,48.00
2017-11-09T15:25:54.292Z,44.50
2017-11-09T15:26:54.316Z,45.40
2017-11-09T15:27:54.324Z,47.40
2017-11-09T15:28:54.345Z,48.20
2017-11-09T15:29:54.365Z,48.70
2017-11-09T15:30:54.374Z,47.40
2017-11-09T15:31:54.397Z,47.90
2017-11-09T15:32:54.404Z,47.00
2017-11-09T15:33:54.427Z,46.60
2017-11-09T15:34:54.447Z,46.30
2017-11-09T15:35:54.454Z,45.80
2017-11-09T15:36:54.478Z,46.80
2017-11-09T15:37:54.488Z,48.00
2017-11-09T15:38:54.509Z,49.30
2017-11-09T15:39:54.531Z,46.80
2017-11-09T15:40:54.537Z,45.70
2017-11-09T15:41:54.562Z,47.80
2017-11-09T15:42:54.582Z,48.80
2017-11-09T15:43:54.591Z,46.80
2017-11-09T15:44:54.610Z,46.40
2017-11-09T15:45:54.623Z,48.30
2017-11-09T15:46:54.649Z,45.20
2017-11-09T15:47:54.664Z,48.20
2017-11-09T15:48:54.673Z,48.00
2017-11-09T15:49:54.713Z,46.10
2017-11-09T15:50:54.704Z,46.90
2017-11-09T15:51:54.733Z,46.90
2017-11-09T15:52:54.745Z,47.10
2017-11-09T15:53:54.755Z,48.50
2017-11-09T15:54:54.773Z,46.90
2017-11-09T15:55:54.796Z,48.20
2017-11-09T15:56:54.807Z,48.70
2017-11-09T15:57:55.129Z,47.80
2017-11-09T15:58:54.838Z,48.80
2017-11-09T15:59:54.858Z,46.50
2017-11-09T16:00:54.870Z,49.60
2017-11-09T16:01:54.885Z,49.10
2017-11-09T16:02:54.910Z,46.30
2017-11-09T16:03:54.915Z,48.70
2017-11-09T16:04:54.946Z,48.10
2017-11-09T16:05:54.962Z,49.80
2017-11-09T16:06:54.966Z,46.50
2017-11-09T16:07:54.989Z,48.90
2017-11-09T16:08:54.999Z,50.50
2017-11-09T16:09:55.024Z,47.20
2017-11-09T16:10:55.043Z,47.90
2017-11-09T16:11:55.050Z,47.90
2017-11-09T16:12:55.074Z,49.10
2017-11-09T16:13:55.083Z,47.10
2017-11-09T16:14:55.105Z,49.50
2017-11-09T16:15:55.123Z,50.70
2017-11-09T16:16:55.135Z,47.00
2017-11-09T16:17:55.403Z,47.20
2017-11-09T16:18:55.174Z,48.30
2017-11-09T16:19:55.193Z,47.90
2017-11-09T16:20:55.205Z,46.40
2017-11-09T16:21:55.214Z,46.70
2017-11-09T16:22:55.234Z,49.70
2017-11-09T16:23:55.256Z,48.50
2017-11-09T16:24:55.265Z,47.20
2017-11-09T16:25:55.288Z,47.10
2017-11-09T16:26:55.294Z,49.20
2017-11-09T16:27:55.329Z,47.50
2017-11-09T16:28:55.341Z,46.60
2017-11-09T16:29:55.350Z,46.50
2017-11-09T16:30:55.367Z,47.40
2017-11-09T16:31:55.384Z,47.30
2017-11-09T16:32:55.401Z,47.50
2017-11-09T16:33:55.420Z,44.50
2017-11-09T16:34:55.428Z,48.60
2017-11-09T16:35:55.449Z,48.80
2017-11-09T16:36:55.459Z,50.00
2017-11-09T16:37:55.731Z,47.90
2017-11-09T16:38:55.500Z,48.70
2017-11-09T16:39:55.518Z,48.30
2017-11-09T16:40:55.532Z,48.40
2017-11-09T16:41:55.542Z,47.40
2017-11-09T16:42:55.564Z,47.70
2017-11-09T16:43:55.586Z,47.00
2017-11-09T16:44:55.597Z,48.90
2017-11-09T16:45:55.614Z,50.70
2017-11-09T16:46:55.623Z,49.20
2017-11-09T16:47:55.644Z,49.60
2017-11-09T16:48:55.676Z,48.80
2017-11-09T16:49:55.679Z,47.70
2017-11-09T16:50:55.705Z,49.90
2017-11-09T16:51:55.721Z,50.60
2017-11-09T16:52:55.727Z,52.30
2017-11-09T16:53:55.747Z,49.30
2017-11-09T16:54:55.778Z,45.30
2017-11-09T16:55:55.782Z,46.50
2017-11-09T16:56:55.792Z,47.30
2017-11-09T16:57:56.062Z,47.70
2017-11-09T16:58:55.832Z,48.60
2017-11-09T16:59:55.845Z,47.30
2017-11-09T17:00:55.860Z,48.20
2017-11-09T17:01:55.884Z,47.10
2017-11-09T17:02:55.916Z,47.90
2017-11-09T17:03:55.911Z,49.80
2017-11-09T17:04:55.921Z,50.90
2017-11-09T17:05:55.944Z,48.60
2017-11-09T17:06:55.966Z,47.30
2017-11-09T17:07:55.974Z,49.00
2017-11-09T17:08:55.997Z,49.10
2017-11-09T17:09:56.006Z,48.70
2017-11-09T17:10:56.027Z,51.40
2017-11-09T17:11:56.045Z,51.40
2017-11-09T17:12:56.056Z,50.10
2017-11-09T17:13:56.078Z,51.30
2017-11-09T17:14:56.086Z,51.20
2017-11-09T17:15:56.106Z,51.80
2017-11-09T17:16:56.128Z,48.90
2017-11-09T17:17:56.139Z,50.90
2017-11-09T17:18:56.157Z,50.80
2017-11-09T17:19:56.171Z,50.20
2017-11-09T17:20:56.187Z,51.90
2017-11-09T17:21:56.213Z,49.60
2017-11-09T17:22:56.218Z,51.60
2017-11-09T17:23:56.239Z,51.20
2017-11-09T17:24:56.248Z,49.40
2017-11-09T17:25:56.271Z,49.90
2017-11-09T17:26:56.293Z,51.80
2017-11-09T17:27:56.304Z,51.60
2017-11-09T17:28:56.324Z,51.70
2017-11-09T17:29:56.339Z,52.20
2017-11-09T17:30:56.353Z,52.50
2017-11-09T17:31:56.374Z,52.30
2017-11-09T17:32:56.381Z,52.70
2017-11-09T17:33:56.403Z,53.30
2017-11-09T17:34:56.421Z,53.90
2017-11-09T17:35:56.434Z,52.60
2017-11-09T17:36:56.458Z,52.70
2017-11-09T17:37:56.464Z,54.40
2017-11-09T17:38:56.484Z,52.40
2017-11-09T17:39:56.497Z,51.40
2017-11-09T17:40:56.515Z,53.70
2017-11-09T17:41:56.539Z,52.70
2017-11-09T17:42:56.546Z,54.90
2017-11-09T17:43:56.569Z,52.70
2017-11-09T17:44:56.578Z,53.60
2017-11-09T17:45:56.605Z,54.90
2017-11-09T17:46:56.621Z,55.80
2017-11-09T17:47:56.627Z,53.70
2017-11-09T17:48:56.664Z,53.60
2017-11-09T17:49:56.659Z,50.50
2017-11-09T17:50:56.682Z,54.40
2017-11-09T17:51:56.701Z,52.10
2017-11-09T17:52:56.710Z,54.00
2017-11-09T17:53:56.735Z,56.60
2017-11-09T17:54:56.752Z,55.50
2017-11-09T17:55:56.769Z,55.20
2017-11-09T17:56:56.786Z,55.50
2017-11-09T17:57:57.097Z,57.00
2017-11-09T17:58:56.815Z,55.10
2017-11-09T17:59:56.835Z,56.30
2017-11-09T18:00:56.847Z,57.10
2017-11-09T18:01:56.868Z,56.30
2017-11-09T18:02:56.872Z,56.40
2017-11-09T18:03:56.899Z,54.80
2017-11-09T18:04:56.919Z,54.80
2017-11-09T18:05:56.932Z,57.10
2017-11-09T18:06:56.946Z,58.90
2017-11-09T18:07:56.956Z,57.50
2017-11-09T18:08:56.978Z,56.40
2017-11-09T18:09:57.001Z,58.40
2017-11-09T18:10:57.007Z,57.10
2017-11-09T18:11:57.032Z,57.50
2017-11-09T18:12:57.041Z,57.80
2017-11-09T18:13:57.067Z,55.00
2017-11-09T18:14:57.087Z,56.60
2017-11-09T18:15:57.102Z,57.00
2017-11-09T18:16:57.110Z,56.20
2017-11-09T18:17:57.419Z,56.90
2017-11-09T18:18:57.141Z,59.00
2017-11-09T18:19:57.164Z,56.50
2017-11-09T18:20:57.172Z,59.10
2017-11-09T18:21:57.195Z,57.00
2017-11-09T18:22:57.452Z,55.40
2017-11-09T18:23:57.226Z,53.40
2017-11-09T18:24:57.243Z,56.60
2017-11-09T18:25:57.255Z,56.60
2017-11-09T18:26:57.275Z,57.20
2017-11-09T18:27:57.284Z,56.50
2017-11-09T18:28:57.303Z,56.90
2017-11-09T18:29:57.326Z,59.20
2017-11-09T18:30:57.335Z,54.10
2017-11-09T18:31:57.359Z,54.50
2017-11-09T18:32:57.365Z,56.30
2017-11-09T18:33:57.386Z,55.00
2017-11-09T18:34:57.413Z,55.60
2017-11-09T18:35:57.420Z,57.00
2017-11-09T18:36:57.439Z,56.10
2017-11-09T18:37:57.714Z,57.70
2017-11-09T18:38:57.481Z,57.60
2017-11-09T18:39:57.496Z,58.20
2017-11-09T18:40:57.498Z,56.80
2017-11-09T18:41:57.520Z,57.00
2017-11-09T18:42:57.546Z,59.20
2017-11-09T18:43:57.550Z,54.30
2017-11-09T18:44:57.575Z,54.30
2017-11-09T18:45:57.581Z,56.70
2017-11-09T18:46:57.604Z,55.20
2017-11-09T18:47:57.628Z,55.90
2017-11-09T18:48:57.640Z,57.10
2017-11-09T18:49:57.653Z,55.90
2017-11-09T18:50:57.674Z,57.80
2017-11-09T18:51:57.687Z,54.60
2017-11-09T18:52:57.712Z,55.00
2017-11-09T18:53:57.718Z,54.00
2017-11-09T18:54:57.738Z,55.60
2017-11-09T18:55:57.762Z,56.60
2017-11-09T18:56:57.770Z,54.70
2017-11-09T18:57:57.786Z,54.40
2017-11-09T18:58:57.797Z,56.70
2017-11-09T18:59:57.817Z,55.80
2017-11-09T19:00:57.848Z,57.90
2017-11-09T19:01:57.852Z,56.70
2017-11-09T19:02:57.873Z,57.10
2017-11-09T19:03:57.884Z,54.80
2017-11-09T19:04:57.901Z,55.00
2017-11-09T19:05:57.921Z,54.70
2017-11-09T19:06:57.931Z,54.20
2017-11-09T19:07:57.953Z,55.10
2017-11-09T19:08:57.964Z,56.50
2017-11-09T19:09:57.994Z,55.50
2017-11-09T19:10:58.004Z,55.30
2017-11-09T19:11:58.015Z,57.20
2017-11-09T19:12:58.036Z,57.20
2017-11-09T19:13:58.057Z,55.90
2017-11-09T19:14:58.065Z,56.70
2017-11-09T19:15:58.102Z,56.20
2017-11-09T19:16:58.097Z,55.90
2017-11-09T19:17:58.119Z,57.40
2017-11-09T19:18:58.136Z,56.00
2017-11-09T19:19:58.143Z,56.20
2017-11-09T19:20:58.166Z,55.60
2017-11-09T19:21:58.189Z,54.90
2017-11-09T19:22:58.201Z,54.20
2017-11-09T19:23:58.221Z,56.30
2017-11-09T19:24:58.230Z,59.00
2017-11-09T19:25:58.252Z,55.70
2017-11-09T19:26:58.274Z,57.30
2017-11-09T19:27:58.279Z,57.60
2017-11-09T19:28:58.304Z,56.50
2017-11-09T19:29:58.313Z,51.90
2017-11-09T19:30:58.330Z,54.10
2017-11-09T19:31:58.356Z,56.60
2017-11-09T19:32:58.366Z,57.90
2017-11-09T19:33:58.381Z,56.80
2017-11-09T19:34:58.406Z,56.30
2017-11-09T19:35:58.424Z,55.60
2017-11-09T19:36:58.436Z,56.60
2017-11-09T19:37:58.693Z,55.70
2017-11-09T19:38:58.467Z,55.60
2017-11-09T19:39:58.484Z,54.50
2017-11-09T19:40:58.497Z,53.60
2017-11-09T19:41:58.528Z,55.40
2017-11-09T19:42:58.537Z,53.80
2017-11-09T19:43:58.550Z,55.60
2017-11-09T19:44:58.571Z,52.90
2017-11-09T19:45:58.577Z,55.10
2017-11-09T19:46:58.600Z,54.20
2017-11-09T19:47:58.621Z,57.60
2017-11-09T19:48:58.628Z,55.60
2017-11-09T19:49:58.655Z,55.10
2017-11-09T19:50:58.669Z,53.30
2017-11-09T19:51:58.681Z,54.10
2017-11-09T19:52:58.712Z,54.80
2017-11-09T19:53:58.709Z,54.00
2017-11-09T19:54:58.730Z,52.00
2017-11-09T19:55:58.753Z,52.70
2017-11-09T19:56:58.763Z,52.90
2017-11-09T19:57:58.786Z,53.10
2017-11-09T19:58:58.792Z,53.50
2017-11-09T19:59:58.814Z,55.20
2017-11-09T20:00:58.834Z,54.60
2017-11-09T20:01:58.846Z,54.00
2017-11-09T20:02:58.864Z,54.00
2017-11-09T20:03:58.884Z,51.90
2017-11-09T20:04:58.898Z,54.60
2017-11-09T20:05:58.917Z,54.60
2017-11-09T20:06:58.930Z,54.30
2017-11-09T20:07:58.946Z,55.10
2017-11-09T20:08:58.974Z,54.60
2017-11-09T20:09:58.975Z,55.10
2017-11-09T20:10:59.002Z,56.60
2017-11-09T20:11:59.023Z,55.20
2017-11-09T20:12:59.040Z,53.10
2017-11-09T20:13:59.062Z,54.90
2017-11-09T20:14:59.062Z,52.40
2017-11-09T20:15:59.082Z,54.20
2017-11-09T20:16:59.104Z,55.60
2017-11-09T20:17:59.109Z,53.40
2017-11-09T20:18:59.135Z,52.70
2017-11-09T20:19:59.153Z,55.30
2017-11-09T20:20:59.160Z,53.80
2017-11-09T20:21:59.186Z,53.20
2017-11-09T20:22:59.192Z,54.60
2017-11-09T20:23:59.216Z,54.40
2017-11-09T20:24:59.237Z,55.00
2017-11-09T20:25:59.251Z,54.30
2017-11-09T20:26:59.269Z,53.10
2017-11-09T20:27:59.289Z,53.20
2017-11-09T20:28:59.294Z,53.80
2017-11-09T20:29:59.320Z,55.40
2017-11-09T20:30:59.330Z,53.30
2017-11-09T20:31:59.351Z,55.20
2017-11-09T20:32:59.368Z,56.20
2017-11-09T20:33:59.381Z,56.00
2017-11-09T20:34:59.401Z,54.70
2017-11-09T20:35:59.434Z,53.30
2017-11-09T20:36:59.434Z,56.20
2017-11-09T20:37:59.453Z,52.80
2017-11-09T20:38:59.459Z,53.50
2017-11-09T20:39:59.483Z,53.20
2017-11-09T20:40:59.502Z,54.80
2017-11-09T20:41:59.510Z,52.90
2017-11-09T20:42:59.782Z,54.40
2017-11-09T20:43:59.553Z,52.10
2017-11-09T20:44:59.575Z,52.10
2017-11-09T20:45:59.584Z,49.00
2017-11-09T20:46:59.608Z,52.80
2017-11-09T20:47:59.618Z,52.70
2017-11-09T20:48:59.638Z,51.40
2017-11-09T20:49:59.648Z,51.50
2017-11-09T20:50:59.664Z,53.10
2017-11-09T20:51:59.687Z,52.50
2017-11-09T20:52:59.701Z,52.10
2017-11-09T20:53:59.730Z,51.10
2017-11-09T20:54:59.741Z,50.00
2017-11-09T20:55:59.751Z,51.40
2017-11-09T20:56:59.771Z,50.30
2017-11-09T20:58:00.082Z,49.70
2017-11-09T20:58:59.799Z,50.20
2017-11-09T20:59:59.824Z,50.20
2017-11-09T21:00:59.829Z,50.50
2017-11-09T21:01:59.866Z,49.60
2017-11-09T21:03:00.122Z,50.60
2017-11-09T21:03:59.884Z,49.20
2017-11-09T21:04:59.906Z,51.00
2017-11-09T21:05:59.914Z,49.50
2017-11-09T21:06:59.938Z,49.80
2017-11-09T21:07:59.956Z,49.60
2017-11-09T21:08:59.981Z,50.30
2017-11-09T21:09:59.990Z,51.80
2017-11-09T21:11:00.008Z,51.40
2017-11-09T21:12:00.014Z,50.20
2017-11-09T21:13:00.038Z,48.60
2017-11-09T21:14:00.051Z,49.30
2017-11-09T21:15:00.069Z,49.80
2017-11-09T21:16:00.091Z,52.20
2017-11-09T21:17:00.098Z,48.00
2017-11-09T21:18:00.371Z,50.60
2017-11-09T21:19:00.138Z,50.50
2017-11-09T21:20:00.151Z,49.30
2017-11-09T21:21:00.177Z,49.00
2017-11-09T21:22:00.181Z,50.70
2017-11-09T21:23:00.203Z,49.80
2017-11-09T21:24:00.220Z,48.70
2017-11-09T21:25:00.242Z,48.50
2017-11-09T21:26:00.254Z,49.10
2017-11-09T21:27:00.265Z,49.60
2017-11-09T21:28:00.285Z,48.90
2017-11-09T21:29:00.304Z,49.60
2017-11-09T21:30:00.315Z,47.40
2017-11-09T21:31:00.340Z,48.40
2017-11-09T21:32:00.357Z,50.00
2017-11-09T21:33:00.364Z,49.50
2017-11-09T21:34:00.388Z,49.10
2017-11-09T21:35:00.394Z,46.60
2017-11-09T21:36:00.418Z,48.10
2017-11-09T21:37:00.436Z,49.30
2017-11-09T21:38:00.449Z,48.20
2017-11-09T21:39:00.471Z,47.70
2017-11-09T21:40:00.479Z,49.90
2017-11-09T21:41:00.500Z,47.40
2017-11-09T21:42:00.522Z,48.90
2017-11-09T21:43:00.528Z,47.40
2017-11-09T21:44:00.552Z,46.70
2017-11-09T21:45:00.557Z,49.00
2017-11-09T21:46:00.581Z,48.70
2017-11-09T21:47:00.600Z,45.80
2017-11-09T21:48:00.625Z,48.10
2017-11-09T21:49:00.631Z,49.30
2017-11-09T21:50:00.649Z,47.00
2017-11-09T21:51:00.661Z,48.00
2017-11-09T21:52:00.681Z,48.20
2017-11-09T21:53:00.700Z,48.70
2017-11-09T21:54:00.716Z,47.80
2017-11-09T21:55:00.725Z,48.20
2017-11-09T21:56:00.745Z,48.80
2017-11-09T21:57:00.763Z,48.10
2017-11-09T21:58:00.776Z,46.30
2017-11-09T21:59:00.794Z,49.70
2017-11-09T22:00:00.804Z,49.90
2017-11-09T22:01:00.829Z,48.80
2017-11-09T22:02:00.855Z,49.80
2017-11-09T22:03:01.107Z,50.10
2017-11-09T22:04:00.879Z,48.30
2017-11-09T22:05:00.886Z,48.00
2017-11-09T22:06:00.906Z,48.40
2017-11-09T22:07:00.921Z,47.60
2017-11-09T22:08:00.937Z,49.60
2017-11-09T22:09:00.958Z,49.20
2017-11-09T22:10:00.968Z,48.70
2017-11-09T22:11:00.993Z,46.70
2017-11-09T22:12:01.000Z,48.90
2017-11-09T22:13:01.024Z,47.40
2017-11-09T22:14:01.032Z,46.50
2017-11-09T22:15:01.053Z,48.80
2017-11-09T22:16:01.074Z,47.50
2017-11-09T22:17:01.079Z,50.10
2017-11-09T22:18:01.102Z,49.20
2017-11-09T22:19:01.113Z,47.90
2017-11-09T22:20:01.131Z,48.80
2017-11-09T22:21:01.140Z,47.40
2017-11-09T22:22:01.162Z,49.40
2017-11-09T22:23:01.187Z,47.00
2017-11-09T22:24:01.192Z,46.70
2017-11-09T22:25:01.214Z,47.40
2017-11-09T22:26:01.221Z,46.20
2017-11-09T22:27:01.246Z,45.20
2017-11-09T22:28:01.257Z,47.00
2017-11-09T22:29:01.273Z,45.50
2017-11-09T22:30:01.286Z,45.20
2017-11-09T22:31:01.307Z,44.70
2017-11-09T22:32:01.329Z,44.20
2017-11-09T22:33:01.336Z,48.00
2017-11-09T22:34:01.360Z,45.90
2017-11-09T22:35:01.365Z,46.80
2017-11-09T22:36:01.387Z,46.30
2017-11-09T22:37:01.398Z,46.50
2017-11-09T22:38:01.420Z,46.90
2017-11-09T22:39:01.425Z,46.90
2017-11-09T22:40:01.450Z,44.10
2017-11-09T22:41:01.468Z,47.00
2017-11-09T22:42:01.480Z,44.70
2017-11-09T22:43:01.748Z,44.80
2017-11-09T22:44:01.511Z,46.60
2017-11-09T22:45:01.527Z,45.40
2017-11-09T22:46:01.542Z,45.00
2017-11-09T22:47:01.568Z,45.20
2017-11-09T22:48:01.571Z,44.80
2017-11-09T22:49:01.593Z,46.30
2017-11-09T22:50:01.615Z,45.70
2017-11-09T22:51:01.621Z,44.10
2017-11-09T22:52:01.646Z,45.50
2017-11-09T22:53:01.653Z,44.30
2017-11-09T22:54:01.673Z,45.50
2017-11-09T22:55:01.680Z,44.80
2017-11-09T22:56:01.702Z,44.90
2017-11-09T22:57:01.711Z,44.20
2017-11-09T22:58:01.734Z,45.00
2017-11-09T22:59:01.757Z,46.60
2017-11-09T23:00:01.766Z,44.80
2017-11-09T23:01:01.788Z,43.90
2017-11-09T23:02:01.796Z,41.90
2017-11-09T23:03:01.817Z,45.10
2017-11-09T23:04:01.823Z,44.50
2017-11-09T23:05:01.845Z,44.30
2017-11-09T23:06:01.853Z,42.60
2017-11-09T23:07:01.877Z,43.00
2017-11-09T23:08:01.898Z,43.60
2017-11-09T23:09:01.905Z,42.10
2017-11-09T23:10:01.930Z,43.10
2017-11-09T23:11:01.941Z,43.20
2017-11-09T23:12:01.960Z,41.10
2017-11-09T23:13:01.964Z,41.60
2017-11-09T23:14:01.991Z,40.50
2017-11-09T23:15:02.001Z,40.50
2017-11-09T23:16:02.020Z,41.90
2017-11-09T23:17:02.026Z,41.00
2017-11-09T23:18:02.051Z,39.60
2017-11-09T23:19:02.072Z,42.20
2017-11-09T23:20:02.080Z,41.10
2017-11-09T23:21:02.101Z,40.50
2017-11-09T23:22:02.112Z,41.10
2017-11-09T23:23:02.133Z,39.00
2017-11-09T23:24:02.139Z,39.80
2017-11-09T23:25:02.162Z,39.90
2017-11-09T23:26:02.172Z,40.30
2017-11-09T23:27:02.193Z,39.70
2017-11-09T23:28:02.211Z,39.80
2017-11-09T23:29:02.222Z,38.70
2017-11-09T23:30:02.240Z,37.90
2017-11-09T23:31:02.249Z,38.00
2017-11-09T23:32:02.271Z,39.00
2017-11-09T23:33:02.536Z,37.80
2017-11-09T23:34:02.303Z,37.20
2017-11-09T23:35:02.331Z,37.20
2017-11-09T23:36:02.331Z,40.50
2017-11-09T23:37:02.354Z,38.30
2017-11-09T23:38:02.365Z,38.30
2017-11-09T23:39:02.384Z,38.00
2017-11-09T23:40:02.396Z,38.20
2017-11-09T23:41:02.417Z,36.70
2017-11-09T23:42:02.435Z,37.10
2017-11-09T23:43:02.444Z,37.40
2017-11-09T23:44:02.468Z,38.10
2017-11-09T23:45:02.478Z,39.00
2017-11-09T23:46:02.498Z,37.40
2017-11-09T23:47:02.509Z,36.90
2017-11-09T23:48:02.528Z,37.70
2017-11-09T23:49:02.548Z,37.60
2017-11-09T23:50:02.560Z,39.20
2017-11-09T23:51:02.582Z,39.30