createdAt,value
2023-05-21T00:00:00.242Z,2.60
2023-05-21T00:02:27.191Z,2.80
2023-05-21T00:04:54.113Z,2.35
2023-05-21T00:07:20.981Z,2.33
2023-05-21T00:09:47.957Z,2.60
2023-05-21T00:12:14.881Z,2.60
2023-05-21T00:14:41.754Z,2.30
2023-05-21T00:17:08.673Z,2.47
2023-05-21T00:19:36.016Z,2.67
2023-05-21T00:22:02.838Z,2.47
2023-05-21T00:24:29.983Z,3.07
2023-05-21T00:26:56.865Z,2.60
2023-05-21T00:29:24.172Z,2.78
2023-05-21T00:31:51.204Z,3.30
2023-05-21T00:34:18.279Z,3.83
2023-05-21T00:36:46.401Z,4.00
2023-05-21T00:39:13.991Z,3.90
2023-05-21T00:41:40.889Z,3.85
2023-05-21T00:44:07.798Z,3.25
2023-05-21T00:46:35.288Z,3.30
2023-05-21T00:49:02.235Z,2.93
2023-05-21T00:51:29.350Z,3.45
2023-05-21T00:53:58.018Z,3.42
2023-05-21T00:56:25.441Z,2.80
2023-05-21T00:58:52.656Z,3.63
2023-05-21T01:01:21.106Z,3.40
2023-05-21T01:03:48.054Z,3.92
2023-05-21T01:06:14.925Z,3.65
2023-05-21T01:08:42.217Z,3.80
2023-05-21T01:11:11.039Z,3.75
2023-05-21T01:13:40.786Z,4.30
2023-05-21T01:16:09.378Z,3.90
2023-05-21T01:18:36.504Z,4.03
2023-05-21T01:21:04.634Z,4.30
2023-05-21T01:23:32.513Z,4.10
2023-05-21T01:25:59.515Z,4.20
2023-05-21T01:28:26.426Z,4.35
2023-05-21T01:30:53.621Z,4.82
2023-05-21T01:33:29.879Z,4.63
2023-05-21T01:36:05.064Z,4.55
2023-05-21T01:38:41.518Z,4.43
2023-05-21T01:41:11.738Z,4.22
2023-05-21T01:43:44.489Z,4.80
2023-05-21T01:46:18.142Z,4.97
2023-05-21T01:48:45.373Z,4.82
2023-05-21T01:51:13.046Z,4.60
2023-05-21T01:53:40.920Z,4.97
2023-05-21T01:56:08.314Z,4.90
2023-05-21T01:58:35.257Z,5.20
2023-05-21T02:01:02.262Z,4.97
2023-05-21T02:03:29.267Z,4.90
2023-05-21T02:05:56.138Z,4.70
2023-05-21T02:08:23.178Z,5.47
2023-05-21T02:10:50.677Z,5.03
2023-05-21T02:13:17.639Z,5.53
2023-05-21T02:15:44.570Z,5.43
2023-05-21T02:18:11.638Z,5.78
2023-05-21T02:20:38.581Z,6.28
2023-05-21T02:23:05.609Z,6.45
2023-05-21T02:25:32.442Z,6.22
2023-05-21T02:27:59.346Z,5.90
2023-05-21T02:30:26.255Z,5.30
2023-05-21T02:32:53.846Z,5.63
2023-05-21T02:35:21.005Z,4.93
2023-05-21T02:37:48.018Z,4.43
2023-05-21T02:40:14.921Z,4.00
2023-05-21T02:42:42.266Z,3.60
2023-05-21T02:45:10.504Z,3.92
2023-05-21T02:47:37.472Z,3.80
2023-05-21T02:50:07.189Z,3.63
2023-05-21T02:52:34.055Z,3.83
2023-05-21T02:55:01.145Z,2.90
2023-05-21T02:57:28.028Z,3.72
2023-05-21T02:59:55.028Z,3.80
2023-05-21T03:02:21.970Z,3.78
2023-05-21T03:04:48.934Z,4.20
2023-05-21T03:07:16.648Z,4.38
2023-05-21T03:09:43.491Z,3.90
2023-05-21T03:12:10.820Z,4.30
2023-05-21T03:14:38.029Z,4.30
2023-05-21T03:17:05.175Z,4.43
2023-05-21T03:19:32.908Z,5.38
2023-05-21T03:21:59.862Z,4.85
2023-05-21T03:24:26.701Z,4.50
2023-05-21T03:26:53.540Z,4.68
2023-05-21T03:29:20.424Z,4.50
2023-05-21T03:31:47.355Z,4.40
2023-05-21T03:34:14.273Z,4.10
2023-05-21T03:36:41.114Z,3.80
2023-05-21T03:39:07.960Z,4.45
2023-05-21T03:41:34.881Z,4.40
2023-05-21T03:44:01.771Z,4.40
2023-05-21T03:46:28.657Z,4.82
2023-05-21T03:48:55.551Z,4.60
2023-05-21T03:51:22.451Z,4.55
2023-05-21T03:53:49.262Z,4.77
2023-05-21T03:56:16.184Z,3.88
2023-05-21T03:58:43.117Z,4.13
2023-05-21T04:01:10.215Z,4.10
2023-05-21T04:03:39.941Z,4.22
2023-05-21T04:06:07.671Z,4.57
2023-05-21T04:08:34.546Z,4.88
2023-05-21T04:11:01.388Z,4.90
2023-05-21T04:13:28.278Z,4.57
2023-05-21T04:15:55.217Z,4.38
2023-05-21T04:18:22.123Z,4.80
2023-05-21T04:20:49.092Z,4.97
2023-05-21T04:23:15.944Z,4.80
2023-05-21T04:25:42.816Z,4.70
2023-05-21T04:28:09.712Z,4.80
2023-05-21T04:30:36.571Z,4.53
2023-05-21T04:33:03.952Z,4.93
2023-05-21T04:35:30.864Z,4.28
2023-05-21T04:37:57.757Z,4.07
2023-05-21T04:40:24.610Z,3.92
2023-05-21T04:42:51.676Z,3.40
2023-05-21T04:45:18.863Z,4.90
2023-05-21T04:47:45.816Z,5.75
2023-05-21T04:50:12.897Z,5.28
2023-05-21T04:52:40.276Z,5.80
2023-05-21T04:55:10.445Z,6.20
2023-05-21T04:57:37.598Z,6.00
2023-05-21T05:00:04.878Z,5.50
2023-05-21T05:02:31.864Z,6.05
2023-05-21T05:04:58.890Z,5.72
2023-05-21T05:07:25.720Z,6.60
2023-05-21T05:09:55.598Z,5.82
2023-05-21T05:12:25.596Z,5.70
2023-05-21T05:14:52.462Z,6.47
2023-05-21T05:17:19.404Z,5.38
2023-05-21T05:19:46.333Z,5.90
2023-05-21T05:22:13.672Z,5.30
2023-05-21T05:24:40.670Z,5.28
2023-05-21T05:27:09.241Z,5.20
2023-05-21T05:29:36.044Z,5.72
2023-05-21T05:32:02.967Z,5.97
2023-05-21T05:34:29.877Z,6.88
2023-05-21T05:36:58.830Z,5.50
2023-05-21T05:39:25.731Z,3.65
2023-05-21T05:41:52.644Z,3.97
2023-05-21T05:44:19.676Z,3.20
2023-05-21T05:46:46.611Z,3.55
2023-05-21T05:49:13.703Z,3.40
2023-05-21T05:51:40.869Z,4.68
2023-05-21T05:54:07.870Z,4.28
2023-05-21T05:56:34.848Z,3.90
2023-05-21T05:59:01.750Z,3.85
2023-05-21T06:01:28.680Z,3.80
2023-05-21T06:03:55.720Z,3.75
2023-05-21T06:06:22.707Z,3.80
2023-05-21T06:08:49.660Z,4.00
2023-05-21T06:11:16.580Z,4.72
2023-05-21T06:13:43.534Z,4.13
2023-05-21T06:16:10.558Z,4.32
2023-05-21T06:18:38.129Z,4.53
2023-05-21T06:21:05.025Z,4.97
2023-05-21T06:23:34.765Z,4.20
2023-05-21T06:26:01.703Z,4.60
2023-05-21T06:28:31.468Z,4.53
2023-05-21T06:31:01.100Z,4.30
2023-05-21T06:33:28.129Z,4.10
2023-05-21T06:35:55.345Z,4.40
2023-05-21T06:38:22.211Z,4.30
2023-05-21T06:40:52.272Z,4.30
2023-05-21T06:43:19.139Z,3.55
2023-05-21T06:45:46.332Z,4.60
2023-05-21T06:48:13.261Z,5.43
2023-05-21T06:50:40.121Z,4.13
2023-05-21T06:53:06.970Z,3.60
2023-05-21T06:55:34.144Z,3.58
2023-05-21T06:58:01.157Z,6.33
2023-05-21T07:00:28.216Z,3.67
2023-05-21T07:02:58.001Z,4.80
2023-05-21T07:05:24.965Z,3.47
2023-05-21T07:07:51.838Z,4.60
2023-05-21T07:10:21.517Z,4.80
2023-05-21T07:12:48.391Z,3.70
2023-05-21T07:15:17.830Z,4.45
2023-05-21T07:17:45.119Z,4.10
2023-05-21T07:20:12.935Z,4.25
2023-05-21T07:22:39.912Z,4.00
2023-05-21T07:25:07.389Z,4.60
2023-05-21T07:27:34.376Z,4.75
2023-05-21T07:30:01.275Z,4.50
2023-05-21T07:32:31.059Z,4.55
2023-05-21T07:35:00.651Z,4.93
2023-05-21T07:37:27.691Z,4.22
2023-05-21T07:40:01.133Z,4.20
2023-05-21T07:42:28.107Z,3.88
2023-05-21T07:44:54.986Z,4.15
2023-05-21T07:47:22.025Z,3.70
2023-05-21T07:49:49.332Z,3.42
2023-05-21T07:52:16.627Z,4.55
2023-05-21T07:54:43.657Z,3.97
2023-05-21T07:57:11.355Z,4.00
2023-05-21T07:59:38.300Z,5.37
2023-05-21T08:02:05.660Z,4.50
2023-05-21T08:04:32.738Z,4.38
2023-05-21T08:07:01.782Z,6.28
2023-05-21T08:09:28.827Z,3.80
2023-05-21T08:11:55.859Z,4.13
2023-05-21T08:14:22.946Z,4.20
2023-05-21T08:16:49.983Z,3.58
2023-05-21T08:19:17.076Z,3.75
2023-05-21T08:21:44.020Z,4.95
2023-05-21T08:24:11.042Z,2.70
2023-05-21T08:26:37.914Z,3.90
2023-05-21T08:29:05.622Z,3.13
2023-05-21T08:31:32.681Z,4.28
2023-05-21T08:33:59.616Z,6.30
2023-05-21T08:36:26.550Z,2.40
2023-05-21T08:38:53.680Z,3.45
2023-05-21T08:41:21.646Z,2.03
2023-05-21T08:43:54.946Z,4.15
2023-05-21T08:46:24.077Z,3.90
2023-05-21T08:48:52.208Z,5.30
2023-05-21T08:51:19.275Z,2.65
2023-05-21T08:53:49.960Z,2.25
2023-05-21T08:56:17.868Z,1.80
2023-05-21T08:58:49.846Z,2.40
2023-05-21T09:01:16.914Z,3.23
2023-05-21T09:03:44.340Z,1.50
2023-05-21T09:06:12.735Z,2.28
2023-05-21T09:08:52.701Z,1.92
2023-05-21T09:11:20.017Z,1.77
2023-05-21T09:13:52.705Z,1.70
2023-05-21T09:16:19.817Z,1.98
2023-05-21T09:18:46.771Z,2.03
2023-05-21T09:21:30.789Z,1.70
2023-05-21T09:23:59.154Z,2.80
2023-05-21T09:26:26.734Z,3.40
2023-05-21T09:28:58.146Z,3.40
2023-05-21T09:31:25.203Z,4.57
2023-05-21T09:33:52.063Z,5.70
2023-05-21T09:36:20.507Z,3.33
2023-05-21T09:38:53.505Z,3.37
2023-05-21T09:41:22.112Z,3.88
2023-05-21T09:43:49.692Z,3.83
2023-05-21T09:46:20.982Z,3.97
2023-05-21T09:48:47.928Z,5.13
2023-05-21T09:51:19.296Z,3.80
2023-05-21T09:53:55.116Z,3.72
2023-05-21T09:56:26.946Z,4.03
2023-05-21T09:58:58.290Z,3.40
2023-05-21T10:01:25.348Z,3.20
2023-05-21T10:03:57.798Z,3.10
2023-05-21T10:06:29.615Z,3.80
2023-05-21T10:08:57.288Z,3.40
2023-05-21T10:11:31.974Z,3.42
2023-05-21T10:14:04.941Z,3.63
2023-05-21T10:16:34.641Z,3.83
2023-05-21T10:19:02.237Z,4.38
2023-05-21T10:21:30.553Z,5.35
2023-05-21T10:24:02.943Z,6.97
2023-05-21T10:26:30.601Z,5.15
2023-05-21T10:28:58.081Z,3.70
2023-05-21T10:31:26.121Z,3.38
2023-05-21T10:33:54.245Z,3.70
2023-05-21T10:36:21.360Z,4.40
2023-05-21T10:38:48.631Z,4.22
2023-05-21T10:41:17.393Z,5.93
2023-05-21T10:44:02.585Z,5.50
2023-05-21T10:47:00.639Z,4.50
2023-05-21T10:49:50.725Z,5.50
2023-05-21T10:52:58.879Z,5.47
2023-05-21T10:55:40.762Z,5.43
2023-05-21T10:58:19.885Z,5.00
2023-05-21T11:00:47.368Z,6.10
2023-05-21T11:03:15.382Z,6.25
2023-05-21T11:05:52.908Z,6.80
2023-05-21T11:08:28.376Z,6.80
2023-05-21T11:10:58.963Z,7.15
2023-05-21T11:13:44.589Z,6.28
2023-05-21T11:16:15.656Z,6.60
2023-05-21T11:18:51.287Z,6.70
2023-05-21T11:21:21.381Z,6.80
2023-05-21T11:23:51.491Z,6.78
2023-05-21T11:26:29.983Z,6.75
2023-05-21T11:29:05.890Z,6.07
2023-05-21T11:31:34.109Z,6.82
2023-05-21T11:34:21.318Z,6.37
2023-05-21T11:36:49.706Z,5.00
2023-05-21T11:39:18.369Z,5.95
2023-05-21T11:41:59.495Z,5.00
2023-05-21T11:44:48.604Z,4.72
2023-05-21T11:47:19.877Z,2.70
2023-05-21T11:49:47.246Z,2.80
2023-05-21T11:52:14.710Z,3.70
2023-05-21T11:54:44.549Z,3.33
2023-05-21T11:57:12.264Z,3.50
2023-05-21T11:59:39.147Z,3.53
2023-05-21T12:02:09.421Z,3.40
2023-05-21T12:04:40.022Z,3.90
2023-05-21T12:07:07.702Z,3.30
2023-05-21T12:09:41.203Z,3.10
2023-05-21T12:12:19.543Z,2.87
2023-05-21T12:14:52.233Z,2.20
2023-05-21T12:17:23.920Z,2.70
2023-05-21T12:19:57.726Z,2.42
2023-05-21T12:22:31.208Z,2.20
2023-05-21T12:25:03.951Z,1.87
2023-05-21T12:27:31.982Z,2.30
2023-05-21T12:30:00.494Z,2.03
2023-05-21T12:32:30.173Z,2.50
2023-05-21T12:34:57.145Z,2.35
2023-05-21T12:37:28.074Z,3.07
2023-05-21T12:39:58.171Z,2.90
2023-05-21T12:42:29.729Z,3.15
2023-05-21T12:44:57.759Z,3.10
2023-05-21T12:47:26.077Z,2.80
2023-05-21T12:50:00.034Z,2.83
2023-05-21T12:52:27.467Z,2.33
2023-05-21T12:54:56.302Z,2.40
2023-05-21T12:57:26.233Z,2.50
2023-05-21T12:59:56.407Z,2.03
2023-05-21T13:02:28.034Z,2.93
2023-05-21T13:05:04.871Z,2.38
2023-05-21T13:07:33.716Z,2.00
2023-05-21T13:10:01.586Z,2.80
2023-05-21T13:12:31.246Z,2.70
2023-05-21T13:15:00.229Z,2.43
2023-05-21T13:17:28.690Z,2.13
2023-05-21T13:20:13.718Z,2.40
2023-05-21T13:22:45.374Z,2.17
2023-05-21T13:25:13.794Z,1.80
2023-05-21T13:27:40.665Z,2.30
2023-05-21T13:30:08.992Z,2.15
2023-05-21T13:32:37.091Z,3.38
2023-05-21T13:35:04.653Z,2.00
2023-05-21T13:37:31.661Z,2.08
2023-05-21T13:39:59.133Z,3.33
2023-05-21T13:42:25.998Z,2.13
2023-05-21T13:44:59.057Z,4.10
2023-05-21T13:47:27.836Z,3.72
2023-05-21T13:49:54.857Z,3.90
2023-05-21T13:52:24.232Z,3.40
2023-05-21T13:54:51.202Z,4.20
2023-05-21T13:57:23.632Z,4.25
2023-05-21T13:59:50.495Z,3.90
2023-05-21T14:02:19.119Z,3.63
2023-05-21T14:04:45.951Z,4.80
2023-05-21T14:07:12.886Z,4.32
2023-05-21T14:09:39.821Z,4.07
2023-05-21T14:12:09.498Z,6.97
2023-05-21T14:14:36.352Z,5.05
2023-05-21T14:17:03.280Z,6.93
2023-05-21T14:19:30.475Z,3.78
2023-05-21T14:21:57.371Z,3.60
2023-05-21T14:24:24.281Z,3.25
2023-05-21T14:26:51.217Z,3.40
2023-05-21T14:29:17.919Z,3.57
2023-05-21T14:31:44.834Z,3.58
2023-05-21T14:34:11.793Z,3.00
2023-05-21T14:36:38.688Z,3.30
2023-05-21T14:39:05.748Z,2.72
2023-05-21T14:41:32.746Z,2.93
2023-05-21T14:43:59.613Z,2.40
2023-05-21T14:46:26.670Z,2.50
2023-05-21T14:48:53.666Z,2.70
2023-05-21T14:51:20.620Z,2.75
2023-05-21T14:53:47.791Z,2.73
2023-05-21T14:56:14.718Z,2.60
2023-05-21T14:58:41.644Z,2.80
2023-05-21T15:01:08.880Z,3.30
2023-05-21T15:03:35.849Z,2.42
2023-05-21T15:06:02.702Z,2.30
2023-05-21T15:08:29.718Z,3.10
2023-05-21T15:10:57.270Z,2.50
2023-05-21T15:13:24.299Z,2.60
2023-05-21T15:18:18.663Z,2.60
2023-05-21T15:20:45.554Z,2.30
2023-05-21T15:23:17.241Z,3.35
2023-05-21T15:25:45.040Z,2.90
2023-05-21T15:28:12.517Z,4.38
2023-05-21T15:30:39.901Z,2.90
2023-05-21T15:33:06.777Z,4.40
2023-05-21T15:35:35.438Z,3.25
2023-05-21T15:38:02.786Z,3.40
2023-05-21T15:40:29.709Z,3.22
2023-05-21T15:42:56.565Z,4.60
2023-05-21T15:45:24.834Z,4.15
2023-05-21T15:47:51.860Z,4.00
2023-05-21T15:50:18.764Z,3.70
2023-05-21T15:52:45.847Z,3.80
2023-05-21T15:55:12.703Z,5.07
2023-05-21T15:57:39.685Z,4.20
2023-05-21T16:00:07.350Z,3.60
2023-05-21T16:02:34.246Z,3.13
2023-05-21T16:05:01.229Z,3.20
2023-05-21T16:07:28.274Z,3.73
2023-05-21T16:09:55.261Z,4.00
2023-05-21T16:12:22.165Z,4.72
2023-05-21T16:14:49.435Z,4.53
2023-05-21T16:17:16.828Z,3.72
2023-05-21T16:19:43.877Z,3.30
2023-05-21T16:22:11.153Z,3.33
2023-05-21T16:24:38.127Z,3.40
2023-05-21T16:27:05.312Z,3.50
2023-05-21T16:29:34.541Z,3.65
2023-05-21T16:32:01.686Z,3.33
2023-05-21T16:34:31.481Z,3.53
2023-05-21T16:36:58.677Z,3.53
2023-05-21T16:39:25.658Z,3.38
2023-05-21T16:41:52.513Z,3.58
2023-05-21T16:44:19.468Z,3.50
2023-05-21T16:46:46.435Z,3.92
2023-05-21T16:49:13.432Z,3.90
2023-05-21T16:51:40.528Z,3.70
2023-05-21T16:54:07.756Z,4.03
2023-05-21T16:56:34.653Z,4.30
2023-05-21T16:59:01.707Z,4.47
2023-05-21T17:01:28.623Z,3.90
2023-05-21T17:03:55.574Z,3.30
2023-05-21T17:06:23.605Z,2.55
2023-05-21T17:08:50.468Z,3.97
2023-05-21T17:11:17.959Z,3.40
2023-05-21T17:13:45.364Z,2.95
2023-05-21T17:16:12.482Z,3.35
2023-05-21T17:18:39.734Z,2.60
2023-05-21T17:21:09.591Z,2.90
2023-05-21T17:23:36.697Z,3.05
2023-05-21T17:26:03.737Z,2.80
2023-05-21T17:28:30.644Z,3.40
2023-05-21T17:30:57.592Z,3.20
2023-05-21T17:33:24.464Z,2.83
2023-05-21T17:35:51.439Z,3.00
2023-05-21T17:38:18.357Z,3.53
2023-05-21T17:40:45.195Z,3.10
2023-05-21T17:43:12.214Z,3.45
2023-05-21T17:45:39.613Z,3.20
2023-05-21T17:48:09.867Z,3.47
2023-05-21T17:50:36.740Z,3.28
2023-05-21T17:53:03.659Z,2.92
2023-05-21T17:55:30.770Z,3.30
2023-05-21T17:57:57.710Z,2.73
2023-05-21T18:00:24.586Z,3.38
2023-05-21T18:02:51.480Z,4.90
2023-05-21T18:05:18.606Z,3.55
2023-05-21T18:07:45.592Z,3.33
2023-05-21T18:10:12.420Z,2.73
2023-05-21T18:12:39.832Z,2.97
2023-05-21T18:15:07.520Z,4.10
2023-05-21T18:17:34.473Z,4.72
2023-05-21T18:20:01.519Z,4.40
2023-05-21T18:22:28.447Z,4.17
2023-05-21T18:24:55.375Z,3.50
2023-05-21T18:27:22.462Z,3.17
2023-05-21T18:29:49.396Z,3.08
2023-05-21T18:32:16.501Z,3.67
2023-05-21T18:34:43.557Z,3.00
2023-05-21T18:37:11.073Z,3.30
2023-05-21T18:39:38.087Z,3.70
2023-05-21T18:44:39.174Z,3.78
2023-05-21T18:47:06.262Z,3.13
2023-05-21T18:49:33.377Z,4.38
2023-05-21T18:52:00.512Z,4.50
2023-05-21T18:54:27.556Z,5.07
2023-05-21T18:56:54.526Z,4.50
2023-05-21T18:59:21.435Z,5.20
2023-05-21T19:01:51.206Z,3.80
2023-05-21T19:04:18.153Z,3.58
2023-05-21T19:06:45.039Z,5.00
2023-05-21T19:09:12.059Z,6.43
2023-05-21T19:11:39.444Z,4.43
2023-05-21T19:14:06.301Z,4.70
2023-05-21T19:16:33.337Z,4.50
2023-05-21T19:19:00.297Z,4.22
2023-05-21T19:21:27.451Z,7.75
2023-05-21T19:23:59.654Z,5.67
2023-05-21T19:26:26.549Z,5.80
2023-05-21T19:28:53.791Z,4.70
2023-05-21T19:31:24.034Z,4.28
2023-05-21T19:33:51.449Z,4.97
2023-05-21T19:36:18.407Z,5.10
2023-05-21T19:38:49.261Z,4.75
2023-05-21T19:41:17.340Z,5.20
2023-05-21T19:43:45.357Z,5.63
2023-05-21T19:46:20.040Z,4.45
2023-05-21T19:48:47.668Z,4.43
2023-05-21T19:51:14.622Z,4.18
2023-05-21T19:53:41.554Z,4.85
2023-05-21T19:56:08.728Z,4.90
2023-05-21T19:58:35.752Z,4.03
2023-05-21T20:01:03.052Z,5.10
2023-05-21T20:03:29.988Z,3.97
2023-05-21T20:05:56.867Z,4.50
2023-05-21T20:08:23.703Z,3.90
2023-05-21T20:10:51.947Z,3.70
2023-05-21T20:13:19.264Z,4.73
2023-05-21T20:15:46.241Z,5.20
2023-05-21T20:18:13.484Z,5.30
2023-05-21T20:20:40.960Z,4.30
2023-05-21T20:23:08.598Z,5.25
2023-05-21T20:25:35.561Z,4.70
2023-05-21T20:28:02.628Z,4.38
2023-05-21T20:30:33.176Z,5.00
2023-05-21T20:33:03.796Z,5.97
2023-05-21T20:35:30.889Z,11.63
2023-05-21T20:38:00.492Z,6.93
2023-05-21T20:40:30.158Z,6.20
2023-05-21T20:42:57.068Z,4.75
2023-05-21T20:45:23.940Z,4.97
2023-05-21T20:47:50.878Z,4.60
2023-05-21T20:50:18.037Z,5.30
2023-05-21T20:52:47.023Z,5.45
2023-05-21T20:55:14.605Z,3.90
2023-05-21T20:57:41.834Z,4.05
2023-05-21T21:00:10.702Z,3.90
2023-05-21T21:02:38.153Z,4.70
2023-05-21T21:05:07.734Z,5.63
2023-05-21T21:07:42.105Z,4.50
2023-05-21T21:10:09.514Z,5.30
2023-05-21T21:12:36.342Z,7.53
2023-05-21T21:15:06.623Z,5.63
2023-05-21T21:17:33.650Z,4.28
2023-05-21T21:20:00.524Z,3.83
2023-05-21T21:22:28.916Z,4.20
2023-05-21T21:24:55.761Z,3.60
2023-05-21T21:27:22.636Z,3.30
2023-05-21T21:29:49.570Z,3.80
2023-05-21T21:32:16.521Z,7.05
2023-05-21T21:34:43.566Z,7.65
2023-05-21T21:37:11.122Z,8.55
2023-05-21T21:39:38.488Z,9.50
2023-05-21T21:42:05.721Z,9.05
2023-05-21T21:44:32.657Z,9.80
2023-05-21T21:46:59.507Z,10.13
2023-05-21T21:49:26.332Z,9.75
2023-05-21T21:51:53.320Z,10.27
2023-05-21T21:54:20.149Z,7.88
2023-05-21T21:56:47.068Z,11.05
2023-05-21T21:59:13.928Z,14.05
2023-05-21T22:01:40.808Z,10.30
2023-05-21T22:04:07.712Z,10.00
2023-05-21T22:06:34.700Z,7.10
2023-05-21T22:09:01.729Z,4.20
2023-05-21T22:11:28.697Z,3.75
2023-05-21T22:13:55.619Z,3.58
2023-05-21T22:16:22.618Z,3.33
2023-05-21T22:18:49.564Z,3.20
2023-05-21T22:21:16.531Z,3.40
2023-05-21T22:23:43.486Z,3.33
2023-05-21T22:26:10.374Z,4.43
2023-05-21T22:28:37.425Z,4.20
2023-05-21T22:31:04.684Z,4.07
2023-05-21T22:33:40.737Z,4.65
2023-05-21T22:36:07.944Z,5.30
2023-05-21T22:38:34.724Z,8.25
2023-05-21T22:41:01.883Z,10.10
2023-05-21T22:43:28.801Z,9.93
2023-05-21T22:45:55.738Z,8.25
2023-05-21T22:48:22.946Z,9.02
2023-05-21T22:50:50.264Z,8.60
2023-05-21T22:53:17.556Z,9.37
2023-05-21T22:55:44.677Z,7.72
2023-05-21T22:58:11.588Z,6.15
2023-05-21T23:00:38.678Z,6.70
2023-05-21T23:23:42.652Z,6.30
2023-05-21T23:26:09.555Z,5.30
2023-05-21T23:28:36.442Z,5.40
2023-05-21T23:31:03.790Z,5.97
2023-05-21T23:33:30.705Z,6.35
2023-05-21T23:35:57.624Z,7.60
2023-05-21T23:38:25.274Z,6.95
2023-05-21T23:40:52.274Z,7.80
2023-05-21T23:43:19.336Z,7.35
2023-05-21T23:45:46.362Z,5.85
2023-05-21T23:48:13.298Z,5.30
2023-05-21T23:50:40.494Z,3.75
2023-05-21T23:53:07.807Z,2.80
2023-05-21T23:55:34.725Z,2.53
2023-05-21T23:58:01.620Z,2.30
