createdAt,value
2022-10-09T00:02:55.135Z,95.9
2022-10-09T00:05:55.145Z,95.9
2022-10-09T00:08:55.175Z,95.8
2022-10-09T00:11:55.159Z,95.8
2022-10-09T00:14:55.177Z,95.7
2022-10-09T00:17:55.172Z,95.7
2022-10-09T00:20:55.188Z,95.8
2022-10-09T00:23:55.191Z,95.9
2022-10-09T00:26:55.227Z,96.1
2022-10-09T00:29:55.225Z,96.1
2022-10-09T00:32:55.219Z,96.1
2022-10-09T00:35:55.228Z,96.1
2022-10-09T00:38:55.239Z,96.2
2022-10-09T00:41:55.247Z,96.1
2022-10-09T00:44:55.287Z,96
2022-10-09T00:47:55.265Z,95.8
2022-10-09T00:50:55.271Z,95.8
2022-10-09T00:53:55.295Z,95.8
2022-10-09T00:56:55.293Z,95.6
2022-10-09T00:59:55.303Z,95.5
2022-10-09T01:02:55.369Z,95.5
2022-10-09T01:05:55.329Z,95.4
2022-10-09T01:08:55.335Z,95.4
2022-10-09T01:11:55.347Z,95.4
2022-10-09T01:14:55.385Z,95.5
2022-10-09T01:17:55.377Z,95.5
2022-10-09T01:20:55.405Z,95.4
2022-10-09T01:23:55.394Z,95.5
2022-10-09T01:26:55.397Z,95.5
2022-10-09T01:29:55.424Z,95.5
2022-10-09T01:32:55.418Z,95.5
2022-10-09T01:35:55.428Z,95.5
2022-10-09T01:38:55.463Z,95.5
2022-10-09T01:41:55.437Z,95.5
2022-10-09T01:44:55.467Z,95.4
2022-10-09T01:47:55.473Z,95.4
2022-10-09T01:50:55.479Z,95.5
2022-10-09T01:53:55.492Z,95.6
2022-10-09T01:56:55.523Z,95.7
2022-10-09T01:59:55.519Z,95.8
2022-10-09T02:02:55.560Z,95.8
2022-10-09T02:05:55.527Z,95.8
2022-10-09T02:08:55.543Z,95.8
2022-10-09T02:11:55.554Z,95.7
2022-10-09T02:14:55.650Z,95.6
2022-10-09T02:17:55.577Z,95.5
2022-10-09T02:20:55.598Z,95.4
2022-10-09T02:23:55.625Z,95.5
2022-10-09T02:26:55.606Z,95.2
2022-10-09T02:29:55.632Z,95.2
2022-10-09T02:32:55.636Z,95.5
2022-10-09T02:35:55.615Z,95.6
2022-10-09T02:38:55.611Z,95.9
2022-10-09T02:41:55.612Z,96.1
2022-10-09T02:44:55.628Z,96.2
2022-10-09T02:47:55.613Z,96.2
2022-10-09T02:50:55.637Z,96.1
2022-10-09T02:53:55.612Z,96.2
2022-10-09T02:56:55.610Z,96.2
2022-10-09T02:59:55.626Z,96.2
2022-10-09T03:02:55.656Z,96.2
2022-10-09T03:05:55.618Z,96.1
2022-10-09T03:08:55.648Z,96
2022-10-09T03:11:55.623Z,95.9
2022-10-09T03:14:55.631Z,96
2022-10-09T03:17:55.632Z,96
2022-10-09T03:20:55.626Z,96
2022-10-09T03:23:55.629Z,96
2022-10-09T03:26:55.677Z,96.1
2022-10-09T03:29:55.654Z,96.2
2022-10-09T03:32:55.632Z,96.1
2022-10-09T03:35:55.636Z,96.3
2022-10-09T03:38:55.636Z,96.2
2022-10-09T03:41:55.642Z,96.1
2022-10-09T03:44:55.799Z,95.7
2022-10-09T03:47:55.648Z,95.3
2022-10-09T03:50:55.637Z,94.9
2022-10-09T03:53:55.651Z,94.9
2022-10-09T03:56:55.652Z,94.9
2022-10-09T03:59:55.671Z,95
2022-10-09T04:02:55.733Z,95.1
2022-10-09T04:05:55.654Z,95.2
2022-10-09T04:08:55.655Z,95.4
2022-10-09T04:11:55.663Z,95.5
2022-10-09T04:14:55.666Z,95.4
2022-10-09T04:17:55.669Z,95.4
2022-10-09T04:20:55.698Z,95.5
2022-10-09T04:23:55.677Z,95.5
2022-10-09T04:26:55.678Z,95.5
2022-10-09T04:29:55.702Z,95.7
2022-10-09T04:32:55.683Z,95.8
2022-10-09T04:35:55.721Z,95.9
2022-10-09T04:38:55.716Z,96.1
2022-10-09T04:41:55.696Z,96.1
2022-10-09T04:44:55.712Z,96.3
2022-10-09T04:47:55.700Z,96.4
2022-10-09T04:50:55.705Z,96.4
2022-10-09T04:53:59.707Z,96.4
2022-10-09T04:56:55.741Z,96.4
2022-10-09T04:59:55.728Z,96.5
2022-10-09T05:02:55.711Z,96.5
2022-10-09T05:05:55.714Z,96.5
2022-10-09T05:08:55.724Z,96.5
2022-10-09T05:11:55.728Z,96.6
2022-10-09T05:14:55.775Z,96.6
2022-10-09T05:17:55.733Z,96.5
2022-10-09T05:20:55.741Z,96.5
2022-10-09T05:23:55.738Z,96.6
2022-10-09T05:26:55.752Z,96.7
2022-10-09T05:29:55.767Z,96.7
2022-10-09T05:32:55.797Z,96.7
2022-10-09T05:35:55.767Z,96.8
2022-10-09T05:38:55.766Z,96.9
2022-10-09T05:41:55.777Z,97
2022-10-09T05:44:55.790Z,97.1
2022-10-09T05:47:55.797Z,97.3
2022-10-09T05:50:55.823Z,97.4
2022-10-09T05:53:55.795Z,97.6
2022-10-09T05:56:55.808Z,97.8
2022-10-09T05:59:55.825Z,97.9
2022-10-09T06:02:55.899Z,98
2022-10-09T06:05:55.812Z,98
2022-10-09T06:08:55.855Z,98.1
2022-10-09T06:11:55.827Z,98
2022-10-09T06:14:55.836Z,98
2022-10-09T06:17:55.819Z,98
2022-10-09T06:20:55.827Z,98
2022-10-09T06:23:55.825Z,97.9
2022-10-09T06:26:55.852Z,97.8
2022-10-09T06:29:55.841Z,97.5
2022-10-09T06:32:55.829Z,97.2
2022-10-09T06:36:01.608Z,96.8
2022-10-09T06:38:55.834Z,96.1
2022-10-09T06:41:55.832Z,95.3
2022-10-09T06:44:55.874Z,94.7
2022-10-09T06:47:55.841Z,94.1
2022-10-09T06:50:55.848Z,93.8
2022-10-09T06:53:55.847Z,93.2
2022-10-09T06:56:55.845Z,92.4
2022-10-09T06:59:55.859Z,91.4
2022-10-09T07:02:55.939Z,90.3
2022-10-09T07:05:55.853Z,89.7
2022-10-09T07:08:55.857Z,89.1
2022-10-09T07:11:55.863Z,87.8
2022-10-09T07:14:55.891Z,86.9
2022-10-09T07:17:55.888Z,85.7
2022-10-09T07:20:55.913Z,84.6
2022-10-09T07:23:55.892Z,83.5
2022-10-09T07:26:55.903Z,83
2022-10-09T07:29:55.941Z,82.3
2022-10-09T07:32:55.909Z,81.6
2022-10-09T07:35:55.926Z,81.2
2022-10-09T07:38:55.959Z,80.4
2022-10-09T07:41:55.938Z,78.7
2022-10-09T07:44:55.955Z,78.3
2022-10-09T07:47:55.952Z,76.8
2022-10-09T07:50:55.960Z,76.7
2022-10-09T07:53:55.968Z,76.1
2022-10-09T07:56:56.000Z,74.7
2022-10-09T07:59:55.997Z,74.1
2022-10-09T08:02:56.040Z,72.7
2022-10-09T08:05:56.000Z,72.1
2022-10-09T08:08:56.012Z,70.6
2022-10-09T08:11:56.018Z,69.5
2022-10-09T08:14:56.081Z,68.3
2022-10-09T08:17:56.040Z,67.5
2022-10-09T08:20:56.051Z,66.3
2022-10-09T08:23:56.054Z,66.1
2022-10-09T08:26:56.069Z,65.5
2022-10-09T08:29:56.094Z,64.8
2022-10-09T08:32:56.104Z,64.3
2022-10-09T08:35:56.097Z,63.5
2022-10-09T08:38:56.109Z,63.6
2022-10-09T08:41:56.108Z,62.7
2022-10-09T08:44:56.133Z,62.6
2022-10-09T08:47:56.127Z,61.7
2022-10-09T08:50:56.168Z,61
2022-10-09T08:53:56.147Z,60.7
2022-10-09T08:56:56.162Z,60.7
2022-10-09T08:59:56.182Z,60
2022-10-09T09:02:56.207Z,59.8
2022-10-09T09:05:56.185Z,59.4
2022-10-09T09:08:56.222Z,58.9
2022-10-09T09:11:56.215Z,58.1
2022-10-09T09:14:56.310Z,57.7
2022-10-09T09:17:56.220Z,56.3
2022-10-09T09:20:56.241Z,55.4
2022-10-09T09:23:56.247Z,55.7
2022-10-09T09:26:56.289Z,55.8
2022-10-09T09:29:56.301Z,55
2022-10-09T09:32:56.280Z,55.8
2022-10-09T09:35:56.302Z,56.1
2022-10-09T09:41:56.329Z,54.9
2022-10-09T09:44:56.517Z,55.6
2022-10-09T09:47:56.340Z,55.4
2022-10-09T09:51:15.979Z,55.1
2022-10-09T09:53:56.370Z,54.8
2022-10-09T09:57:15.024Z,53.1
2022-10-09T09:59:56.406Z,53.3
2022-10-09T10:02:56.431Z,53.9
2022-10-09T10:05:56.413Z,54.3
2022-10-09T10:08:56.429Z,53.2
2022-10-09T10:11:56.450Z,53.4
2022-10-09T10:14:56.473Z,51.3
2022-10-09T10:17:56.474Z,51.9
2022-10-09T10:20:56.530Z,52.2
2022-10-09T10:23:56.532Z,52.4
2022-10-09T10:26:56.525Z,52.1
2022-10-09T10:29:56.543Z,52
2022-10-09T10:32:56.549Z,52
2022-10-09T10:35:56.562Z,51.3
2022-10-09T10:38:56.649Z,51.8
2022-10-09T10:41:56.580Z,52.5
2022-10-09T10:44:56.763Z,52.3
2022-10-09T10:47:56.615Z,51.3
2022-10-09T10:50:56.628Z,49.9
2022-10-09T10:53:56.645Z,50.2
2022-10-09T10:56:56.677Z,49.8
2022-10-09T10:59:56.674Z,50.4
2022-10-09T11:02:56.911Z,49.5
2022-10-09T11:05:56.701Z,50
2022-10-09T11:08:56.719Z,50.3
2022-10-09T11:11:56.734Z,51.2
2022-10-09T11:14:56.773Z,51.8
2022-10-09T11:17:56.767Z,52.8
2022-10-09T11:20:56.785Z,52.5
2022-10-09T11:23:56.792Z,51.8
2022-10-09T11:27:00.938Z,50.6
2022-10-09T11:29:56.822Z,50.5
2022-10-09T11:32:56.867Z,49.6
2022-10-09T11:35:56.854Z,50
2022-10-09T11:38:56.873Z,50.3
2022-10-09T11:41:56.889Z,51.7
2022-10-09T11:44:56.902Z,51.2
2022-10-09T11:47:56.924Z,50.8
2022-10-09T11:50:56.954Z,50.1
2022-10-09T11:53:56.950Z,50.5
2022-10-09T11:56:56.971Z,50.5
2022-10-09T11:59:56.997Z,51.1
2022-10-09T12:02:57.029Z,51.3
2022-10-09T12:05:57.034Z,50.6
2022-10-09T12:08:57.077Z,51.7
2022-10-09T12:11:57.066Z,52.1
2022-10-09T12:14:57.083Z,52
2022-10-09T12:17:57.097Z,52.6
2022-10-09T12:20:57.115Z,52.4
2022-10-09T12:23:57.131Z,52.9
2022-10-09T12:26:57.175Z,53.4
2022-10-09T12:29:57.178Z,53.4
2022-10-09T12:32:57.187Z,53
2022-10-09T12:35:57.205Z,53.2
2022-10-09T12:38:57.222Z,53.7
2022-10-09T12:41:57.243Z,53.6
2022-10-09T12:44:57.290Z,53
2022-10-09T12:47:57.278Z,52.6
2022-10-09T12:50:57.350Z,52.4
2022-10-09T12:53:57.297Z,52.8
2022-10-09T12:56:57.329Z,53.2
2022-10-09T12:59:57.343Z,53.2
2022-10-09T13:02:57.542Z,53.3
2022-10-09T13:05:57.376Z,52.7
2022-10-09T13:08:57.380Z,53.1
2022-10-09T13:11:57.389Z,53.3
2022-10-09T13:14:57.406Z,53.2
2022-10-09T13:17:57.424Z,53.3
2022-10-09T13:20:57.517Z,54.2
2022-10-09T13:23:57.465Z,54.6
2022-10-09T13:26:57.474Z,53
2022-10-09T13:29:57.494Z,52.6
2022-10-09T13:32:57.513Z,52.8
2022-10-09T13:35:57.532Z,53.4
2022-10-09T13:38:57.573Z,53.4
2022-10-09T13:41:57.555Z,54.1
2022-10-09T13:44:57.573Z,53.7
2022-10-09T13:47:57.588Z,53.4
2022-10-09T13:50:57.606Z,52.5
2022-10-09T13:53:57.624Z,52.1
2022-10-09T13:56:57.664Z,52.1
2022-10-09T13:59:57.652Z,51.8
2022-10-09T14:02:57.670Z,50.9
2022-10-09T14:05:57.682Z,50.9
2022-10-09T14:08:57.714Z,51.5
2022-10-09T14:11:57.718Z,51.8
2022-10-09T14:14:57.763Z,51.8
2022-10-09T14:17:57.752Z,51.7
2022-10-09T14:20:57.782Z,51.4
2022-10-09T14:23:57.796Z,51.7
2022-10-09T14:26:57.820Z,52.1
2022-10-09T14:29:57.842Z,51.8
2022-10-09T14:32:57.881Z,51.8
2022-10-09T14:35:57.863Z,52.1
2022-10-09T14:38:57.872Z,52.3
2022-10-09T14:41:57.894Z,52.5
2022-10-09T14:44:57.921Z,53.1
2022-10-09T14:47:57.936Z,53.5
2022-10-09T14:50:57.977Z,53.5
2022-10-09T14:53:57.952Z,53.4
2022-10-09T14:56:57.969Z,53.8
2022-10-09T14:59:57.989Z,54.1
2022-10-09T15:02:59.595Z,53.9
2022-10-09T15:05:58.008Z,53.8
2022-10-09T15:09:00.343Z,53.9
2022-10-09T15:11:58.031Z,54.4
2022-10-09T15:14:58.046Z,54.5
2022-10-09T15:17:58.048Z,54.2
2022-10-09T15:20:58.063Z,54.6
2022-10-09T15:23:58.072Z,54.9
2022-10-09T15:26:58.102Z,54.6
2022-10-09T15:29:58.084Z,55
2022-10-09T15:32:58.090Z,55.2
2022-10-09T15:35:58.101Z,55.1
2022-10-09T15:38:58.117Z,55.4
2022-10-09T15:41:58.129Z,55.7
2022-10-09T15:44:58.166Z,55.8
2022-10-09T15:47:58.159Z,56.2
2022-10-09T15:50:58.163Z,56.9
2022-10-09T15:53:58.185Z,57.6
2022-10-09T15:56:58.195Z,58.6
2022-10-09T15:59:58.206Z,59.2
2022-10-09T16:02:58.241Z,59.7
2022-10-09T16:05:58.235Z,60.3
2022-10-09T16:08:58.246Z,60.8
2022-10-09T16:11:58.263Z,61
2022-10-09T16:14:58.265Z,61.6
2022-10-09T16:17:58.272Z,62.1
2022-10-09T16:20:58.299Z,62.7
2022-10-09T16:23:59.224Z,63.2
2022-10-09T16:26:58.296Z,63.9
2022-10-09T16:29:58.312Z,64.6
2022-10-09T16:32:58.326Z,65.2
2022-10-09T16:35:58.333Z,65.7
2022-10-09T16:38:58.374Z,65.9
2022-10-09T16:41:58.362Z,66.3
2022-10-09T16:44:58.366Z,66.9
2022-10-09T16:47:58.381Z,67.4
2022-10-09T16:50:58.393Z,67.7
2022-10-09T16:53:58.403Z,68.1
2022-10-09T16:56:58.439Z,68.6
2022-10-09T16:59:58.423Z,69
2022-10-09T17:02:58.444Z,69.4
2022-10-09T17:05:58.452Z,69.7
2022-10-09T17:08:58.466Z,70.1
2022-10-09T17:11:58.461Z,70.5
2022-10-09T17:14:58.500Z,70.8
2022-10-09T17:17:58.490Z,71.1
2022-10-09T17:20:58.503Z,71.5
2022-10-09T17:23:58.522Z,71.7
2022-10-09T17:26:58.532Z,72
2022-10-09T17:29:58.547Z,72.2
2022-10-09T17:32:58.582Z,72.3
2022-10-09T17:35:58.563Z,72.7
2022-10-09T17:38:58.581Z,72.9
2022-10-09T17:41:58.587Z,73.2
2022-10-09T17:44:58.609Z,73.4
2022-10-09T17:47:58.622Z,73.7
2022-10-09T17:50:58.677Z,73.9
2022-10-09T17:56:58.669Z,74.5
2022-10-09T17:59:58.678Z,74.9
2022-10-09T18:02:58.693Z,75.3
2022-10-09T18:05:58.697Z,75.8
2022-10-09T18:08:58.733Z,76.1
2022-10-09T18:11:58.716Z,76.5
2022-10-09T18:14:58.735Z,76.7
2022-10-09T18:17:58.743Z,77.2
2022-10-09T18:20:58.751Z,77.6
2022-10-09T18:23:58.770Z,78.1
2022-10-09T18:26:58.804Z,78.5
2022-10-09T18:29:58.797Z,79.1
2022-10-09T18:32:58.807Z,79.4
2022-10-09T18:35:58.826Z,79.6
2022-10-09T18:38:58.842Z,79.8
2022-10-09T18:41:58.847Z,79.8
2022-10-09T18:44:58.883Z,79.8
2022-10-09T18:47:58.879Z,79.9
2022-10-09T18:50:58.891Z,80
2022-10-09T18:53:58.926Z,80.1
2022-10-09T18:56:58.903Z,80.5
2022-10-09T18:59:58.918Z,80.9
2022-10-09T19:02:58.949Z,81.4
2022-10-09T19:05:58.940Z,82
2022-10-09T19:08:58.952Z,82.6
2022-10-09T19:11:58.965Z,83.1
2022-10-09T19:14:58.984Z,83.3
2022-10-09T19:17:58.989Z,83.7
2022-10-09T19:20:59.023Z,83.7
2022-10-09T19:23:59.016Z,84.4
2022-10-09T19:26:59.028Z,84.7
2022-10-09T19:29:59.048Z,85
2022-10-09T19:32:59.064Z,85.2
2022-10-09T19:35:59.069Z,85.9
2022-10-09T19:38:59.114Z,86.3
2022-10-09T19:41:59.091Z,87
2022-10-09T19:44:59.109Z,87.5
2022-10-09T19:47:59.674Z,87.7
2022-10-09T19:50:59.120Z,87.4
2022-10-09T19:53:59.140Z,87.7
2022-10-09T19:56:59.169Z,88.4
2022-10-09T19:59:59.154Z,88.4
2022-10-09T20:02:59.167Z,88
2022-10-09T20:05:59.181Z,87.6
2022-10-09T20:08:59.189Z,87.2
2022-10-09T20:11:59.204Z,86.8
2022-10-09T20:14:59.240Z,86.7
2022-10-09T20:17:59.235Z,86.4
2022-10-09T20:20:59.243Z,86.2
2022-10-09T20:23:59.257Z,86
2022-10-09T20:26:59.277Z,85.7
2022-10-09T20:29:59.280Z,85.5
2022-10-09T20:32:59.757Z,85.2
2022-10-09T20:35:59.308Z,85.1
2022-10-09T20:38:59.322Z,85.2
2022-10-09T20:41:59.322Z,85.2
2022-10-09T20:44:59.337Z,85.2
2022-10-09T20:47:59.356Z,85.4
2022-10-09T20:50:59.391Z,85.8
2022-10-09T20:53:59.374Z,86
2022-10-09T20:56:59.391Z,86.3
2022-10-09T20:59:59.399Z,86.5
2022-10-09T21:02:59.411Z,86.9
2022-10-09T21:05:59.433Z,86.9
2022-10-09T21:08:59.460Z,86.7
2022-10-09T21:11:59.453Z,86.5
2022-10-09T21:14:59.462Z,86.5
2022-10-09T21:17:59.495Z,86.6
2022-10-09T21:20:59.499Z,86.6
2022-10-09T21:23:59.511Z,86.6
2022-10-09T21:26:59.546Z,86.7
2022-10-09T21:29:59.534Z,86.7
2022-10-09T21:32:59.535Z,86.9
2022-10-09T21:35:59.543Z,86.8
2022-10-09T21:38:59.564Z,87
2022-10-09T21:41:59.577Z,87
2022-10-09T21:44:59.681Z,87.2
2022-10-09T21:47:59.606Z,87
2022-10-09T21:50:59.613Z,87.3
2022-10-09T21:53:59.630Z,87.7
2022-10-09T21:56:59.645Z,88.1
2022-10-09T21:59:59.659Z,88.6
2022-10-09T22:02:59.697Z,88.5
2022-10-09T22:05:59.678Z,88.4
2022-10-09T22:08:59.689Z,88.2
2022-10-09T22:11:59.712Z,88.1
2022-10-09T22:14:59.717Z,88.3
2022-10-09T22:17:59.728Z,88.9
2022-10-09T22:20:59.776Z,88.6
2022-10-09T22:23:59.750Z,88.6
2022-10-09T22:26:59.760Z,88.8
2022-10-09T22:29:59.779Z,89.5
2022-10-09T22:32:59.783Z,89.5
2022-10-09T22:35:59.798Z,89.3
2022-10-09T22:38:59.957Z,89.6
2022-10-09T22:41:59.828Z,90.1
2022-10-09T22:44:59.826Z,89.8
2022-10-09T22:47:59.845Z,89.4
2022-10-09T22:50:59.863Z,88.9
2022-10-09T22:53:59.885Z,88.7
2022-10-09T22:56:59.916Z,88.2
2022-10-09T22:59:59.911Z,87.9
2022-10-09T23:02:59.930Z,87.8
2022-10-09T23:05:59.945Z,87.8
2022-10-09T23:08:59.950Z,88
2022-10-09T23:11:59.972Z,88
2022-10-09T23:15:00.057Z,87.8
2022-10-09T23:17:59.982Z,87.8
2022-10-09T23:20:59.995Z,88
2022-10-09T23:24:00.009Z,88
2022-10-09T23:27:00.036Z,88.1
2022-10-09T23:30:00.038Z,88.1
2022-10-09T23:33:00.068Z,88.4
2022-10-09T23:36:00.051Z,88.5
2022-10-09T23:39:00.076Z,88.6
2022-10-09T23:42:00.087Z,88.8
2022-10-09T23:45:00.097Z,89.1
2022-10-09T23:48:00.104Z,89.2
2022-10-09T23:51:00.143Z,89.3
2022-10-09T23:54:00.129Z,89.4
2022-10-09T23:57:00.139Z,89.4
