createdAt,value
2022-12-08T00:02:02.652Z,99659.41
2022-12-08T00:04:29.406Z,99667.38
2022-12-08T00:07:14.337Z,99663.41
2022-12-08T00:09:41.928Z,99665.38
2022-12-08T00:12:10.504Z,99667.09
2022-12-08T00:14:42.268Z,99670.66
2022-12-08T00:17:10.078Z,99677.44
2022-12-08T00:19:37.415Z,99686.56
2022-12-08T00:22:03.971Z,99682.94
2022-12-08T00:24:32.848Z,99687.88
2022-12-08T00:26:59.351Z,99679.84
2022-12-08T00:29:25.781Z,99689.78
2022-12-08T00:31:52.375Z,99682.50
2022-12-08T00:34:18.961Z,99685.97
2022-12-08T00:36:45.732Z,99695.75
2022-12-08T00:39:14.418Z,99695.28
2022-12-08T00:42:00.862Z,99690.84
2022-12-08T00:44:27.461Z,99696.53
2022-12-08T00:46:54.138Z,99703.50
2022-12-08T00:49:20.742Z,99704.84
2022-12-08T00:51:47.310Z,99707.19
2022-12-08T00:54:13.963Z,99711.72
2022-12-08T00:56:40.416Z,99719.50
2022-12-08T00:59:08.824Z,99720.63
2022-12-08T01:01:36.186Z,99723.19
2022-12-08T01:04:07.097Z,99723.19
2022-12-08T01:06:35.605Z,99727.72
2022-12-08T01:09:03.135Z,99724.94
2022-12-08T01:11:29.594Z,99730.31
2022-12-08T01:13:56.007Z,99738.63
2022-12-08T01:16:27.562Z,99734.59
2022-12-08T01:18:54.698Z,99746.03
2022-12-08T01:21:21.914Z,99744.41
2022-12-08T01:23:48.626Z,99744.09
2022-12-08T01:26:16.726Z,99746.41
2022-12-08T01:28:43.789Z,99748.59
2022-12-08T01:31:18.643Z,99755.91
2022-12-08T01:33:45.163Z,99745.91
2022-12-08T01:36:20.965Z,99751.84
2022-12-08T01:38:47.624Z,99752.06
2022-12-08T01:41:19.042Z,99753.44
2022-12-08T01:43:49.626Z,99763.94
2022-12-08T01:46:16.120Z,99752.78
2022-12-08T01:48:42.590Z,99758.91
2022-12-08T01:51:09.106Z,99758.41
2022-12-08T01:53:35.545Z,99755.16
2022-12-08T01:56:08.061Z,99762.59
2022-12-08T01:58:40.880Z,99758.81
2022-12-08T02:01:08.667Z,99758.91
2022-12-08T02:03:44.933Z,99767.38
2022-12-08T02:06:11.761Z,99766.25
2022-12-08T02:08:40.501Z,99765.66
2022-12-08T02:11:11.132Z,99768.16
2022-12-08T02:13:38.097Z,99768.44
2022-12-08T02:16:23.011Z,99766.44
2022-12-08T02:19:30.256Z,99764.25
2022-12-08T02:22:12.013Z,99764.84
2022-12-08T02:24:50.862Z,99768.44
2022-12-08T02:27:45.375Z,99762.19
2022-12-08T02:30:32.047Z,99762.88
2022-12-08T02:33:20.096Z,99774.28
2022-12-08T02:35:54.218Z,99777.50
2022-12-08T02:38:26.708Z,99774.41
2022-12-08T02:41:11.373Z,99773.72
2022-12-08T02:43:46.972Z,99781.47
2022-12-08T02:46:22.165Z,99774.69
2022-12-08T02:48:50.924Z,99773.16
2022-12-08T02:51:17.460Z,99783.97
2022-12-08T02:53:44.465Z,99783.34
2022-12-08T02:56:37.978Z,99787.50
2022-12-08T02:59:10.067Z,99790.72
2022-12-08T03:01:51.254Z,99789.66
2022-12-08T03:04:29.938Z,99797.38
2022-12-08T03:07:06.626Z,99794.03
2022-12-08T03:09:57.856Z,99795.22
2022-12-08T03:12:44.233Z,99786.16
2022-12-08T03:15:14.483Z,99794.56
2022-12-08T03:17:44.243Z,99791.22
2022-12-08T03:20:13.554Z,99783.34
2022-12-08T03:22:40.794Z,99785.53
2022-12-08T03:25:08.811Z,99782.94
2022-12-08T03:27:35.335Z,99790.78
2022-12-08T03:30:02.695Z,99795.63
2022-12-08T03:32:49.637Z,99801.41
2022-12-08T03:35:28.453Z,99798.88
2022-12-08T03:38:10.696Z,99793.34
2022-12-08T03:40:38.071Z,99800.72
2022-12-08T03:43:04.539Z,99797.41
2022-12-08T03:45:31.229Z,99802.06
2022-12-08T03:47:57.671Z,99803.69
2022-12-08T03:50:24.171Z,99807.56
2022-12-08T03:52:50.635Z,99807.00
2022-12-08T03:55:17.272Z,99812.78
2022-12-08T03:57:44.211Z,99805.31
2022-12-08T04:00:14.868Z,99812.50
2022-12-08T04:02:41.331Z,99805.78
2022-12-08T04:05:08.159Z,99811.03
2022-12-08T04:07:34.628Z,99809.63
2022-12-08T04:10:01.025Z,99816.22
2022-12-08T04:12:27.434Z,99814.94
2022-12-08T04:14:53.862Z,99811.09
2022-12-08T04:17:20.266Z,99814.38
2022-12-08T04:19:48.407Z,99812.00
2022-12-08T04:22:14.965Z,99813.69
2022-12-08T04:24:41.375Z,99821.75
2022-12-08T04:27:07.823Z,99817.94
2022-12-08T04:29:34.248Z,99820.44
2022-12-08T04:32:00.661Z,99818.34
2022-12-08T04:34:27.121Z,99818.78
2022-12-08T04:36:53.588Z,99809.63
2022-12-08T04:39:20.004Z,99821.44
2022-12-08T04:41:46.422Z,99831.72
2022-12-08T04:44:12.858Z,99820.09
2022-12-08T04:46:43.426Z,99821.56
2022-12-08T04:49:10.350Z,99826.41
2022-12-08T04:51:36.848Z,99830.72
2022-12-08T04:54:03.381Z,99826.09
2022-12-08T04:56:30.441Z,99839.88
2022-12-08T04:58:56.880Z,99829.53
2022-12-08T05:01:23.386Z,99840.59
2022-12-08T05:03:49.833Z,99842.06
2022-12-08T05:06:16.764Z,99833.97
2022-12-08T05:08:43.761Z,99843.38
2022-12-08T05:11:12.190Z,99838.53
2022-12-08T05:13:38.606Z,99842.59
2022-12-08T05:16:09.895Z,99846.25
2022-12-08T05:18:37.463Z,99846.31
2022-12-08T05:21:05.138Z,99850.50
2022-12-08T05:23:31.846Z,99853.09
2022-12-08T05:25:58.260Z,99853.56
2022-12-08T05:28:42.296Z,99848.56
2022-12-08T05:31:10.460Z,99858.41
2022-12-08T05:33:36.984Z,99854.81
2022-12-08T05:36:03.499Z,99853.09
2022-12-08T05:38:29.959Z,99864.84
2022-12-08T05:40:56.480Z,99857.59
2022-12-08T05:43:22.910Z,99864.03
2022-12-08T05:45:49.454Z,99866.44
2022-12-08T05:48:16.684Z,99866.31
2022-12-08T05:50:49.627Z,99873.25
2022-12-08T05:53:16.922Z,99878.22
2022-12-08T05:55:43.391Z,99882.13
2022-12-08T05:58:13.576Z,99882.94
2022-12-08T06:00:40.674Z,99886.88
2022-12-08T06:03:07.403Z,99879.09
2022-12-08T06:05:34.773Z,99891.63
2022-12-08T06:08:01.361Z,99894.44
2022-12-08T06:10:27.961Z,99894.34
2022-12-08T06:12:54.378Z,99900.09
2022-12-08T06:15:20.783Z,99902.41
2022-12-08T06:17:47.250Z,99906.38
2022-12-08T06:20:13.710Z,99908.06
2022-12-08T06:22:40.155Z,99908.56
2022-12-08T06:25:10.323Z,99904.88
2022-12-08T06:27:37.908Z,99912.47
2022-12-08T06:30:05.076Z,99917.78
2022-12-08T06:32:31.751Z,99922.09
2022-12-08T06:34:58.224Z,99922.09
2022-12-08T06:37:24.697Z,99930.34
2022-12-08T06:39:51.857Z,99928.53
2022-12-08T06:42:36.580Z,99935.25
2022-12-08T06:45:03.157Z,99941.38
2022-12-08T06:47:29.556Z,99938.94
2022-12-08T06:49:56.146Z,99939.47
2022-12-08T06:52:22.580Z,99936.56
2022-12-08T06:54:49.019Z,99943.84
2022-12-08T06:57:15.452Z,99940.38
2022-12-08T06:59:41.904Z,99938.50
2022-12-08T07:02:09.753Z,99938.78
2022-12-08T07:04:36.387Z,99945.69
2022-12-08T07:07:02.933Z,99955.19
2022-12-08T07:09:29.379Z,99954.44
2022-12-08T07:11:55.826Z,99958.06
2022-12-08T07:14:24.806Z,99960.66
2022-12-08T07:16:52.183Z,99971.47
2022-12-08T07:19:19.034Z,99973.31
2022-12-08T07:21:45.491Z,99974.78
2022-12-08T07:24:12.210Z,99978.84
2022-12-08T07:26:39.837Z,99975.09
2022-12-08T07:29:06.406Z,99983.38
2022-12-08T07:31:32.964Z,99984.59
2022-12-08T07:33:59.425Z,99984.97
2022-12-08T07:36:26.244Z,99990.16
2022-12-08T07:38:53.701Z,99985.94
2022-12-08T07:41:23.594Z,99982.59
2022-12-08T07:43:50.714Z,99994.22
2022-12-08T07:46:20.781Z,99990.69
2022-12-08T07:48:47.588Z,99993.16
2022-12-08T07:51:16.541Z,99994.00
2022-12-08T07:53:51.590Z,99990.69
2022-12-08T07:56:19.884Z,99996.19
2022-12-08T07:58:46.844Z,100004.34
2022-12-08T08:01:25.753Z,100005.50
2022-12-08T08:03:53.060Z,100012.66
2022-12-08T08:06:19.459Z,100011.19
2022-12-08T08:08:46.143Z,100012.31
2022-12-08T08:11:18.996Z,100000.31
2022-12-08T08:13:47.169Z,100005.47
2022-12-08T08:16:13.733Z,100008.69
2022-12-08T08:18:40.464Z,100012.75
2022-12-08T08:21:36.354Z,100009.78
2022-12-08T08:23:53.349Z,100013.06
2022-12-08T08:26:19.777Z,100007.53
2022-12-08T08:28:46.213Z,100004.34
2022-12-08T08:31:12.748Z,100009.63
2022-12-08T08:33:39.377Z,100017.13
2022-12-08T08:36:09.773Z,100021.72
2022-12-08T08:38:40.025Z,100025.94
2022-12-08T08:41:10.798Z,100031.69
2022-12-08T08:43:38.652Z,100041.44
2022-12-08T08:46:06.228Z,100048.59
2022-12-08T08:48:33.442Z,100065.69
2022-12-08T08:51:07.681Z,100058.41
2022-12-08T08:53:34.148Z,100060.50
2022-12-08T08:56:02.889Z,100068.72
2022-12-08T08:58:29.568Z,100071.81
2022-12-08T09:00:56.416Z,100073.47
2022-12-08T09:03:22.949Z,100077.28
2022-12-08T09:05:50.278Z,100088.78
2022-12-08T09:08:16.815Z,100080.94
2022-12-08T09:10:43.248Z,100081.50
2022-12-08T09:13:09.668Z,100074.88
2022-12-08T09:15:37.490Z,100077.34
2022-12-08T09:18:06.577Z,100074.00
2022-12-08T09:20:34.382Z,100067.09
2022-12-08T09:23:03.113Z,100066.56
2022-12-08T09:25:29.662Z,100055.16
2022-12-08T09:27:56.186Z,100057.88
2022-12-08T09:30:22.933Z,100055.22
2022-12-08T09:32:49.404Z,100051.53
2022-12-08T09:35:15.826Z,100054.25
2022-12-08T09:37:42.287Z,100054.28
2022-12-08T09:40:11.854Z,100042.66
2022-12-08T09:42:51.816Z,100037.13
2022-12-08T09:45:19.566Z,100041.31
2022-12-08T09:47:53.070Z,100036.06
2022-12-08T09:50:35.513Z,100034.53
2022-12-08T09:53:22.338Z,100027.47
2022-12-08T09:55:54.521Z,100027.97
2022-12-08T09:58:49.314Z,100026.13
2022-12-08T10:01:16.442Z,100020.09
2022-12-08T10:03:43.301Z,100019.13
2022-12-08T10:06:25.312Z,100022.16
2022-12-08T10:09:00.881Z,100029.28
2022-12-08T10:11:34.169Z,100032.59
2022-12-08T10:14:14.356Z,100028.16
2022-12-08T10:16:42.610Z,100027.31
2022-12-08T10:19:17.755Z,100025.78
2022-12-08T10:21:44.637Z,100023.69
2022-12-08T10:24:32.780Z,100018.25
2022-12-08T10:26:59.430Z,100020.41
2022-12-08T10:29:25.867Z,100026.22
2022-12-08T10:31:52.349Z,100020.03
2022-12-08T10:34:24.075Z,100016.19
2022-12-08T10:36:56.276Z,100019.88
2022-12-08T10:39:34.238Z,100012.09
2022-12-08T10:42:19.178Z,100011.31
2022-12-08T10:45:02.432Z,100008.47
2022-12-08T10:47:29.684Z,100007.63
2022-12-08T10:50:18.860Z,100009.16
2022-12-08T10:52:46.894Z,99996.38
2022-12-08T10:55:18.750Z,100002.03
2022-12-08T10:57:45.910Z,100007.72
2022-12-08T11:00:14.855Z,100001.72
2022-12-08T11:02:59.941Z,99997.97
2022-12-08T11:05:34.668Z,100005.16
2022-12-08T11:08:01.923Z,100014.69
2022-12-08T11:10:36.542Z,100008.09
2022-12-08T11:13:07.023Z,100016.41
2022-12-08T11:15:39.015Z,100002.00
2022-12-08T11:18:21.103Z,99995.53
2022-12-08T11:20:47.524Z,100003.59
2022-12-08T11:23:22.064Z,99992.22
2022-12-08T11:25:49.538Z,99988.63
2022-12-08T11:28:20.176Z,99981.69
2022-12-08T11:30:48.472Z,99993.53
2022-12-08T11:33:20.773Z,99988.63
2022-12-08T11:36:10.594Z,99981.69
2022-12-08T11:38:41.698Z,99975.25
2022-12-08T11:41:19.419Z,99971.09
2022-12-08T11:44:01.072Z,99972.88
2022-12-08T11:46:36.394Z,99979.31
2022-12-08T11:49:06.972Z,99978.28
2022-12-08T11:51:37.570Z,99979.53
2022-12-08T11:54:43.964Z,99972.56
2022-12-08T11:57:16.555Z,99976.94
2022-12-08T11:59:46.211Z,99967.28
2022-12-08T12:02:16.370Z,99976.75
2022-12-08T12:04:58.457Z,99971.84
2022-12-08T12:07:50.837Z,99967.44
2022-12-08T12:10:26.362Z,99967.78
2022-12-08T12:13:04.653Z,99976.78
2022-12-08T12:15:56.085Z,99966.28
2022-12-08T12:18:46.797Z,99962.34
2022-12-08T12:21:19.287Z,99954.59
2022-12-08T12:23:53.594Z,99953.19
2022-12-08T12:26:23.105Z,99950.53
2022-12-08T12:28:52.391Z,99950.91
2022-12-08T12:31:23.445Z,99949.25
2022-12-08T12:33:51.912Z,99950.03
2022-12-08T12:36:18.455Z,99935.97
2022-12-08T12:39:08.971Z,99938.34
2022-12-08T12:41:47.262Z,99942.66
2022-12-08T12:44:13.758Z,99940.28
2022-12-08T12:46:46.258Z,99936.66
2022-12-08T12:49:40.858Z,99935.88
2022-12-08T12:52:10.126Z,99934.88
2022-12-08T12:54:36.553Z,99939.31
2022-12-08T12:57:13.211Z,99938.03
2022-12-08T12:59:46.924Z,99938.72
2022-12-08T13:02:19.452Z,99938.72
2022-12-08T13:04:59.540Z,99924.47
2022-12-08T13:07:29.286Z,99928.16
2022-12-08T13:10:04.685Z,99926.63
2022-12-08T13:12:31.414Z,99921.66
2022-12-08T13:15:06.367Z,99922.50
2022-12-08T13:17:36.428Z,99931.31
2022-12-08T13:20:05.700Z,99926.94
2022-12-08T13:22:54.292Z,99928.22
2022-12-08T13:25:39.786Z,99933.31
2022-12-08T13:28:18.033Z,99935.41
2022-12-08T13:30:47.391Z,99937.97
2022-12-08T13:33:25.915Z,99938.00
2022-12-08T13:36:02.346Z,99939.06
2022-12-08T13:38:31.686Z,99935.75
2022-12-08T13:41:01.368Z,99935.03
2022-12-08T13:45:03.658Z,99933.19
2022-12-08T13:51:10.508Z,99931.41
2022-12-08T13:58:36.552Z,99934.19
2022-12-08T14:01:19.509Z,99932.88
2022-12-08T14:04:33.800Z,99935.16
2022-12-08T14:06:47.867Z,99929.63
2022-12-08T14:09:17.952Z,99914.69
2022-12-08T14:11:51.812Z,99931.59
2022-12-08T14:15:00.579Z,99925.91
2022-12-08T14:17:20.134Z,99916.78
2022-12-08T14:19:58.205Z,99918.53
2022-12-08T14:22:24.938Z,99925.84
2022-12-08T14:24:53.917Z,99920.78
2022-12-08T14:27:23.273Z,99898.09
2022-12-08T14:29:57.533Z,99923.97
2022-12-08T14:32:36.311Z,99906.50
2022-12-08T14:35:08.886Z,99897.50
2022-12-08T14:37:38.432Z,99891.19
2022-12-08T14:40:22.938Z,99887.06
2022-12-08T14:43:08.591Z,99902.00
2022-12-08T14:45:45.979Z,99899.16
2022-12-08T14:48:33.501Z,99897.69
2022-12-08T14:51:19.149Z,99900.38
2022-12-08T14:53:56.101Z,99912.66
2022-12-08T14:56:46.506Z,99901.09
2022-12-08T14:59:15.842Z,99897.53
2022-12-08T15:01:43.215Z,99899.28
2022-12-08T15:04:12.502Z,99901.03
2022-12-08T15:06:47.358Z,99909.56
2022-12-08T15:09:17.614Z,99907.00
2022-12-08T15:11:44.278Z,99910.53
2022-12-08T15:14:33.976Z,99905.91
2022-12-08T15:17:00.541Z,99902.56
2022-12-08T15:19:31.902Z,99903.84
2022-12-08T15:22:07.595Z,99903.09
2022-12-08T15:24:35.679Z,99899.25
2022-12-08T15:27:03.717Z,99898.19
2022-12-08T15:29:32.202Z,99896.72
2022-12-08T15:32:00.760Z,99902.19
2022-12-08T15:34:27.211Z,99891.69
2022-12-08T15:36:54.921Z,99886.03
2022-12-08T15:39:24.948Z,99871.31
2022-12-08T15:41:51.620Z,99878.72
2022-12-08T15:44:18.162Z,99878.94
2022-12-08T15:46:44.841Z,99883.75
2022-12-08T15:49:17.560Z,99874.31
2022-12-08T15:51:44.244Z,99868.88
2022-12-08T15:54:10.731Z,99880.31
2022-12-08T15:57:10.491Z,99875.16
2022-12-08T15:59:31.086Z,99871.94
2022-12-08T16:01:57.582Z,99877.25
2022-12-08T16:07:31.220Z,99864.00
2022-12-08T16:09:57.847Z,99866.66
2022-12-08T16:15:59.077Z,99865.00
2022-12-08T16:18:26.372Z,99866.81
2022-12-08T16:23:44.225Z,99866.97
2022-12-08T16:27:06.945Z,99867.38
2022-12-08T16:29:08.379Z,99862.34
2022-12-08T16:31:35.129Z,99856.19
2022-12-08T16:34:01.711Z,99860.25
2022-12-08T16:36:29.523Z,99856.06
2022-12-08T16:38:55.959Z,99847.09
2022-12-08T16:41:42.911Z,99851.56
2022-12-08T16:44:11.964Z,99850.22
2022-12-08T16:46:39.135Z,99854.22
2022-12-08T16:49:08.287Z,99848.34
2022-12-08T16:51:34.734Z,99847.84
2022-12-08T16:54:01.164Z,99842.97
2022-12-08T16:56:32.627Z,99837.59
2022-12-08T16:59:01.308Z,99844.31
2022-12-08T17:01:27.877Z,99834.84
2022-12-08T17:04:29.693Z,99841.16
2022-12-08T17:06:40.824Z,99845.66
2022-12-08T17:09:07.333Z,99842.81
2022-12-08T17:11:40.834Z,99841.88
2022-12-08T17:14:34.927Z,99840.06
2022-12-08T17:17:01.444Z,99837.28
2022-12-08T17:19:27.986Z,99844.91
2022-12-08T17:21:56.857Z,99843.09
2022-12-08T17:24:25.018Z,99850.63
2022-12-08T17:26:52.821Z,99845.38
2022-12-08T17:29:19.270Z,99846.78
2022-12-08T17:31:46.192Z,99840.06
2022-12-08T17:34:12.796Z,99843.47
2022-12-08T17:36:39.238Z,99836.56
2022-12-08T17:39:08.650Z,99845.09
2022-12-08T17:41:37.477Z,99841.94
2022-12-08T17:44:13.716Z,99838.69
2022-12-08T17:46:43.458Z,99838.88
2022-12-08T17:49:18.147Z,99837.06
2022-12-08T17:51:49.114Z,99844.91
2022-12-08T17:54:16.628Z,99837.66
2022-12-08T17:56:44.060Z,99841.69
2022-12-08T17:59:12.103Z,99841.38
2022-12-08T18:01:46.559Z,99844.84
2022-12-08T18:04:13.385Z,99849.97
2022-12-08T18:06:40.403Z,99853.41
2022-12-08T18:09:08.584Z,99851.81
2022-12-08T18:11:35.742Z,99860.19
2022-12-08T18:14:09.440Z,99866.34
2022-12-08T18:16:41.519Z,99864.50
2022-12-08T18:19:08.569Z,99866.03
2022-12-08T18:21:35.369Z,99861.06
2022-12-08T18:24:02.336Z,99860.44
2022-12-08T18:26:29.132Z,99859.59
2022-12-08T18:28:55.570Z,99865.22
2022-12-08T18:31:22.846Z,99873.56
2022-12-08T18:33:50.816Z,99873.84
2022-12-08T18:36:20.028Z,99871.59
2022-12-08T18:38:47.024Z,99873.38
2022-12-08T18:41:19.976Z,99880.03
2022-12-08T18:43:47.037Z,99880.22
2022-12-08T18:46:14.355Z,99882.28
2022-12-08T18:48:46.316Z,99868.91
2022-12-08T18:51:13.993Z,99872.19
2022-12-08T18:53:41.331Z,99881.59
2022-12-08T18:56:08.319Z,99880.94
2022-12-08T18:58:36.291Z,99883.53
2022-12-08T19:01:02.915Z,99887.22
2022-12-08T19:03:29.456Z,99877.63
2022-12-08T19:06:05.578Z,99875.25
2022-12-08T19:08:32.596Z,99885.00
2022-12-08T19:10:59.603Z,99890.50
2022-12-08T19:13:27.252Z,99889.66
2022-12-08T19:15:57.173Z,99879.31
2022-12-08T19:18:23.727Z,99883.09
2022-12-08T19:20:50.188Z,99882.88
2022-12-08T19:23:16.782Z,99894.47
2022-12-08T19:25:43.245Z,99894.97
2022-12-08T19:28:09.724Z,99902.97
2022-12-08T19:30:36.202Z,99903.59
2022-12-08T19:33:02.705Z,99905.38
2022-12-08T19:35:31.276Z,99907.75
2022-12-08T19:37:57.687Z,99897.91
2022-12-08T19:40:42.521Z,99906.75
2022-12-08T19:43:38.652Z,99912.75
2022-12-08T19:46:05.678Z,99911.56
2022-12-08T19:48:32.197Z,99911.38
2022-12-08T19:50:58.876Z,99915.00
2022-12-08T19:53:25.420Z,99917.84
2022-12-08T19:55:51.842Z,99913.09
2022-12-08T19:58:19.335Z,99923.09
2022-12-08T20:00:46.501Z,99926.53
2022-12-08T20:03:18.929Z,99929.13
2022-12-08T20:05:47.212Z,99927.78
2022-12-08T20:08:15.826Z,99936.59
2022-12-08T20:10:43.707Z,99929.34
2022-12-08T20:13:29.305Z,99930.47
2022-12-08T20:15:56.599Z,99924.91
2022-12-08T20:18:23.518Z,99927.00
2022-12-08T20:20:50.163Z,99924.91
2022-12-08T20:23:18.112Z,99920.03
2022-12-08T20:25:45.870Z,99917.28
2022-12-08T20:28:12.391Z,99930.75
2022-12-08T20:30:40.223Z,99935.94
2022-12-08T20:33:06.729Z,99937.53
2022-12-08T20:35:33.332Z,99938.34
2022-12-08T20:37:59.866Z,99943.91
2022-12-08T20:40:26.382Z,99938.31
2022-12-08T20:42:53.113Z,99941.84
2022-12-08T20:45:19.824Z,99946.84
2022-12-08T20:47:46.362Z,99960.78
2022-12-08T20:50:12.847Z,99960.72
2022-12-08T20:52:39.374Z,99961.44
2022-12-08T20:55:07.237Z,99959.94
2022-12-08T20:57:34.086Z,99975.03
2022-12-08T21:00:00.720Z,99965.16
2022-12-08T21:02:27.492Z,99966.88
2022-12-08T21:04:54.301Z,99974.47
2022-12-08T21:07:22.204Z,99976.06
2022-12-08T21:09:49.089Z,99980.28
2022-12-08T21:12:15.900Z,99988.25
2022-12-08T21:14:42.436Z,99990.34
2022-12-08T21:17:09.003Z,100000.56
2022-12-08T21:19:35.951Z,99999.47
2022-12-08T21:22:02.487Z,100005.22
2022-12-08T21:24:33.933Z,100014.06
2022-12-08T21:27:01.265Z,100007.13
2022-12-08T21:29:27.733Z,100018.47
2022-12-08T21:31:57.250Z,100017.16
2022-12-08T21:34:24.882Z,100026.19
2022-12-08T21:36:51.420Z,100033.44
2022-12-08T21:39:17.955Z,100028.91
2022-12-08T21:42:04.623Z,100028.66
2022-12-08T21:44:34.676Z,100030.63
2022-12-08T21:47:01.438Z,100026.63
2022-12-08T21:49:28.147Z,100025.47
2022-12-08T21:51:54.678Z,100030.47
2022-12-08T21:54:21.473Z,100021.06
2022-12-08T21:56:49.410Z,100024.38
2022-12-08T21:59:16.732Z,100028.19
2022-12-08T22:01:44.128Z,100034.94
2022-12-08T22:04:12.305Z,100034.25
2022-12-08T22:06:39.184Z,100023.75
2022-12-08T22:09:06.148Z,100042.06
2022-12-08T22:11:32.704Z,100041.34
2022-12-08T22:13:59.330Z,100040.25
2022-12-08T22:16:25.950Z,100043.09
2022-12-08T22:18:52.567Z,100044.00
2022-12-08T22:21:19.169Z,100047.56
2022-12-08T22:23:46.310Z,100049.81
2022-12-08T22:26:13.245Z,100053.44
2022-12-08T22:28:41.958Z,100053.69
2022-12-08T22:31:09.673Z,100062.72
2022-12-08T22:33:38.926Z,100054.56
2022-12-08T22:36:10.755Z,100053.03
2022-12-08T22:38:37.861Z,100052.56
2022-12-08T22:41:05.257Z,100064.66
2022-12-08T22:43:32.509Z,100061.91
2022-12-08T22:45:59.298Z,100053.63
2022-12-08T22:48:26.111Z,100066.78
2022-12-08T22:50:59.669Z,100065.50
2022-12-08T22:53:26.494Z,100071.44
2022-12-08T22:55:53.192Z,100073.22
2022-12-08T22:58:19.965Z,100077.13
2022-12-08T23:00:46.484Z,100072.72
2022-12-08T23:03:13.086Z,100074.56
2022-12-08T23:05:40.535Z,100075.06
2022-12-08T23:08:12.595Z,100076.09
2022-12-08T23:10:39.726Z,100070.38
2022-12-08T23:13:06.312Z,100076.59
2022-12-08T23:15:33.267Z,100071.72
2022-12-08T23:18:00.072Z,100073.00
2022-12-08T23:20:26.750Z,100084.63
2022-12-08T23:22:53.991Z,100081.25
2022-12-08T23:25:20.473Z,100081.00
2022-12-08T23:27:48.050Z,100090.53
2022-12-08T23:30:15.061Z,100087.47
2022-12-08T23:32:41.697Z,100091.31
2022-12-08T23:35:08.553Z,100083.59
2022-12-08T23:37:35.290Z,100094.16
2022-12-08T23:40:01.976Z,100091.56
2022-12-08T23:42:29.268Z,100094.66
2022-12-08T23:44:56.066Z,100092.31
2022-12-08T23:47:23.149Z,100093.34
2022-12-08T23:49:49.587Z,100094.13
2022-12-08T23:52:16.091Z,100093.59
2022-12-08T23:54:42.549Z,100093.38
2022-12-08T23:57:08.995Z,100101.09
2022-12-08T23:59:35.529Z,100103.13
