createdAt,value
2022-11-26T00:00:22.388Z,100711.72
2022-11-26T00:01:20.516Z,100754.41
2022-11-26T00:02:16.461Z,100754.41
2022-11-26T00:02:58.358Z,100753.69
2022-11-26T00:03:40.457Z,100722.66
2022-11-26T00:04:22.287Z,100750.22
2022-11-26T00:05:04.315Z,100751.16
2022-11-26T00:05:49.506Z,100752.97
2022-11-26T00:06:36.707Z,100756.53
2022-11-26T00:07:22.364Z,100760.00
2022-11-26T00:08:05.094Z,100750.06
2022-11-26T00:08:46.793Z,100756.53
2022-11-26T00:09:28.502Z,100765.13
2022-11-26T00:10:21.545Z,100762.50
2022-11-26T00:11:03.454Z,100763.44
2022-11-26T00:11:45.084Z,100769.53
2022-11-26T00:12:31.213Z,100748.66
2022-11-26T00:13:18.889Z,100749.13
2022-11-26T00:14:00.712Z,100773.44
2022-11-26T00:14:42.473Z,100770.72
2022-11-26T00:15:27.250Z,100759.88
2022-11-26T00:16:12.609Z,100770.13
2022-11-26T00:16:54.388Z,100747.34
2022-11-26T00:17:36.102Z,100753.19
2022-11-26T00:18:19.152Z,100773.84
2022-11-26T00:19:00.873Z,100781.94
2022-11-26T00:19:44.251Z,100779.91
2022-11-26T00:20:31.039Z,100785.88
2022-11-26T00:21:23.115Z,100784.94
2022-11-26T00:22:05.264Z,100782.06
2022-11-26T00:22:50.457Z,100784.44
2022-11-26T00:23:32.349Z,100789.47
2022-11-26T00:24:26.787Z,100790.91
2022-11-26T00:25:21.386Z,100787.06
2022-11-26T00:26:04.503Z,100787.78
2022-11-26T00:26:46.138Z,100746.16
2022-11-26T00:27:28.571Z,100792.81
2022-11-26T00:28:28.690Z,100791.47
2022-11-26T00:29:10.408Z,100787.78
2022-11-26T00:29:52.284Z,100794.34
2022-11-26T00:30:34.018Z,100789.66
2022-11-26T00:31:16.578Z,100771.91
2022-11-26T00:31:58.364Z,100792.06
2022-11-26T00:32:40.123Z,100792.78
2022-11-26T00:33:23.127Z,100753.06
2022-11-26T00:34:05.003Z,100791.72
2022-11-26T00:34:46.799Z,100787.31
2022-11-26T00:35:28.496Z,100794.22
2022-11-26T00:36:18.130Z,100791.47
2022-11-26T00:36:59.913Z,100792.88
2022-11-26T00:37:48.941Z,100794.31
2022-11-26T00:38:31.166Z,100809.00
2022-11-26T00:39:17.701Z,100798.38
2022-11-26T00:39:59.449Z,100803.47
2022-11-26T00:40:41.298Z,100790.75
2022-11-26T00:41:25.192Z,100802.19
2022-11-26T00:42:10.658Z,100801.22
2022-11-26T00:42:57.401Z,100804.69
2022-11-26T00:43:41.909Z,100784.25
2022-11-26T00:44:25.412Z,100767.22
2022-11-26T00:45:15.795Z,100753.16
2022-11-26T00:45:57.502Z,100774.34
2022-11-26T00:46:39.126Z,100761.97
2022-11-26T00:47:20.763Z,100803.59
2022-11-26T00:48:02.791Z,100804.19
2022-11-26T00:48:44.685Z,100809.00
2022-11-26T00:49:28.649Z,100802.19
2022-11-26T00:50:18.495Z,100802.31
2022-11-26T00:51:00.288Z,100780.59
2022-11-26T00:51:42.690Z,100808.06
2022-11-26T00:52:34.954Z,100808.75
2022-11-26T00:53:20.921Z,100813.31
2022-11-26T00:54:04.080Z,100818.06
2022-11-26T00:54:45.836Z,100812.22
2022-11-26T00:55:32.963Z,100814.84
2022-11-26T00:56:18.216Z,100794.94
2022-11-26T00:56:59.964Z,100811.75
2022-11-26T00:57:41.910Z,100821.66
2022-11-26T00:58:27.810Z,100828.94
2022-11-26T00:59:19.311Z,100829.44
2022-11-26T01:00:01.071Z,100832.41
2022-11-26T01:00:42.738Z,100830.84
2022-11-26T01:01:26.574Z,100811.66
2022-11-26T01:02:09.578Z,100829.91
2022-11-26T01:02:51.349Z,100807.34
2022-11-26T01:03:33.027Z,100841.00
2022-11-26T01:04:14.856Z,100834.09
2022-11-26T01:04:56.539Z,100836.81
2022-11-26T01:05:38.177Z,100832.63
2022-11-26T01:06:31.408Z,100834.31
2022-11-26T01:07:13.170Z,100788.25
2022-11-26T01:07:59.875Z,100833.25
2022-11-26T01:08:41.818Z,100847.22
2022-11-26T01:09:23.458Z,100825.25
2022-11-26T01:10:06.225Z,100831.34
2022-11-26T01:10:47.927Z,100832.91
2022-11-26T01:11:29.625Z,100826.31
2022-11-26T01:12:15.078Z,100822.03
2022-11-26T01:12:57.271Z,100822.84
2022-11-26T01:13:39.050Z,100830.28
2022-11-26T01:14:21.571Z,100818.56
2022-11-26T01:15:03.632Z,100833.72
2022-11-26T01:15:45.768Z,100835.63
2022-11-26T01:16:34.762Z,100841.72
2022-11-26T01:17:16.857Z,100840.88
2022-11-26T01:17:58.501Z,100839.00
2022-11-26T01:18:40.170Z,100840.78
2022-11-26T01:19:22.044Z,100847.81
2022-11-26T01:20:10.841Z,100845.19
2022-11-26T01:20:52.551Z,100845.31
2022-11-26T01:21:34.223Z,100831.22
2022-11-26T01:22:23.637Z,100826.22
2022-11-26T01:23:05.272Z,100839.81
2022-11-26T01:23:47.549Z,100855.91
2022-11-26T01:24:29.296Z,100835.03
2022-11-26T01:25:11.006Z,100846.03
2022-11-26T01:25:52.785Z,100866.66
2022-11-26T01:26:40.731Z,100864.13
2022-11-26T01:27:22.464Z,100853.19
2022-11-26T01:28:04.692Z,100856.63
2022-11-26T01:28:46.735Z,100857.47
2022-11-26T01:29:28.332Z,100835.25
2022-11-26T01:30:18.546Z,100860.09
2022-11-26T01:31:00.167Z,100867.03
2022-11-26T01:31:41.838Z,100866.91
2022-11-26T01:32:29.209Z,100842.41
2022-11-26T01:33:11.248Z,100856.25
2022-11-26T01:33:53.908Z,100842.41
2022-11-26T01:34:35.657Z,100867.25
2022-11-26T01:35:19.270Z,100845.53
2022-11-26T01:36:00.877Z,100872.28
2022-11-26T01:36:42.972Z,100841.72
2022-11-26T01:37:24.611Z,100869.53
2022-11-26T01:38:06.335Z,100836.09
2022-11-26T01:38:48.264Z,100873.22
2022-11-26T01:39:29.891Z,100869.88
2022-11-26T01:40:25.713Z,100868.94
2022-11-26T01:41:20.661Z,100867.88
2022-11-26T01:42:08.327Z,100875.63
2022-11-26T01:42:53.462Z,100870.22
2022-11-26T01:43:43.198Z,100873.00
2022-11-26T01:44:28.267Z,100878.72
2022-11-26T01:45:18.176Z,100882.19
2022-11-26T01:45:59.843Z,100876.81
2022-11-26T01:46:41.685Z,100881.09
2022-11-26T01:47:29.989Z,100876.56
2022-11-26T01:48:34.280Z,100879.09
2022-11-26T01:49:38.369Z,100881.84
2022-11-26T01:50:29.325Z,100873.22
2022-11-26T01:51:12.475Z,100880.50
2022-11-26T01:52:18.655Z,100879.66
2022-11-26T01:53:11.924Z,100881.56
2022-11-26T01:54:00.936Z,100858.88
2022-11-26T01:54:43.916Z,100882.56
2022-11-26T01:55:31.160Z,100884.06
2022-11-26T01:56:27.744Z,100885.63
2022-11-26T01:57:20.088Z,100888.25
2022-11-26T01:58:03.604Z,100852.69
2022-11-26T01:58:51.083Z,100886.38
2022-11-26T01:59:37.110Z,100887.09
2022-11-26T02:00:19.323Z,100882.41
2022-11-26T02:01:01.070Z,100885.75
2022-11-26T02:01:42.892Z,100846.03
2022-11-26T02:02:27.302Z,100861.16
2022-11-26T02:03:09.866Z,100867.25
2022-11-26T02:04:17.478Z,100884.56
2022-11-26T02:05:11.898Z,100873.94
2022-11-26T02:06:04.204Z,100877.88
2022-11-26T02:06:48.957Z,100871.91
2022-11-26T02:07:30.691Z,100883.59
2022-11-26T02:08:12.924Z,100852.09
2022-11-26T02:08:55.577Z,100885.38
2022-11-26T02:09:37.319Z,100886.09
2022-11-26T02:10:19.286Z,100863.19
2022-11-26T02:11:15.203Z,100864.16
2022-11-26T02:11:57.149Z,100887.78
2022-11-26T02:12:39.731Z,100890.53
2022-11-26T02:13:21.860Z,100887.06
2022-11-26T02:14:08.831Z,100874.53
2022-11-26T02:14:50.598Z,100876.31
2022-11-26T02:15:49.121Z,100862.00
2022-11-26T02:16:30.768Z,100896.59
2022-11-26T02:17:21.635Z,100887.66
2022-11-26T02:18:07.861Z,100887.53
2022-11-26T02:19:15.162Z,100890.84
2022-11-26T02:20:15.724Z,100890.50
2022-11-26T02:21:08.808Z,100884.78
2022-11-26T02:22:03.772Z,100887.03
2022-11-26T02:23:07.036Z,100893.50
2022-11-26T02:23:51.237Z,100892.38
2022-11-26T02:24:46.107Z,100871.78
2022-11-26T02:25:51.437Z,100869.97
2022-11-26T02:27:28.598Z,100896.69
2022-11-26T02:28:31.408Z,100910.66
2022-11-26T02:29:22.956Z,100902.56
2022-11-26T02:30:07.421Z,100912.00
2022-11-26T02:31:13.552Z,100905.91
2022-11-26T02:32:07.591Z,100921.19
2022-11-26T02:33:13.997Z,100907.31
2022-11-26T02:34:14.401Z,100920.47
2022-11-26T02:35:05.183Z,100922.38
2022-11-26T02:35:56.222Z,100928.09
2022-11-26T02:36:48.572Z,100922.59
2022-11-26T02:37:37.065Z,100923.53
2022-11-26T02:38:22.714Z,100924.97
2022-11-26T02:39:15.124Z,100923.91
2022-11-26T02:39:57.736Z,100920.28
2022-11-26T02:40:39.388Z,100917.53
2022-11-26T02:41:21.196Z,100918.25
2022-11-26T02:42:04.356Z,100926.75
2022-11-26T02:42:45.968Z,100922.09
2022-11-26T02:43:28.353Z,100916.94
2022-11-26T02:44:10.645Z,100927.91
2022-11-26T02:44:55.153Z,100925.16
2022-11-26T02:45:44.783Z,100920.41
2022-11-26T02:46:26.516Z,100918.13
2022-11-26T02:47:12.963Z,100924.84
2022-11-26T02:47:57.951Z,100927.81
2022-11-26T02:48:43.116Z,100927.34
2022-11-26T02:49:26.734Z,100914.22
2022-11-26T02:50:35.482Z,100900.72
2022-11-26T02:51:23.011Z,100894.88
2022-11-26T02:52:06.223Z,100932.13
2022-11-26T02:52:50.577Z,100935.59
2022-11-26T02:53:36.459Z,100916.63
2022-11-26T02:54:20.175Z,100931.66
2022-11-26T02:55:05.769Z,100941.81
2022-11-26T02:55:52.744Z,100940.72
2022-11-26T02:56:34.959Z,100919.13
2022-11-26T02:57:20.441Z,100945.03
2022-11-26T02:58:02.545Z,100940.25
2022-11-26T02:58:44.855Z,100944.66
2022-11-26T02:59:27.026Z,100943.72
2022-11-26T03:00:09.262Z,100943.84
2022-11-26T03:00:51.408Z,100947.41
2022-11-26T03:01:41.239Z,100943.84
2022-11-26T03:02:55.091Z,100946.22
2022-11-26T03:03:43.235Z,100944.66
2022-11-26T03:04:35.660Z,100944.09
2022-11-26T03:05:18.528Z,100948.88
2022-11-26T03:06:04.995Z,100953.53
2022-11-26T03:06:47.115Z,100952.25
2022-11-26T03:07:31.001Z,100940.53
2022-11-26T03:08:12.684Z,100940.06
2022-11-26T03:08:55.200Z,100949.38
2022-11-26T03:09:52.637Z,100954.41
2022-11-26T03:10:34.309Z,100948.06
2022-11-26T03:11:15.925Z,100953.19
2022-11-26T03:11:57.591Z,100953.19
2022-11-26T03:12:39.515Z,100945.34
2022-11-26T03:13:21.272Z,100959.31
2022-11-26T03:14:03.109Z,100961.69
2022-11-26T03:14:45.050Z,100960.00
2022-11-26T03:15:27.481Z,100963.34
2022-11-26T03:16:09.121Z,100924.53
2022-11-26T03:16:50.821Z,100951.75
2022-11-26T03:17:32.530Z,100957.25
2022-11-26T03:18:14.401Z,100956.28
2022-11-26T03:18:56.084Z,100958.09
2022-11-26T03:19:37.738Z,100956.41
2022-11-26T03:20:19.387Z,100961.56
2022-11-26T03:21:01.153Z,100915.72
2022-11-26T03:21:42.786Z,100954.03
2022-11-26T03:22:24.376Z,100955.56
2022-11-26T03:23:06.059Z,100961.19
2022-11-26T03:23:47.693Z,100929.06
2022-11-26T03:24:31.343Z,100936.25
2022-11-26T03:25:13.278Z,100957.94
2022-11-26T03:25:54.999Z,100957.94
2022-11-26T03:26:36.701Z,100964.03
2022-11-26T03:27:18.370Z,100864.63
2022-11-26T03:28:00.040Z,100960.56
2022-11-26T03:28:41.768Z,100961.41
2022-11-26T03:29:23.505Z,100960.22
2022-11-26T03:30:06.035Z,100951.59
2022-11-26T03:30:50.536Z,100943.00
2022-11-26T03:31:32.179Z,100961.41
2022-11-26T03:32:13.873Z,100956.84
2022-11-26T03:32:56.059Z,100959.94
2022-11-26T03:33:37.717Z,100967.59
2022-11-26T03:34:19.995Z,100965.69
2022-11-26T03:35:01.904Z,100944.53
2022-11-26T03:35:43.602Z,100932.13
2022-11-26T03:36:25.219Z,100947.53
2022-11-26T03:37:06.866Z,100958.63
2022-11-26T03:37:48.657Z,100945.28
2022-11-26T03:38:30.295Z,100964.16
2022-11-26T03:39:12.033Z,100957.78
2022-11-26T03:39:53.702Z,100938.00
2022-11-26T03:40:35.467Z,100938.84
2022-11-26T03:41:17.217Z,100959.72
2022-11-26T03:41:58.855Z,100955.44
2022-11-26T03:42:40.564Z,100957.94
2022-11-26T03:43:22.226Z,100940.53
2022-11-26T03:44:03.891Z,100965.84
2022-11-26T03:44:45.567Z,100964.03
2022-11-26T03:45:27.269Z,100965.84
2022-11-26T03:46:09.081Z,100961.66
2022-11-26T03:46:50.759Z,100948.16
2022-11-26T03:47:32.428Z,100957.25
2022-11-26T03:48:14.242Z,100967.38
2022-11-26T03:48:55.916Z,100969.16
2022-11-26T03:49:37.667Z,100976.50
2022-11-26T03:50:19.450Z,100972.31
2022-11-26T03:51:02.014Z,100966.69
2022-11-26T03:51:43.664Z,100971.22
2022-11-26T03:52:25.317Z,100975.66
2022-11-26T03:53:07.037Z,100973.50
2022-11-26T03:53:48.721Z,100975.41
2022-11-26T03:54:30.457Z,100972.19
2022-11-26T03:55:12.296Z,100975.66
2022-11-26T03:55:54.000Z,100943.91
2022-11-26T03:56:35.615Z,100980.34
2022-11-26T03:57:17.486Z,100961.09
2022-11-26T03:57:59.168Z,100971.84
2022-11-26T03:58:40.792Z,100970.06
2022-11-26T03:59:22.499Z,100971.72
2022-11-26T04:00:06.686Z,100981.06
2022-11-26T04:00:48.923Z,100980.06
2022-11-26T04:01:30.970Z,100974.59
2022-11-26T04:02:12.752Z,100974.69
2022-11-26T04:02:54.483Z,100973.75
2022-11-26T04:03:36.472Z,100973.28
2022-11-26T04:04:18.111Z,100974.34
2022-11-26T04:05:00.242Z,100980.31
2022-11-26T04:05:41.933Z,100974.94
2022-11-26T04:06:23.599Z,100979.25
2022-11-26T04:07:05.303Z,100959.88
2022-11-26T04:07:47.119Z,100981.63
2022-11-26T04:08:28.831Z,100892.78
2022-11-26T04:09:10.513Z,100981.38
2022-11-26T04:09:52.139Z,100976.84
2022-11-26T04:10:33.781Z,100965.97
2022-11-26T04:11:15.463Z,100979.13
2022-11-26T04:11:57.132Z,100978.28
2022-11-26T04:12:38.826Z,100984.50
2022-11-26T04:13:23.495Z,100972.53
2022-11-26T04:14:05.142Z,100978.13
2022-11-26T04:14:46.761Z,100977.31
2022-11-26T04:15:28.375Z,100963.81
2022-11-26T04:16:10.319Z,100950.19
2022-11-26T04:16:52.111Z,100958.91
2022-11-26T04:17:33.784Z,100975.50
2022-11-26T04:18:16.067Z,100973.88
2022-11-26T04:18:57.783Z,100952.72
2022-11-26T04:19:39.486Z,100976.50
2022-11-26T04:20:21.263Z,100967.78
2022-11-26T04:21:06.476Z,100961.31
2022-11-26T04:21:48.130Z,100971.91
2022-11-26T04:22:29.753Z,100968.34
2022-11-26T04:23:11.785Z,100945.66
2022-11-26T04:23:53.450Z,100968.09
2022-11-26T04:24:35.249Z,100979.44
2022-11-26T04:25:17.034Z,100972.53
2022-11-26T04:25:58.731Z,100960.94
2022-11-26T04:26:40.417Z,100970.97
2022-11-26T04:27:22.067Z,100962.88
2022-11-26T04:28:03.764Z,100969.16
2022-11-26T04:28:45.423Z,100979.69
2022-11-26T04:29:27.090Z,100978.97
2022-11-26T04:30:09.648Z,100971.47
2022-11-26T04:30:51.240Z,100985.91
2022-11-26T04:31:33.012Z,100970.63
2022-11-26T04:32:14.723Z,100974.56
2022-11-26T04:32:56.496Z,100984.94
2022-11-26T04:33:38.207Z,100982.09
2022-11-26T04:34:19.810Z,100973.25
2022-11-26T04:35:01.553Z,100973.84
2022-11-26T04:35:43.215Z,100944.59
2022-11-26T04:36:25.251Z,100960.34
2022-11-26T04:37:06.965Z,100970.94
2022-11-26T04:37:48.745Z,100970.81
2022-11-26T04:38:30.603Z,100965.94
2022-11-26T04:39:12.594Z,100970.09
2022-11-26T04:39:54.251Z,100965.94
2022-11-26T04:40:35.967Z,100966.91
2022-11-26T04:41:17.660Z,100971.22
2022-11-26T04:41:59.348Z,100940.03
2022-11-26T04:42:41.196Z,100941.94
2022-11-26T04:43:23.104Z,100952.44
2022-11-26T04:44:05.107Z,100953.41
2022-11-26T04:44:46.771Z,100966.06
2022-11-26T04:45:28.499Z,100964.41
2022-11-26T04:46:10.340Z,100950.31
2022-11-26T04:46:52.053Z,100967.88
2022-11-26T04:47:33.774Z,100967.16
2022-11-26T04:48:15.618Z,100954.63
2022-11-26T04:48:57.296Z,100972.53
2022-11-26T04:49:38.937Z,100971.69
2022-11-26T04:50:20.716Z,100943.41
2022-11-26T04:51:02.371Z,100964.19
2022-11-26T04:51:44.027Z,100964.03
2022-11-26T04:52:25.860Z,100939.34
2022-11-26T04:53:07.567Z,100971.22
2022-11-26T04:53:49.156Z,100973.16
2022-11-26T04:54:30.802Z,100952.25
2022-11-26T04:55:12.456Z,100967.28
2022-11-26T04:55:54.097Z,100947.47
2022-11-26T04:56:35.965Z,100960.50
2022-11-26T04:57:17.570Z,100972.91
2022-11-26T04:57:59.410Z,100978.41
2022-11-26T04:58:41.077Z,100980.44
2022-11-26T04:59:22.703Z,100984.13
2022-11-26T05:00:06.331Z,100974.69
2022-11-26T05:00:50.920Z,100959.16
2022-11-26T05:01:32.890Z,100978.16
2022-11-26T05:02:14.686Z,100965.75
2022-11-26T05:02:56.408Z,100974.25
2022-11-26T05:03:38.085Z,100967.44
2022-11-26T05:04:20.258Z,100976.38
2022-11-26T05:05:02.020Z,100977.56
2022-11-26T05:05:43.730Z,100975.31
2022-11-26T05:06:25.388Z,100954.03
2022-11-26T05:07:07.276Z,100961.06
2022-11-26T05:07:49.172Z,100978.28
2022-11-26T05:08:30.906Z,100952.94
2022-11-26T05:09:12.744Z,100970.63
2022-11-26T05:09:54.437Z,100981.63
2022-11-26T05:10:36.298Z,100987.09
2022-11-26T05:11:18.036Z,100991.63
2022-11-26T05:11:59.837Z,100989.94
2022-11-26T05:12:41.549Z,100993.63
2022-11-26T05:13:23.156Z,101000.81
2022-11-26T05:14:04.868Z,101000.09
2022-11-26T05:14:46.472Z,101005.44
2022-11-26T05:15:28.236Z,100990.16
2022-11-26T05:16:10.176Z,100992.06
2022-11-26T05:16:51.997Z,100999.09
2022-11-26T05:17:33.738Z,101004.94
2022-11-26T05:18:15.410Z,101011.41
2022-11-26T05:18:57.037Z,101008.88
2022-11-26T05:19:38.715Z,100981.47
2022-11-26T05:20:20.495Z,101009.94
2022-11-26T05:21:05.300Z,100995.13
2022-11-26T05:21:46.972Z,101020.44
2022-11-26T05:22:28.647Z,101018.16
2022-11-26T05:23:10.302Z,101009.41
2022-11-26T05:23:51.960Z,101024.09
2022-11-26T05:24:33.693Z,101013.66
2022-11-26T05:25:15.391Z,101025.59
2022-11-26T05:25:57.008Z,101018.06
2022-11-26T05:26:38.636Z,101021.41
2022-11-26T05:27:20.373Z,101021.41
2022-11-26T05:28:02.118Z,101006.78
2022-11-26T05:28:43.855Z,101032.97
2022-11-26T05:29:25.974Z,100985.03
2022-11-26T05:30:08.403Z,100980.63
2022-11-26T05:30:50.100Z,101027.00
2022-11-26T05:31:31.945Z,101015.28
2022-11-26T05:32:13.700Z,101012.56
2022-11-26T05:32:55.359Z,100992.56
2022-11-26T05:33:37.225Z,101002.50
2022-11-26T05:34:18.871Z,100970.34
2022-11-26T05:35:00.619Z,101022.69
2022-11-26T05:35:42.284Z,101024.47
2022-11-26T05:36:24.069Z,100975.22
2022-11-26T05:37:05.811Z,101022.22
2022-11-26T05:37:47.520Z,101024.63
2022-11-26T05:38:29.273Z,101020.22
2022-11-26T05:39:10.926Z,101020.31
2022-11-26T05:39:52.591Z,101021.03
2022-11-26T05:40:34.347Z,101010.47
2022-11-26T05:41:15.981Z,101010.47
2022-11-26T05:41:57.597Z,101017.63
2022-11-26T05:42:39.537Z,101033.25
2022-11-26T05:43:21.593Z,101029.19
2022-11-26T05:44:03.433Z,101001.06
2022-11-26T05:44:45.152Z,101003.69
2022-11-26T05:45:26.843Z,101027.34
2022-11-26T05:46:09.385Z,101033.53
2022-11-26T05:46:51.101Z,101030.19
2022-11-26T05:47:32.851Z,101036.25
2022-11-26T05:48:14.868Z,101033.75
2022-11-26T05:48:56.630Z,101040.97
2022-11-26T05:49:38.445Z,101017.41
2022-11-26T05:50:20.169Z,101038.81
2022-11-26T05:51:03.806Z,101031.25
2022-11-26T05:51:45.444Z,101005.13
2022-11-26T05:52:27.170Z,101033.91
2022-11-26T05:53:08.822Z,101040.19
2022-11-26T05:53:50.476Z,101039.50
2022-11-26T05:54:32.216Z,101014.38
2022-11-26T05:55:16.880Z,101043.06
2022-11-26T05:55:58.492Z,101041.38
2022-11-26T05:56:40.903Z,101025.44
2022-11-26T05:57:22.559Z,101044.94
2022-11-26T05:58:04.298Z,101041.59
2022-11-26T05:58:45.964Z,101040.03
2022-11-26T05:59:28.307Z,101037.59
2022-11-26T06:00:11.029Z,101046.66
2022-11-26T06:00:56.182Z,101039.09
2022-11-26T06:01:38.012Z,101017.00
2022-11-26T06:02:19.874Z,101043.81
2022-11-26T06:03:01.662Z,101038.91
2022-11-26T06:03:43.452Z,101033.22
2022-11-26T06:04:25.248Z,101049.28
2022-11-26T06:05:07.692Z,101049.28
2022-11-26T06:05:49.339Z,101056.41
2022-11-26T06:06:31.391Z,101058.81
2022-11-26T06:07:13.110Z,101064.06
2022-11-26T06:07:54.888Z,101051.66
2022-11-26T06:08:36.913Z,101058.47
2022-11-26T06:09:18.795Z,101067.19
2022-11-26T06:10:00.590Z,101054.28
2022-11-26T06:10:43.427Z,101045.09
2022-11-26T06:11:25.172Z,101049.47
2022-11-26T06:12:07.261Z,101056.28
2022-11-26T06:12:48.966Z,101041.72
2022-11-26T06:13:30.609Z,101060.38
2022-11-26T06:14:12.334Z,101069.78
2022-11-26T06:14:54.037Z,101048.84
2022-11-26T06:15:35.722Z,101064.66
2022-11-26T06:16:17.415Z,101067.59
2022-11-26T06:16:59.187Z,101067.38
2022-11-26T06:17:40.940Z,101040.56
2022-11-26T06:18:22.762Z,101071.56
2022-11-26T06:19:04.606Z,101056.09
2022-11-26T06:19:46.370Z,101039.53
2022-11-26T06:20:28.025Z,101067.91
2022-11-26T06:21:10.349Z,101031.69
2022-11-26T06:21:52.072Z,101017.31
2022-11-26T06:22:41.331Z,101061.50
2022-11-26T06:23:23.044Z,101044.88
2022-11-26T06:24:05.089Z,101066.41
2022-11-26T06:24:46.715Z,101056.03
2022-11-26T06:25:28.419Z,101067.78
2022-11-26T06:26:12.315Z,101049.25
2022-11-26T06:26:53.968Z,101071.75
2022-11-26T06:27:36.838Z,101069.00
2022-11-26T06:28:18.627Z,101064.31
2022-11-26T06:29:00.313Z,101076.78
2022-11-26T06:29:41.967Z,101071.53
2022-11-26T06:30:23.935Z,101064.13
2022-11-26T06:31:06.247Z,101075.84
2022-11-26T06:31:48.365Z,101076.03
2022-11-26T06:32:31.416Z,101074.50
2022-11-26T06:33:13.517Z,101064.88
2022-11-26T06:33:58.031Z,101075.13
2022-11-26T06:34:42.522Z,101079.97
2022-11-26T06:35:25.558Z,101082.38
2022-11-26T06:36:07.411Z,101079.78
2022-11-26T06:36:49.285Z,101082.69
2022-11-26T06:37:32.359Z,101087.19
2022-11-26T06:38:14.013Z,101062.19
2022-11-26T06:38:55.741Z,101093.28
2022-11-26T06:39:37.368Z,101098.50
2022-11-26T06:40:20.538Z,101089.72
2022-11-26T06:41:07.281Z,101094.00
2022-11-26T06:41:48.899Z,101093.91
2022-11-26T06:42:30.675Z,101074.75
2022-11-26T06:43:12.364Z,101082.78
2022-11-26T06:43:54.063Z,101075.25
2022-11-26T06:44:36.752Z,101092.97
2022-11-26T06:45:20.030Z,101106.38
2022-11-26T06:46:04.227Z,101098.72
2022-11-26T06:46:45.910Z,101073.59
2022-11-26T06:47:27.748Z,101105.53
2022-11-26T06:48:09.406Z,101081.22
2022-11-26T06:48:51.113Z,101104.59
2022-11-26T06:49:32.913Z,101108.06
2022-11-26T06:50:16.225Z,101112.47
2022-11-26T06:51:15.127Z,101114.88
2022-11-26T06:51:56.760Z,101107.41
2022-11-26T06:52:38.577Z,101119.91
2022-11-26T06:53:20.399Z,101098.00
2022-11-26T06:54:02.391Z,101116.84
2022-11-26T06:54:44.048Z,101124.41
2022-11-26T06:55:25.659Z,101125.84
2022-11-26T06:56:16.564Z,101123.38
2022-11-26T06:57:00.327Z,101098.81
2022-11-26T06:57:41.967Z,101129.09
2022-11-26T06:58:24.866Z,101127.44
2022-11-26T06:59:06.547Z,101114.13
2022-11-26T06:59:48.222Z,101119.16
2022-11-26T07:00:29.901Z,101131.63
2022-11-26T07:01:30.853Z,101131.53
2022-11-26T07:02:12.644Z,101130.03
2022-11-26T07:02:54.417Z,101107.66
2022-11-26T07:03:36.453Z,101114.78
2022-11-26T07:04:18.221Z,101121.69
2022-11-26T07:04:59.863Z,101123.56
2022-11-26T07:05:41.529Z,101102.63
2022-11-26T07:06:28.535Z,101136.78
2022-11-26T07:07:10.310Z,101128.72
2022-11-26T07:07:52.033Z,101119.28
2022-11-26T07:08:33.780Z,101144.19
2022-11-26T07:09:15.638Z,101152.69
2022-11-26T07:09:57.268Z,101149.78
2022-11-26T07:10:39.056Z,101137.91
2022-11-26T07:11:21.008Z,101152.91
2022-11-26T07:12:02.797Z,101151.00
2022-11-26T07:12:44.551Z,101150.06
2022-11-26T07:13:26.363Z,101145.66
2022-11-26T07:14:08.593Z,101111.81
2022-11-26T07:14:50.319Z,101149.75
2022-11-26T07:15:32.139Z,101100.06
2022-11-26T07:16:13.899Z,101145.13
2022-11-26T07:16:55.628Z,101149.31
2022-11-26T07:17:37.305Z,101120.19
2022-11-26T07:18:19.036Z,101148.47
2022-11-26T07:19:02.982Z,101137.78
2022-11-26T07:19:44.938Z,101117.78
2022-11-26T07:20:26.851Z,101155.50
2022-11-26T07:21:11.750Z,101157.06
2022-11-26T07:21:54.156Z,101158.75
2022-11-26T07:22:35.912Z,101138.84
2022-11-26T07:23:17.592Z,101155.94
2022-11-26T07:23:59.866Z,101156.66
2022-11-26T07:24:41.931Z,101125.72
2022-11-26T07:25:23.685Z,101160.97
2022-11-26T07:26:06.921Z,101126.47
2022-11-26T07:26:48.779Z,101153.31
2022-11-26T07:27:30.549Z,101169.53
2022-11-26T07:28:12.638Z,101163.59
2022-11-26T07:28:54.360Z,101157.91
2022-11-26T07:29:36.052Z,101166.53
2022-11-26T07:30:18.018Z,101134.97
2022-11-26T07:31:01.418Z,101162.97
2022-11-26T07:31:43.890Z,101154.38
2022-11-26T07:32:26.677Z,101168.31
2022-11-26T07:33:08.429Z,101169.72
2022-11-26T07:33:50.896Z,101167.50
2022-11-26T07:34:32.710Z,101155.44
2022-11-26T07:35:14.402Z,101176.41
2022-11-26T07:36:03.958Z,101179.13
2022-11-26T07:36:45.699Z,101158.56
2022-11-26T07:37:27.483Z,101181.22
2022-11-26T07:38:09.218Z,101184.88
2022-11-26T07:38:54.055Z,101177.84
2022-11-26T07:39:35.757Z,101186.56
2022-11-26T07:40:17.479Z,101186.38
2022-11-26T07:41:07.567Z,101192.53
2022-11-26T07:41:49.443Z,101188.25
2022-11-26T07:42:32.344Z,101159.81
2022-11-26T07:43:14.011Z,101189.38
2022-11-26T07:43:56.029Z,101157.59
2022-11-26T07:44:37.957Z,101194.81
2022-11-26T07:45:19.809Z,101199.22
2022-11-26T07:46:03.045Z,101190.66
2022-11-26T07:46:44.855Z,101200.28
2022-11-26T07:47:26.692Z,101197.66
2022-11-26T07:48:11.510Z,101199.44
2022-11-26T07:48:57.534Z,101175.72
2022-11-26T07:49:39.225Z,101203.19
2022-11-26T07:50:20.960Z,101194.19
2022-11-26T07:51:03.200Z,101202.78
2022-11-26T07:51:45.031Z,101214.63
2022-11-26T07:52:26.797Z,101185.88
2022-11-26T07:53:08.560Z,101205.91
2022-11-26T07:53:50.759Z,101204.44
2022-11-26T07:54:32.657Z,101192.03
2022-11-26T07:55:14.428Z,101180.22
2022-11-26T07:55:56.308Z,101214.53
2022-11-26T07:56:38.101Z,101205.19
2022-11-26T07:57:22.222Z,101216.63
2022-11-26T07:58:04.014Z,101213.81
2022-11-26T07:58:46.368Z,101217.47
2022-11-26T07:59:28.218Z,101212.75
2022-11-26T08:00:10.465Z,101188.53
2022-11-26T08:00:55.451Z,101212.88
2022-11-26T08:01:37.480Z,101205.09
2022-11-26T08:02:19.490Z,101216.41
2022-11-26T08:03:01.281Z,101182.66
2022-11-26T08:03:46.533Z,101214.53
2022-11-26T08:04:28.269Z,101219.50
2022-11-26T08:05:10.073Z,101215.69
2022-11-26T08:05:51.782Z,101213.91
2022-11-26T08:06:34.074Z,101195.16
2022-11-26T08:07:23.056Z,101189.38
2022-11-26T08:08:07.713Z,101203.53
2022-11-26T08:08:50.055Z,101215.41
2022-11-26T08:09:31.743Z,101210.25
2022-11-26T08:10:13.589Z,101171.88
2022-11-26T08:10:55.345Z,101207.84
2022-11-26T08:11:37.315Z,101183.50
2022-11-26T08:12:19.024Z,101192.19
2022-11-26T08:13:00.748Z,101211.31
2022-11-26T08:13:43.581Z,101223.56
2022-11-26T08:14:25.326Z,101209.50
2022-11-26T08:15:07.639Z,101226.41
2022-11-26T08:15:49.789Z,101219.50
2022-11-26T08:16:32.151Z,101219.59
2022-11-26T08:17:13.850Z,101214.75
2022-11-26T08:17:56.293Z,101192.31
2022-11-26T08:18:38.206Z,101223.56