createdAt,value
2019-04-05T00:50:31.248Z,920.34
2019-04-05T00:51:31.228Z,920.30
2019-04-05T00:52:31.319Z,920.40
2019-04-05T00:53:31.206Z,920.36
2019-04-05T00:54:31.193Z,920.38
2019-04-05T00:55:31.184Z,920.41
2019-04-05T00:56:31.174Z,920.40
2019-04-05T00:57:31.163Z,920.40
2019-04-05T00:58:31.207Z,920.45
2019-04-05T00:59:31.143Z,920.39
2019-04-05T01:00:31.127Z,920.47
2019-04-05T01:01:31.120Z,920.46
2019-04-05T01:02:31.109Z,920.48
2019-04-05T01:03:31.099Z,920.53
2019-04-05T01:04:31.240Z,920.50
2019-04-05T01:05:31.076Z,920.47
2019-04-05T01:06:31.067Z,920.49
2019-04-05T01:07:31.093Z,920.51
2019-04-05T01:08:31.043Z,920.52
2019-04-05T01:09:31.028Z,920.55
2019-04-05T01:10:31.120Z,920.56
2019-04-05T01:11:31.011Z,920.59
2019-04-05T01:12:32.105Z,920.61
2019-04-05T01:13:30.988Z,920.65
2019-04-05T01:14:30.973Z,920.69
2019-04-05T01:15:40.213Z,920.74
2019-04-05T01:16:55.873Z,920.74
2019-04-05T01:17:55.861Z,920.85
2019-04-05T01:18:55.854Z,920.86
2019-04-05T01:19:55.836Z,920.87
2019-04-05T01:20:55.823Z,920.88
2019-04-05T01:21:56.070Z,920.90
2019-04-05T01:22:55.813Z,920.92
2019-04-05T01:23:55.794Z,920.96
2019-04-05T01:24:55.781Z,920.99
2019-04-05T01:25:55.775Z,921.01
2019-04-05T01:26:55.763Z,921.03
2019-04-05T01:27:55.891Z,921.06
2019-04-05T01:28:55.738Z,921.06
2019-04-05T01:29:55.730Z,921.11
2019-04-05T01:30:55.720Z,921.15
2019-04-05T01:31:55.710Z,921.19
2019-04-05T01:32:55.748Z,921.21
2019-04-05T01:33:55.684Z,921.26
2019-04-05T01:34:55.678Z,921.28
2019-04-05T01:35:55.667Z,921.30
2019-04-05T01:36:55.653Z,921.35
2019-04-05T01:37:55.653Z,921.39
2019-04-05T01:38:55.732Z,921.42
2019-04-05T01:39:55.624Z,921.43
2019-04-05T01:40:55.609Z,921.47
2019-04-05T01:41:55.597Z,921.47
2019-04-05T01:42:55.591Z,921.53
2019-04-05T01:43:55.574Z,921.51
2019-04-05T01:44:55.619Z,921.56
2019-04-05T01:45:55.556Z,921.60
2019-04-05T01:46:55.551Z,921.63
2019-04-05T01:47:55.536Z,921.60
2019-04-05T01:48:55.530Z,921.64
2019-04-05T01:49:55.662Z,921.63
2019-04-05T01:50:55.506Z,921.67
2019-04-05T01:51:55.490Z,921.62
2019-04-05T01:52:55.484Z,921.57
2019-04-05T01:53:55.472Z,921.52
2019-04-05T01:54:55.463Z,921.46
2019-04-05T01:55:55.497Z,921.39
2019-04-05T01:56:55.437Z,921.37
2019-04-05T01:57:55.426Z,921.34
2019-04-05T01:58:55.418Z,921.34
2019-04-05T01:59:55.405Z,921.40
2019-04-05T02:00:55.400Z,921.40
2019-04-05T02:01:55.438Z,921.43
2019-04-05T02:02:55.373Z,921.39
2019-04-05T02:03:55.361Z,921.42
2019-04-05T02:04:55.352Z,921.36
2019-04-05T02:05:55.341Z,921.33
2019-04-05T02:06:55.334Z,921.33
2019-04-05T02:07:55.570Z,921.28
2019-04-05T02:08:55.309Z,921.31
2019-04-05T02:09:55.294Z,921.26
2019-04-05T02:10:55.284Z,921.30
2019-04-05T02:11:55.276Z,921.35
2019-04-05T02:12:55.259Z,921.37
2019-04-05T02:13:55.355Z,921.39
2019-04-05T02:14:55.242Z,921.40
2019-04-05T02:16:05.579Z,921.41
2019-04-05T02:17:20.040Z,921.38
2019-04-05T02:18:20.028Z,921.42
2019-04-05T02:19:20.133Z,921.42
2019-04-05T02:20:20.006Z,921.38
2019-04-05T02:21:20.006Z,921.39
2019-04-05T02:22:19.983Z,921.39
2019-04-05T02:23:19.969Z,921.34
2019-04-05T02:24:19.960Z,921.34
2019-04-05T02:25:20.101Z,921.39
2019-04-05T02:26:19.941Z,921.37
2019-04-05T02:27:19.930Z,921.34
2019-04-05T02:28:19.917Z,921.43
2019-04-05T02:29:19.907Z,921.44
2019-04-05T02:30:19.904Z,921.44
2019-04-05T02:31:19.937Z,921.50
2019-04-05T02:32:19.873Z,921.49
2019-04-05T02:33:19.867Z,921.55
2019-04-05T02:34:19.859Z,921.58
2019-04-05T02:35:19.846Z,921.61
2019-04-05T02:36:19.833Z,921.65
2019-04-05T02:37:19.871Z,921.64
2019-04-05T02:38:19.868Z,921.63
2019-04-05T02:39:19.796Z,921.60
2019-04-05T02:40:19.788Z,921.60
2019-04-05T02:41:19.779Z,921.53
2019-04-05T02:42:19.767Z,921.63
2019-04-05T02:43:19.806Z,921.62
2019-04-05T02:44:19.752Z,921.61
2019-04-05T02:45:19.746Z,921.64
2019-04-05T02:46:23.843Z,921.59
2019-04-05T02:47:19.717Z,921.61
2019-04-05T02:48:19.706Z,921.64
2019-04-05T02:49:19.948Z,921.66
2019-04-05T02:50:19.687Z,921.70
2019-04-05T02:51:19.678Z,921.71
2019-04-05T02:52:19.665Z,921.68
2019-04-05T02:53:19.652Z,921.73
2019-04-05T02:54:19.643Z,921.75
2019-04-05T02:55:19.691Z,921.74
2019-04-05T02:56:19.621Z,921.82
2019-04-05T02:57:19.617Z,921.79
2019-04-05T02:58:19.601Z,921.72
2019-04-05T02:59:19.588Z,921.77
2019-04-05T03:00:19.676Z,921.78
2019-04-05T03:01:22.619Z,921.82
2019-04-05T03:02:19.560Z,921.88
2019-04-05T03:03:19.549Z,921.86
2019-04-05T03:04:19.536Z,921.90
2019-04-05T03:05:19.527Z,921.90
2019-04-05T03:06:19.668Z,921.90
2019-04-05T03:07:19.503Z,921.95
2019-04-05T03:08:19.492Z,922.02
2019-04-05T03:09:19.480Z,922.07
2019-04-05T03:10:19.474Z,922.11
2019-04-05T03:11:19.463Z,922.02
2019-04-05T03:12:19.515Z,921.98
2019-04-05T03:13:19.442Z,921.98
2019-04-05T03:14:19.431Z,922.00
2019-04-05T03:15:19.418Z,921.99
2019-04-05T03:16:19.441Z,921.96
2019-04-05T03:17:19.455Z,921.94
2019-04-05T03:18:19.388Z,921.99
2019-04-05T03:19:19.382Z,922.00
2019-04-05T03:20:19.368Z,922.04
2019-04-05T03:21:19.358Z,922.12
2019-04-05T03:22:19.347Z,922.16
2019-04-05T03:23:19.386Z,922.22
2019-04-05T03:24:19.328Z,922.20
2019-04-05T03:25:19.319Z,922.29
2019-04-05T03:26:19.307Z,922.32
2019-04-05T03:27:19.295Z,922.28
2019-04-05T03:28:19.284Z,922.33
2019-04-05T03:29:19.421Z,922.33
2019-04-05T03:30:19.257Z,922.35
2019-04-05T03:31:24.381Z,922.39
2019-04-05T03:32:44.059Z,922.40
2019-04-05T03:33:44.088Z,922.39
2019-04-05T03:34:44.101Z,922.38
2019-04-05T03:35:44.025Z,922.40
2019-04-05T03:36:44.017Z,922.46
2019-04-05T03:37:44.009Z,922.46
2019-04-05T03:38:43.998Z,922.45
2019-04-05T03:39:43.988Z,922.47
2019-04-05T03:40:44.073Z,922.45
2019-04-05T03:41:43.972Z,922.52
2019-04-05T03:42:43.959Z,922.46
2019-04-05T03:43:43.943Z,922.52
2019-04-05T03:44:43.935Z,922.54
2019-04-05T03:45:43.927Z,922.58
2019-04-05T03:46:56.442Z,922.56
2019-04-05T03:47:45.008Z,922.60
2019-04-05T03:48:43.897Z,922.58
2019-04-05T03:49:43.884Z,922.64
2019-04-05T03:50:45.384Z,922.66
2019-04-05T03:51:43.859Z,922.66
2019-04-05T03:52:43.955Z,922.67
2019-04-05T03:53:43.838Z,922.70
2019-04-05T03:54:43.838Z,922.73
2019-04-05T03:55:43.825Z,922.78
2019-04-05T03:56:43.816Z,922.80
2019-04-05T03:57:43.802Z,922.79
2019-04-05T03:58:43.844Z,922.79
2019-04-05T03:59:43.781Z,922.80
2019-04-05T04:00:43.772Z,922.81
2019-04-05T04:01:43.768Z,922.86
2019-04-05T04:02:43.768Z,922.85
2019-04-05T04:03:43.734Z,922.83
2019-04-05T04:04:43.882Z,922.82
2019-04-05T04:05:43.730Z,922.76
2019-04-05T04:06:43.706Z,922.81
2019-04-05T04:07:43.690Z,922.73
2019-04-05T04:08:43.686Z,922.73
2019-04-05T04:09:43.931Z,922.72
2019-04-05T04:10:43.671Z,922.73
2019-04-05T04:11:43.654Z,922.73
2019-04-05T04:12:43.644Z,922.76
2019-04-05T04:13:43.635Z,922.73
2019-04-05T04:14:43.630Z,922.69
2019-04-05T04:15:43.664Z,922.76
2019-04-05T04:16:43.598Z,922.75
2019-04-05T04:17:43.596Z,922.74
2019-04-05T04:18:43.586Z,922.86
2019-04-05T04:19:43.575Z,922.87
2019-04-05T04:20:43.569Z,922.88
2019-04-05T04:21:43.600Z,922.84
2019-04-05T04:22:43.537Z,922.84
2019-04-05T04:23:43.529Z,922.80
2019-04-05T04:24:43.523Z,922.84
2019-04-05T04:25:43.514Z,922.81
2019-04-05T04:26:43.501Z,922.87
2019-04-05T04:27:43.553Z,922.87
2019-04-05T04:28:43.478Z,922.88
2019-04-05T04:29:43.482Z,922.89
2019-04-05T04:30:43.455Z,922.92
2019-04-05T04:31:43.447Z,922.95
2019-04-05T04:32:43.595Z,922.94
2019-04-05T04:33:43.426Z,922.96
2019-04-05T04:34:43.422Z,923.01
2019-04-05T04:35:43.408Z,922.99
2019-04-05T04:36:43.403Z,922.95
2019-04-05T04:37:43.384Z,923.06
2019-04-05T04:38:43.620Z,923.04
2019-04-05T04:39:43.465Z,923.04
2019-04-05T04:40:43.503Z,923.02
2019-04-05T04:41:43.344Z,923.10
2019-04-05T04:42:43.333Z,923.10
2019-04-05T04:43:43.329Z,923.11
2019-04-05T04:44:43.419Z,923.08
2019-04-05T04:45:43.310Z,923.18
2019-04-05T04:46:43.330Z,923.16
2019-04-05T04:47:43.283Z,923.20
2019-04-05T04:48:43.277Z,923.20
2019-04-05T04:49:43.265Z,923.21
2019-04-05T04:50:43.505Z,923.29
2019-04-05T04:51:43.245Z,923.24
2019-04-05T04:52:43.234Z,923.22
2019-04-05T04:53:43.223Z,923.23
2019-04-05T04:54:43.213Z,923.24
2019-04-05T04:55:43.200Z,923.28
2019-04-05T04:56:43.243Z,923.30
2019-04-05T04:57:43.188Z,923.32
2019-04-05T04:58:43.170Z,923.32
2019-04-05T04:59:43.161Z,923.38
2019-04-05T05:00:43.153Z,923.42
2019-04-05T05:01:43.141Z,923.39
2019-04-05T05:02:43.231Z,923.39
2019-04-05T05:03:43.113Z,923.46
2019-04-05T05:04:43.118Z,923.48
2019-04-05T05:05:43.099Z,923.53
2019-04-05T05:06:43.082Z,923.53
2019-04-05T05:07:43.076Z,923.49
2019-04-05T05:08:43.217Z,923.49
2019-04-05T05:09:43.054Z,923.55
2019-04-05T05:10:43.046Z,923.55
2019-04-05T05:11:43.036Z,923.53
2019-04-05T05:12:43.025Z,923.52
2019-04-05T05:13:43.013Z,923.55
2019-04-05T05:14:43.055Z,923.51
2019-04-05T05:15:42.996Z,923.57
2019-04-05T05:16:42.983Z,923.57
2019-04-05T05:17:42.977Z,923.57
2019-04-05T05:18:42.963Z,923.54
2019-04-05T05:19:42.960Z,923.66
2019-04-05T05:20:43.046Z,923.64
2019-04-05T05:21:42.931Z,923.66
2019-04-05T05:22:42.922Z,923.66
2019-04-05T05:23:42.925Z,923.66
2019-04-05T05:24:42.901Z,923.66
2019-04-05T05:25:42.890Z,923.70
2019-04-05T05:26:43.029Z,923.66
2019-04-05T05:27:42.871Z,923.69
2019-04-05T05:28:42.855Z,923.73
2019-04-05T05:29:42.851Z,923.77
2019-04-05T05:30:42.843Z,923.76
2019-04-05T05:31:42.883Z,923.71
2019-04-05T05:32:42.830Z,923.76
2019-04-05T05:33:42.807Z,923.77
2019-04-05T05:34:42.794Z,923.81
2019-04-05T05:35:42.788Z,923.82
2019-04-05T05:36:42.774Z,923.80
2019-04-05T05:37:42.867Z,923.85
2019-04-05T05:38:42.752Z,923.85
2019-04-05T05:39:42.833Z,923.88
2019-04-05T05:40:42.822Z,923.90
2019-04-05T05:41:42.822Z,923.87
2019-04-05T05:42:42.799Z,923.93
2019-04-05T05:43:42.804Z,924.00
2019-04-05T05:44:42.695Z,923.96
2019-04-05T05:45:42.683Z,923.95
2019-04-05T05:46:42.670Z,923.89
2019-04-05T05:47:51.654Z,923.90
2019-04-05T05:49:07.622Z,923.95
2019-04-05T05:50:07.606Z,923.94
2019-04-05T05:51:07.597Z,923.94
2019-04-05T05:52:07.589Z,923.92
2019-04-05T05:53:07.578Z,923.84
2019-04-05T05:54:07.619Z,923.90
2019-04-05T05:55:07.555Z,923.95
2019-04-05T05:56:07.551Z,923.98
2019-04-05T05:57:07.537Z,923.99
2019-04-05T05:58:07.524Z,923.96
2019-04-05T05:59:07.515Z,923.98
2019-04-05T06:00:07.605Z,923.97
2019-04-05T06:01:07.491Z,924.02
2019-04-05T06:02:07.559Z,923.98
2019-04-05T06:03:10.751Z,923.96
2019-04-05T06:04:07.464Z,924.00
2019-04-05T06:05:07.456Z,924.04
2019-04-05T06:06:07.593Z,924.09
2019-04-05T06:07:07.433Z,924.04
2019-04-05T06:08:07.423Z,924.03
2019-04-05T06:09:07.412Z,924.04
2019-04-05T06:10:07.405Z,923.97
2019-04-05T06:11:07.394Z,924.08
2019-04-05T06:12:07.433Z,924.00
2019-04-05T06:13:07.856Z,923.99
2019-04-05T06:14:07.360Z,924.05
2019-04-05T06:15:07.354Z,923.99
2019-04-05T06:16:07.345Z,923.99
2019-04-05T06:17:07.335Z,923.99
2019-04-05T06:18:07.372Z,923.98
2019-04-05T06:19:07.312Z,924.00
2019-04-05T06:20:07.301Z,923.94
2019-04-05T06:21:07.295Z,923.97
2019-04-05T06:22:07.280Z,923.97
2019-04-05T06:24:07.356Z,923.96
2019-04-05T06:25:07.250Z,923.95
2019-04-05T06:26:07.239Z,923.98
2019-04-05T06:27:07.231Z,924.01
2019-04-05T06:28:07.214Z,924.04
2019-04-05T06:29:07.210Z,924.01
2019-04-05T06:30:07.353Z,924.00
2019-04-05T06:31:07.187Z,924.00
2019-04-05T06:32:07.179Z,924.05
2019-04-05T06:33:07.166Z,924.07
2019-04-05T06:34:07.158Z,924.13
2019-04-05T06:35:07.147Z,924.13
2019-04-05T06:36:07.186Z,924.13
2019-04-05T06:37:07.128Z,924.12
2019-04-05T06:38:07.118Z,924.17
2019-04-05T06:39:07.106Z,924.18
2019-04-05T06:40:07.096Z,924.13
2019-04-05T06:41:07.084Z,924.15
2019-04-05T06:42:07.174Z,924.13
2019-04-05T06:43:07.125Z,924.20
2019-04-05T06:44:07.048Z,924.15
2019-04-05T06:45:07.041Z,924.16
2019-04-05T06:46:07.145Z,924.11
2019-04-05T06:47:07.021Z,924.06
2019-04-05T06:48:18.435Z,924.15
2019-04-05T06:49:31.825Z,924.20
2019-04-05T06:50:31.808Z,924.22
2019-04-05T06:51:31.798Z,924.20
2019-04-05T06:52:31.785Z,924.25
2019-04-05T06:53:31.832Z,924.22
2019-04-05T06:54:31.767Z,924.19
2019-04-05T06:55:31.754Z,924.21
2019-04-05T06:56:31.746Z,924.23
2019-04-05T06:57:31.735Z,924.26
2019-04-05T06:58:31.829Z,924.30
2019-04-05T06:59:31.711Z,924.29
2019-04-05T07:00:31.707Z,924.30
2019-04-05T07:01:31.695Z,924.29
2019-04-05T07:02:31.684Z,924.25
2019-04-05T07:03:31.832Z,924.30
2019-04-05T07:04:31.663Z,924.30
2019-04-05T07:05:31.650Z,924.29
2019-04-05T07:06:31.641Z,924.35
2019-04-05T07:07:31.630Z,924.34
2019-04-05T07:08:31.692Z,924.33
2019-04-05T07:09:33.988Z,924.38
2019-04-05T07:10:31.601Z,924.34
2019-04-05T07:11:31.589Z,924.32
2019-04-05T07:12:31.581Z,924.38
2019-04-05T07:13:31.564Z,924.31
2019-04-05T07:14:31.607Z,924.28
2019-04-05T07:15:31.547Z,924.38
2019-04-05T07:16:31.537Z,924.32
2019-04-05T07:17:31.529Z,924.31
2019-04-05T07:18:35.861Z,924.32
2019-04-05T07:19:31.902Z,924.38
2019-04-05T07:20:31.491Z,924.40
2019-04-05T07:21:31.479Z,924.37
2019-04-05T07:22:38.599Z,924.37
2019-04-05T07:23:32.556Z,924.40
2019-04-05T07:24:31.451Z,924.40
2019-04-05T07:25:31.491Z,924.37
2019-04-05T07:26:31.429Z,924.35
2019-04-05T07:27:31.422Z,924.38
2019-04-05T07:28:31.408Z,924.32
2019-04-05T07:29:31.400Z,924.28
2019-04-05T07:30:32.662Z,924.36
2019-04-05T07:31:31.475Z,924.31
2019-04-05T07:32:31.571Z,924.25
2019-04-05T07:33:31.355Z,924.29
2019-04-05T07:34:31.346Z,924.30
2019-04-05T07:35:33.789Z,924.23
2019-04-05T07:36:31.322Z,924.30
2019-04-05T07:37:31.517Z,924.36
2019-04-05T07:38:31.303Z,924.30
2019-04-05T07:39:31.293Z,924.38
2019-04-05T07:40:31.287Z,924.36
2019-04-05T07:41:31.952Z,924.33
2019-04-05T07:42:31.266Z,924.37
2019-04-05T07:43:32.100Z,924.40
2019-04-05T07:44:31.243Z,924.40
2019-04-05T07:45:31.233Z,924.38
2019-04-05T07:46:31.216Z,924.32
2019-04-05T07:47:31.210Z,924.34
2019-04-05T07:48:43.853Z,924.31
2019-04-05T07:49:56.105Z,924.32
2019-04-05T07:50:56.096Z,924.30
2019-04-05T07:51:56.102Z,924.30
2019-04-05T07:52:56.069Z,924.34
2019-04-05T07:53:56.061Z,924.30
2019-04-05T07:54:56.103Z,924.26
2019-04-05T07:55:56.040Z,924.22
2019-04-05T07:56:56.031Z,924.30
2019-04-05T07:57:56.019Z,924.32
2019-04-05T07:58:56.011Z,924.37
2019-04-05T07:59:56.352Z,924.39
2019-04-05T08:00:55.992Z,924.36
2019-04-05T08:01:55.978Z,924.39
2019-04-05T08:02:55.969Z,924.42
2019-04-05T08:03:58.005Z,924.37
2019-04-05T08:04:55.947Z,924.41
2019-04-05T08:05:56.036Z,924.40
2019-04-05T08:06:55.930Z,924.41
2019-04-05T08:07:55.912Z,924.38
2019-04-05T08:08:55.900Z,924.40
2019-04-05T08:09:55.889Z,924.37
2019-04-05T08:10:55.881Z,924.37
2019-04-05T08:11:55.994Z,924.37
2019-04-05T08:12:55.864Z,924.38
2019-04-05T08:13:55.853Z,924.39
2019-04-05T08:14:55.837Z,924.33
2019-04-05T08:15:55.825Z,924.31
2019-04-05T08:16:55.863Z,924.32
2019-04-05T08:17:55.808Z,924.33
2019-04-05T08:18:57.949Z,924.29
2019-04-05T08:19:55.797Z,924.29
2019-04-05T08:20:55.775Z,924.26
2019-04-05T08:21:55.764Z,924.25
2019-04-05T08:22:55.802Z,924.29
2019-04-05T08:23:55.741Z,924.24
2019-04-05T08:24:55.735Z,924.22
2019-04-05T08:25:55.883Z,924.13
2019-04-05T08:26:55.708Z,924.18
2019-04-05T08:27:55.697Z,924.08
2019-04-05T08:28:55.788Z,924.15
2019-04-05T08:29:55.676Z,924.18
2019-04-05T08:30:55.668Z,924.18
2019-04-05T08:31:55.655Z,924.22
2019-04-05T08:32:55.647Z,924.19
2019-04-05T08:33:55.628Z,924.18
2019-04-05T08:34:55.668Z,924.24
2019-04-05T08:35:55.605Z,924.18
2019-04-05T08:36:55.598Z,924.29
2019-04-05T08:37:55.680Z,924.33
2019-04-05T08:38:55.578Z,924.41
2019-04-05T08:39:55.567Z,924.36
2019-04-05T08:40:55.652Z,924.39
2019-04-05T08:41:55.542Z,924.40
2019-04-05T08:42:55.536Z,924.38
2019-04-05T08:43:55.521Z,924.45
2019-04-05T08:44:55.510Z,924.30
2019-04-05T08:45:55.503Z,924.55
2019-04-05T08:46:55.539Z,924.41
2019-04-05T08:47:55.475Z,924.50
2019-04-05T08:48:55.465Z,924.36
2019-04-05T08:49:55.454Z,924.45
2019-04-05T08:50:55.443Z,924.39
2019-04-05T08:51:55.432Z,924.41
2019-04-05T08:52:55.470Z,924.50
2019-04-05T08:53:55.414Z,924.43
2019-04-05T08:54:55.457Z,924.51
2019-04-05T08:55:55.392Z,924.44
2019-04-05T08:56:55.376Z,924.50
2019-04-05T08:57:55.367Z,924.43
2019-04-05T08:58:55.457Z,924.41
2019-04-05T08:59:55.344Z,924.37
2019-04-05T09:00:55.331Z,924.41
2019-04-05T09:01:55.322Z,924.35
2019-04-05T09:02:55.363Z,924.32
2019-04-05T09:03:55.301Z,924.35
2019-04-05T09:04:55.341Z,924.30
2019-04-05T09:05:55.276Z,924.41
2019-04-05T09:06:55.271Z,924.27
2019-04-05T09:07:55.254Z,924.36
2019-04-05T09:08:55.245Z,924.36
2019-04-05T09:09:55.235Z,924.33
2019-04-05T09:10:55.274Z,924.24
2019-04-05T09:11:55.212Z,924.19
2019-04-05T09:12:55.202Z,924.25
2019-04-05T09:13:55.193Z,924.19
2019-04-05T09:14:55.183Z,924.25
2019-04-05T09:15:55.168Z,924.32
2019-04-05T09:16:56.410Z,924.17
2019-04-05T09:17:55.148Z,924.19
2019-04-05T09:18:55.133Z,924.13
2019-04-05T09:19:55.120Z,924.21
2019-04-05T09:20:55.111Z,924.23
2019-04-05T09:21:55.107Z,924.23
2019-04-05T09:22:55.136Z,924.16
2019-04-05T09:23:55.081Z,924.21
2019-04-05T09:24:55.069Z,924.18
2019-04-05T09:25:55.055Z,924.18
2019-04-05T09:26:55.067Z,924.12
2019-04-05T09:27:55.035Z,924.16
2019-04-05T09:28:55.075Z,924.12
2019-04-05T09:29:55.014Z,924.09
2019-04-05T09:30:55.010Z,924.13
2019-04-05T09:31:54.991Z,924.07
2019-04-05T09:32:55.070Z,924.02
2019-04-05T09:33:59.470Z,924.07
2019-04-05T09:34:54.959Z,924.03
2019-04-05T09:35:54.952Z,924.03
2019-04-05T09:36:54.938Z,924.07
2019-04-05T09:37:54.924Z,924.08
2019-04-05T09:38:54.958Z,924.09
2019-04-05T09:39:55.006Z,924.17
2019-04-05T09:40:54.891Z,924.20
2019-04-05T09:41:54.882Z,924.13
2019-04-05T09:42:54.870Z,924.18
2019-04-05T09:43:54.861Z,924.11
2019-04-05T09:44:54.850Z,924.16
2019-04-05T09:45:54.938Z,924.15
2019-04-05T09:46:54.830Z,924.15
2019-04-05T09:47:54.815Z,924.14
2019-04-05T09:48:54.802Z,924.10
2019-04-05T09:49:54.790Z,924.09
2019-04-05T09:50:54.785Z,924.23
2019-04-05T09:51:54.970Z,924.18
2019-04-05T09:52:54.760Z,924.18
2019-04-05T09:53:54.748Z,924.16
2019-04-05T09:54:54.736Z,924.27
2019-04-05T09:55:54.728Z,924.21
2019-04-05T09:56:56.764Z,924.20
2019-04-05T09:57:54.803Z,924.28
2019-04-05T09:58:54.697Z,924.25
2019-04-05T09:59:54.687Z,924.17
2019-04-05T10:00:54.675Z,924.15
2019-04-05T10:01:54.664Z,924.16
2019-04-05T10:02:54.652Z,924.24
2019-04-05T10:03:54.741Z,924.18
2019-04-05T10:04:54.633Z,924.23
2019-04-05T10:05:54.623Z,924.26
2019-04-05T10:06:54.609Z,924.22
2019-04-05T10:07:55.847Z,924.30
2019-04-05T10:08:54.588Z,924.15
2019-04-05T10:10:08.362Z,924.24
2019-04-05T10:10:54.596Z,924.25
2019-04-05T10:11:54.561Z,924.30
2019-04-05T10:12:54.547Z,924.31
2019-04-05T10:13:54.538Z,924.24
2019-04-05T10:14:54.524Z,924.24
2019-04-05T10:15:54.614Z,924.23
2019-04-05T10:16:54.511Z,924.25
2019-04-05T10:17:54.489Z,924.19
2019-04-05T10:18:54.478Z,924.16
2019-04-05T10:19:54.542Z,924.15
2019-04-05T10:20:54.508Z,924.15
2019-04-05T10:21:54.452Z,924.12
2019-04-05T10:22:54.440Z,924.05
2019-04-05T10:23:54.432Z,924.06
2019-04-05T10:24:54.569Z,924.05
2019-04-05T10:25:54.404Z,924.05
2019-04-05T10:26:54.447Z,924.04
2019-04-05T10:27:54.385Z,924.00
2019-04-05T10:28:54.375Z,923.98
2019-04-05T10:29:54.363Z,923.99
2019-04-05T10:30:54.349Z,924.05
2019-04-05T10:31:54.538Z,924.02
2019-04-05T10:32:54.331Z,924.02
2019-04-05T10:33:54.320Z,924.01
2019-04-05T10:34:54.310Z,923.97
2019-04-05T10:35:54.298Z,924.08
2019-04-05T10:36:54.289Z,924.08
2019-04-05T10:37:54.434Z,924.06
2019-04-05T10:38:54.265Z,924.09
2019-04-05T10:39:54.255Z,924.17
2019-04-05T10:40:54.239Z,924.16
2019-04-05T10:42:03.233Z,924.17
2019-04-05T10:43:19.140Z,924.23
2019-04-05T10:44:19.028Z,924.22
2019-04-05T10:45:19.015Z,924.19
2019-04-05T10:46:19.003Z,924.17
2019-04-05T10:47:18.996Z,924.18
2019-04-05T10:48:18.983Z,924.12
2019-04-05T10:49:19.117Z,924.12
2019-04-05T10:50:18.961Z,924.13
2019-04-05T10:51:18.946Z,924.22
2019-04-05T10:52:18.940Z,924.19
2019-04-05T10:53:18.928Z,924.19
2019-04-05T10:54:18.918Z,924.23
2019-04-05T10:55:19.008Z,924.21
2019-04-05T10:56:18.896Z,924.18
2019-04-05T10:57:18.887Z,924.21
2019-04-05T10:58:18.876Z,924.20
2019-04-05T10:59:18.865Z,924.19
2019-04-05T11:00:18.856Z,924.26
2019-04-05T11:01:18.943Z,924.23
2019-04-05T11:02:18.831Z,924.34
2019-04-05T11:03:18.826Z,924.23
2019-04-05T11:04:18.811Z,924.26
2019-04-05T11:05:18.800Z,924.16
2019-04-05T11:06:18.787Z,924.20
2019-04-05T11:07:19.062Z,924.20
2019-04-05T11:08:18.768Z,924.26
2019-04-05T11:09:18.760Z,924.21
2019-04-05T11:10:18.753Z,924.19
2019-04-05T11:11:18.743Z,924.25
2019-04-05T11:13:18.916Z,924.27
2019-04-05T11:14:18.706Z,924.34
2019-04-05T11:15:18.695Z,924.39
2019-04-05T11:16:18.688Z,924.37
2019-04-05T11:17:18.677Z,924.33
2019-04-05T11:18:18.770Z,924.34
2019-04-05T11:19:18.653Z,924.34
2019-04-05T11:20:22.190Z,924.31
2019-04-05T11:21:19.041Z,924.29
2019-04-05T11:22:21.032Z,924.30
2019-04-05T11:23:21.148Z,924.31
2019-04-05T11:24:18.806Z,924.30
2019-04-05T11:25:20.707Z,924.25
2019-04-05T11:26:18.584Z,924.26
2019-04-05T11:27:18.588Z,924.25
2019-04-05T11:28:18.582Z,924.27
2019-04-05T11:29:18.551Z,924.24
2019-04-05T11:30:18.643Z,924.28
2019-04-05T11:31:18.531Z,924.30
2019-04-05T11:32:18.518Z,924.26
2019-04-05T11:33:19.932Z,924.25
2019-04-05T11:34:18.511Z,924.31
2019-04-05T11:35:18.487Z,924.18
2019-04-05T11:36:18.573Z,924.25
2019-04-05T11:37:19.153Z,924.21
2019-04-05T11:38:18.456Z,924.24
2019-04-05T11:39:18.442Z,924.24
2019-04-05T11:40:18.433Z,924.28
2019-04-05T11:41:18.421Z,924.33
2019-04-05T11:42:18.610Z,924.36
2019-04-05T11:43:18.398Z,924.32
2019-04-05T11:44:18.388Z,924.29
2019-04-05T11:45:18.380Z,924.30
2019-04-05T11:46:18.443Z,924.39
2019-04-05T11:47:19.391Z,924.39
2019-04-05T11:48:18.445Z,924.36
2019-04-05T11:49:18.336Z,924.39
2019-04-05T11:50:18.319Z,924.34
2019-04-05T11:51:18.311Z,924.34
2019-04-05T11:52:18.301Z,924.35
2019-04-05T11:53:18.341Z,924.36
2019-04-05T11:54:18.560Z,924.39
2019-04-05T11:55:18.901Z,924.41
2019-04-05T11:56:20.115Z,924.37
2019-04-05T11:57:18.245Z,924.37
2019-04-05T11:58:18.235Z,924.35
2019-04-05T11:59:18.280Z,924.33
2019-04-05T12:00:18.217Z,924.33
2019-04-05T12:01:18.204Z,924.37
2019-04-05T12:02:18.193Z,924.39
2019-04-05T12:03:18.182Z,924.42
2019-04-05T12:04:18.619Z,924.43
2019-04-05T12:05:18.165Z,924.43
2019-04-05T12:06:18.147Z,924.47
2019-04-05T12:07:18.138Z,924.48
2019-04-05T12:08:18.131Z,924.50
2019-04-05T12:09:18.115Z,924.52
2019-04-05T12:10:19.457Z,924.55
2019-04-05T12:11:18.091Z,924.55
2019-04-05T12:12:18.083Z,924.50
2019-04-05T12:13:18.072Z,924.49
2019-04-05T12:14:29.570Z,924.47
2019-04-05T12:15:42.966Z,924.55
2019-04-05T12:16:42.963Z,924.49
2019-04-05T12:17:42.950Z,924.50
2019-04-05T12:18:42.932Z,924.50
2019-04-05T12:19:42.923Z,924.57
2019-04-05T12:20:52.032Z,924.58
2019-04-05T12:22:09.295Z,924.60
2019-04-05T12:23:07.706Z,924.63
2019-04-05T12:24:07.698Z,924.57
2019-04-05T12:25:07.699Z,924.56
2019-04-05T12:26:07.777Z,924.55
2019-04-05T12:27:07.666Z,924.58
2019-04-05T12:28:10.479Z,924.54
2019-04-05T12:29:07.647Z,924.54
2019-04-05T12:30:07.635Z,924.49
2019-04-05T12:31:07.724Z,924.51
2019-04-05T12:32:07.692Z,924.52
2019-04-05T12:33:13.629Z,924.58
2019-04-05T12:34:32.408Z,924.50
2019-04-05T12:35:32.396Z,924.50
2019-04-05T12:36:32.483Z,924.46
2019-04-05T12:37:32.375Z,924.43
2019-04-05T12:38:33.077Z,924.53
2019-04-05T12:39:32.353Z,924.49
2019-04-05T12:40:32.348Z,924.46
2019-04-05T12:41:32.585Z,924.47
2019-04-05T12:42:32.322Z,924.47
2019-04-05T12:43:32.315Z,924.51
2019-04-05T12:44:32.309Z,924.51
2019-04-05T12:45:32.297Z,924.50
2019-04-05T12:46:32.340Z,924.54
2019-04-05T12:47:34.016Z,924.49
2019-04-05T12:48:32.265Z,924.60
2019-04-05T12:49:32.250Z,924.59
2019-04-05T12:50:32.238Z,924.56
2019-04-05T12:51:32.236Z,924.55
2019-04-05T12:52:32.323Z,924.55
2019-04-05T12:53:32.211Z,924.56
2019-04-05T12:54:32.203Z,924.50
2019-04-05T12:55:32.189Z,924.51
2019-04-05T12:56:32.176Z,924.54
2019-04-05T12:57:32.276Z,924.56
2019-04-05T12:58:32.921Z,924.55
2019-04-05T12:59:32.143Z,924.50
2019-04-05T13:00:32.134Z,924.51
2019-04-05T13:01:32.136Z,924.48
2019-04-05T13:02:33.897Z,924.44
2019-04-05T13:03:32.113Z,924.37
2019-04-05T13:04:32.089Z,924.34
2019-04-05T13:05:32.078Z,924.31
2019-04-05T13:06:32.074Z,924.37
2019-04-05T13:07:34.913Z,924.32
2019-04-05T13:08:32.102Z,924.39
2019-04-05T13:09:32.069Z,924.52
2019-04-05T13:10:32.031Z,924.55
2019-04-05T13:11:32.015Z,924.59
2019-04-05T13:12:32.125Z,924.55
2019-04-05T13:13:32.092Z,924.57
2019-04-05T13:14:31.989Z,924.56
2019-04-05T13:15:32.016Z,924.52
2019-04-05T13:16:31.963Z,924.54
2019-04-05T13:17:31.951Z,924.54
2019-04-05T13:18:32.049Z,924.52
2019-04-05T13:19:31.951Z,924.52
2019-04-05T13:20:31.919Z,924.47
2019-04-05T13:21:33.014Z,924.52
2019-04-05T13:22:32.941Z,924.49
2019-04-05T13:23:35.549Z,924.53
2019-04-05T13:24:31.927Z,924.55