createdAt,value
2023-03-05T00:01:30.520Z,1.98
2023-03-05T00:04:00.235Z,1.60
2023-03-05T00:06:30.127Z,1.40
2023-03-05T00:08:58.474Z,1.25
2023-03-05T00:11:30.120Z,1.35
2023-03-05T00:13:59.198Z,1.40
2023-03-05T00:16:28.240Z,1.50
2023-03-05T00:18:57.123Z,1.50
2023-03-05T00:21:28.322Z,1.42
2023-03-05T00:23:57.426Z,1.40
2023-03-05T00:26:27.443Z,1.48
2023-03-05T00:28:56.122Z,1.48
2023-03-05T00:31:25.968Z,1.90
2023-03-05T00:33:54.801Z,1.40
2023-03-05T00:36:24.459Z,1.30
2023-03-05T00:38:53.835Z,1.70
2023-03-05T00:41:21.747Z,1.60
2023-03-05T00:43:49.722Z,2.65
2023-03-05T00:46:18.270Z,1.48
2023-03-05T00:48:46.780Z,1.23
2023-03-05T00:51:14.643Z,1.40
2023-03-05T00:53:42.646Z,1.40
2023-03-05T00:56:12.000Z,1.23
2023-03-05T00:58:40.125Z,1.42
2023-03-05T01:01:07.999Z,1.20
2023-03-05T01:03:36.745Z,1.67
2023-03-05T01:06:08.128Z,1.23
2023-03-05T01:08:36.364Z,1.40
2023-03-05T01:11:05.598Z,1.38
2023-03-05T01:13:35.755Z,1.40
2023-03-05T01:16:04.500Z,1.73
2023-03-05T01:18:32.757Z,1.48
2023-03-05T01:21:00.914Z,1.45
2023-03-05T01:23:29.120Z,1.58
2023-03-05T01:25:58.481Z,1.38
2023-03-05T01:28:26.813Z,1.45
2023-03-05T01:30:56.174Z,1.55
2023-03-05T01:33:24.426Z,1.67
2023-03-05T01:35:52.415Z,1.40
2023-03-05T01:38:20.471Z,1.38
2023-03-05T01:40:48.672Z,1.40
2023-03-05T01:43:28.841Z,1.10
2023-03-05T01:46:25.304Z,1.10
2023-03-05T01:48:59.030Z,1.20
2023-03-05T01:51:31.281Z,1.20
2023-03-05T01:54:01.333Z,1.33
2023-03-05T01:56:30.508Z,1.65
2023-03-05T01:59:03.720Z,1.40
2023-03-05T02:01:40.715Z,1.10
2023-03-05T02:04:10.402Z,1.85
2023-03-05T02:06:40.842Z,1.33
2023-03-05T02:09:08.822Z,1.30
2023-03-05T02:11:37.227Z,1.30
2023-03-05T02:14:12.660Z,1.00
2023-03-05T02:16:42.886Z,1.35
2023-03-05T02:19:13.348Z,1.20
2023-03-05T02:21:44.721Z,1.30
2023-03-05T02:24:14.760Z,1.25
2023-03-05T02:26:45.737Z,1.45
2023-03-05T02:29:18.414Z,1.58
2023-03-05T02:31:47.816Z,1.33
2023-03-05T02:34:15.995Z,1.75
2023-03-05T02:36:45.685Z,1.50
2023-03-05T02:39:14.027Z,1.40
2023-03-05T02:41:41.943Z,1.55
2023-03-05T02:44:09.973Z,1.48
2023-03-05T02:46:38.053Z,1.45
2023-03-05T02:49:06.050Z,1.50
2023-03-05T02:51:34.163Z,1.40
2023-03-05T02:54:04.238Z,1.50
2023-03-05T02:56:32.342Z,1.25
2023-03-05T02:59:01.818Z,1.60
2023-03-05T03:01:29.896Z,1.30
2023-03-05T03:03:57.737Z,1.30
2023-03-05T03:06:25.574Z,1.30
2023-03-05T03:08:53.585Z,1.40
2023-03-05T03:11:22.833Z,1.52
2023-03-05T03:13:53.421Z,1.50
2023-03-05T03:16:21.479Z,1.60
2023-03-05T03:18:49.432Z,1.60
2023-03-05T03:21:22.797Z,1.55
2023-03-05T03:23:50.774Z,2.08
2023-03-05T03:26:19.290Z,2.25
2023-03-05T03:28:49.108Z,1.52
2023-03-05T03:31:17.116Z,1.63
2023-03-05T03:33:45.398Z,1.52
2023-03-05T03:36:13.878Z,1.98
2023-03-05T03:38:41.735Z,2.33
2023-03-05T03:41:10.054Z,1.75
2023-03-05T03:43:38.185Z,1.58
2023-03-05T03:46:08.039Z,1.40
2023-03-05T03:48:36.500Z,1.95
2023-03-05T03:51:06.415Z,1.65
2023-03-05T03:53:34.406Z,1.33
2023-03-05T03:56:02.260Z,1.27
2023-03-05T03:58:30.716Z,1.10
2023-03-05T04:00:58.550Z,1.40
2023-03-05T04:03:27.793Z,0.93
2023-03-05T04:05:55.572Z,1.00
2023-03-05T04:08:23.387Z,0.90
2023-03-05T04:10:51.178Z,0.88
2023-03-05T04:13:19.015Z,0.93
2023-03-05T04:15:47.127Z,1.10
2023-03-05T04:18:15.001Z,0.80
2023-03-05T04:20:44.195Z,1.00
2023-03-05T04:23:12.190Z,1.58
2023-03-05T04:25:40.150Z,1.35
2023-03-05T04:28:08.047Z,1.10
2023-03-05T04:30:35.837Z,1.20
2023-03-05T04:33:03.826Z,1.50
2023-03-05T04:35:32.214Z,1.23
2023-03-05T04:38:01.536Z,1.27
2023-03-05T04:40:29.531Z,1.08
2023-03-05T04:43:00.124Z,1.20
2023-03-05T04:45:28.107Z,1.35
2023-03-05T04:47:55.887Z,1.33
2023-03-05T04:50:23.724Z,1.20
2023-03-05T04:52:51.473Z,1.25
2023-03-05T04:55:20.832Z,1.20
2023-03-05T04:57:48.832Z,1.10
2023-03-05T05:00:18.220Z,0.90
2023-03-05T05:02:48.549Z,1.20
2023-03-05T05:05:19.310Z,1.25
2023-03-05T05:07:47.133Z,1.30
2023-03-05T05:10:17.130Z,1.20
2023-03-05T05:12:46.261Z,1.50
2023-03-05T05:15:14.290Z,1.08
2023-03-05T05:17:42.081Z,1.45
2023-03-05T05:20:15.062Z,1.65
2023-03-05T05:25:11.707Z,1.30
2023-03-05T05:27:40.329Z,1.20
2023-03-05T05:30:11.287Z,1.38
2023-03-05T05:32:39.347Z,1.55
2023-03-05T05:35:08.299Z,1.42
2023-03-05T05:37:36.081Z,1.38
2023-03-05T05:40:06.447Z,1.50
2023-03-05T05:42:34.346Z,1.50
2023-03-05T05:45:02.963Z,1.30
2023-03-05T05:47:32.160Z,1.38
2023-03-05T05:50:00.065Z,1.38
2023-03-05T05:52:28.080Z,1.45
2023-03-05T05:54:55.985Z,1.73
2023-03-05T05:57:24.898Z,1.67
2023-03-05T05:59:53.222Z,1.70
2023-03-05T06:02:21.175Z,1.25
2023-03-05T06:04:50.487Z,1.50
2023-03-05T06:07:19.583Z,1.50
2023-03-05T06:09:47.346Z,1.25
2023-03-05T06:12:15.311Z,1.60
2023-03-05T06:14:43.407Z,1.65
2023-03-05T06:17:14.760Z,1.83
2023-03-05T06:19:45.372Z,2.13
2023-03-05T06:22:15.232Z,1.38
2023-03-05T06:24:43.183Z,1.50
2023-03-05T06:27:11.213Z,1.50
2023-03-05T06:29:39.260Z,1.80
2023-03-05T06:32:07.839Z,1.30
2023-03-05T06:34:35.987Z,1.75
2023-03-05T06:37:04.103Z,1.50
2023-03-05T06:39:33.952Z,1.70
2023-03-05T06:42:02.099Z,1.40
2023-03-05T06:44:29.909Z,1.35
2023-03-05T06:46:57.770Z,1.55
2023-03-05T06:49:26.016Z,1.60
2023-03-05T06:51:53.837Z,1.85
2023-03-05T06:54:21.779Z,1.63
2023-03-05T06:56:51.116Z,1.42
2023-03-05T06:59:19.115Z,1.50
2023-03-05T07:01:46.926Z,1.63
2023-03-05T07:04:15.317Z,1.13
2023-03-05T07:06:43.909Z,1.75
2023-03-05T07:09:14.672Z,1.80
2023-03-05T07:11:43.001Z,1.90
2023-03-05T07:14:12.097Z,1.70
2023-03-05T07:16:40.006Z,1.95
2023-03-05T07:19:10.885Z,1.67
2023-03-05T07:21:40.128Z,1.70
2023-03-05T07:24:09.049Z,1.88
2023-03-05T07:26:37.135Z,1.60
2023-03-05T07:29:05.511Z,1.60
2023-03-05T07:31:34.876Z,1.90
2023-03-05T07:34:04.236Z,1.88
2023-03-05T07:36:34.772Z,2.00
2023-03-05T07:39:04.609Z,2.00
2023-03-05T07:41:32.478Z,1.60
2023-03-05T07:44:00.268Z,2.20
2023-03-05T07:46:31.344Z,1.92
2023-03-05T07:49:01.311Z,1.65
2023-03-05T07:51:29.641Z,1.65
2023-03-05T07:53:59.549Z,1.70
2023-03-05T07:56:31.649Z,1.85
2023-03-05T07:58:59.858Z,1.83
2023-03-05T08:01:27.667Z,1.73
2023-03-05T08:03:55.466Z,1.88
2023-03-05T08:06:24.768Z,1.90
2023-03-05T08:08:52.576Z,2.10
2023-03-05T08:11:20.398Z,1.80
2023-03-05T08:13:48.269Z,2.30
2023-03-05T08:16:18.449Z,1.83
2023-03-05T08:18:46.825Z,1.85
2023-03-05T08:21:19.185Z,2.10
2023-03-05T08:23:48.909Z,2.03
2023-03-05T08:26:19.075Z,2.25
2023-03-05T08:28:47.173Z,2.15
2023-03-05T08:31:17.024Z,2.30
2023-03-05T08:33:47.543Z,2.20
2023-03-05T08:36:15.389Z,1.73
2023-03-05T08:38:44.613Z,1.85
2023-03-05T08:41:14.281Z,1.85
2023-03-05T08:43:42.594Z,2.17
2023-03-05T08:46:12.794Z,2.10
2023-03-05T08:48:40.771Z,2.08
2023-03-05T08:51:09.619Z,2.03
2023-03-05T08:53:37.464Z,2.20
2023-03-05T08:56:05.729Z,2.30
2023-03-05T08:58:35.476Z,2.00
2023-03-05T09:01:03.576Z,2.40
2023-03-05T09:03:31.599Z,1.90
2023-03-05T09:06:04.237Z,1.95
2023-03-05T09:08:34.316Z,1.90
2023-03-05T09:11:05.732Z,2.30
2023-03-05T09:13:35.731Z,2.13
2023-03-05T09:16:06.175Z,2.10
2023-03-05T09:18:36.647Z,2.40
2023-03-05T09:21:06.274Z,2.22
2023-03-05T09:23:34.228Z,2.28
2023-03-05T09:26:02.423Z,2.20
2023-03-05T09:28:30.226Z,2.05
2023-03-05T09:31:03.937Z,2.53
2023-03-05T09:33:32.327Z,2.90
2023-03-05T09:36:01.250Z,2.03
2023-03-05T09:38:29.049Z,2.05
2023-03-05T09:41:05.575Z,2.10
2023-03-05T09:43:45.265Z,1.92
2023-03-05T09:46:39.104Z,1.85
2023-03-05T09:49:33.363Z,1.98
2023-03-05T09:52:08.988Z,1.80
2023-03-05T09:54:42.542Z,2.08
2023-03-05T09:57:17.504Z,2.20
2023-03-05T09:59:51.064Z,2.03
2023-03-05T10:02:26.590Z,2.10
2023-03-05T10:04:59.168Z,2.00
2023-03-05T10:07:31.038Z,2.03
2023-03-05T10:10:01.245Z,2.22
2023-03-05T10:12:42.434Z,2.25
2023-03-05T10:15:13.280Z,2.50
2023-03-05T10:17:57.780Z,2.72
2023-03-05T10:20:47.167Z,3.15
2023-03-05T10:23:25.542Z,3.00
2023-03-05T10:26:05.042Z,3.10
2023-03-05T10:28:43.631Z,3.38
2023-03-05T10:31:38.599Z,3.33
2023-03-05T10:34:33.280Z,2.70
2023-03-05T10:37:33.461Z,2.65
2023-03-05T10:40:15.428Z,2.95
2023-03-05T10:42:52.038Z,2.58
2023-03-05T10:45:24.122Z,2.50
2023-03-05T10:47:56.227Z,2.10
2023-03-05T10:50:27.928Z,2.40
2023-03-05T10:53:14.348Z,2.42
2023-03-05T10:55:42.225Z,2.30
2023-03-05T10:58:12.813Z,2.25
2023-03-05T11:00:41.642Z,2.50
2023-03-05T11:03:11.560Z,2.70
2023-03-05T11:05:49.392Z,2.70
2023-03-05T11:08:31.073Z,2.75
2023-03-05T11:11:12.967Z,2.60
2023-03-05T11:13:50.928Z,2.60
2023-03-05T11:16:22.663Z,2.53
2023-03-05T11:18:50.967Z,2.42
2023-03-05T11:21:27.559Z,2.28
2023-03-05T11:24:06.836Z,2.88
2023-03-05T11:26:38.062Z,2.70
2023-03-05T11:29:19.315Z,2.60
2023-03-05T11:31:47.305Z,2.00
2023-03-05T11:34:31.347Z,2.17
2023-03-05T11:37:06.990Z,2.53
2023-03-05T11:39:40.184Z,2.30
2023-03-05T11:42:13.548Z,2.67
2023-03-05T11:44:48.591Z,3.00
2023-03-05T11:47:27.169Z,2.72
2023-03-05T11:50:02.136Z,2.90
2023-03-05T11:52:35.026Z,3.28
2023-03-05T11:55:08.352Z,2.72
2023-03-05T11:57:45.035Z,2.60
2023-03-05T12:00:17.097Z,2.90
2023-03-05T12:02:46.292Z,2.97
2023-03-05T12:05:17.392Z,2.78
2023-03-05T12:07:51.530Z,2.47
2023-03-05T12:10:21.971Z,2.85
2023-03-05T12:12:58.360Z,2.90
2023-03-05T12:15:57.538Z,3.03
2023-03-05T12:18:37.164Z,2.92
2023-03-05T12:21:08.931Z,2.78
2023-03-05T12:23:50.555Z,2.72
2023-03-05T12:26:19.268Z,2.60
2023-03-05T12:28:59.581Z,2.70
2023-03-05T12:31:35.373Z,2.22
2023-03-05T12:34:36.882Z,2.58
2023-03-05T12:37:10.891Z,2.78
2023-03-05T12:39:58.241Z,2.90
2023-03-05T12:42:46.396Z,2.95
2023-03-05T12:45:35.705Z,3.22
2023-03-05T12:48:40.874Z,2.83
2023-03-05T12:51:28.886Z,2.90
2023-03-05T12:53:57.181Z,2.60
2023-03-05T12:56:32.741Z,3.00
2023-03-05T12:59:03.012Z,2.65
2023-03-05T13:01:41.577Z,2.55
2023-03-05T13:04:17.793Z,2.35
2023-03-05T13:06:45.688Z,2.38
2023-03-05T13:09:19.506Z,2.20
2023-03-05T13:11:51.564Z,2.35
2023-03-05T13:14:47.476Z,2.10
2023-03-05T13:17:35.016Z,1.85
2023-03-05T13:20:07.179Z,1.58
2023-03-05T13:22:35.591Z,1.73
2023-03-05T13:25:14.555Z,1.80
2023-03-05T13:27:44.591Z,1.50
2023-03-05T13:30:22.765Z,1.80
2023-03-05T13:32:53.837Z,1.60
2023-03-05T13:35:22.519Z,1.75
2023-03-05T13:37:50.993Z,1.63
2023-03-05T13:40:24.940Z,1.25
2023-03-05T13:42:55.762Z,1.67
2023-03-05T13:45:27.889Z,1.27
2023-03-05T13:47:57.826Z,1.35
2023-03-05T13:50:28.337Z,1.50
2023-03-05T13:52:58.351Z,1.60
2023-03-05T13:55:27.157Z,1.83
2023-03-05T13:57:56.276Z,1.70
2023-03-05T14:00:33.846Z,1.83
2023-03-05T14:03:09.588Z,1.92
2023-03-05T14:05:37.598Z,2.30
2023-03-05T14:08:05.693Z,1.90
2023-03-05T14:10:35.928Z,2.20
2023-03-05T14:13:12.787Z,2.50
2023-03-05T14:15:43.608Z,2.38
2023-03-05T14:18:20.576Z,2.60
2023-03-05T14:21:01.649Z,2.35
2023-03-05T14:23:36.778Z,2.30
2023-03-05T14:26:28.569Z,2.38
2023-03-05T14:29:01.459Z,2.50
2023-03-05T14:31:31.511Z,2.17
2023-03-05T14:34:04.620Z,2.05
2023-03-05T14:36:33.584Z,2.10
2023-03-05T14:39:02.087Z,2.45
2023-03-05T14:41:40.181Z,2.03
2023-03-05T14:44:14.544Z,2.25
2023-03-05T14:46:42.608Z,1.90
2023-03-05T14:49:10.606Z,2.00
2023-03-05T14:51:41.460Z,2.10
2023-03-05T14:54:20.606Z,1.90
2023-03-05T14:56:49.817Z,1.83
2023-03-05T14:59:21.287Z,2.10
2023-03-05T15:01:50.361Z,2.35
2023-03-05T15:04:20.072Z,2.50
2023-03-05T15:06:50.936Z,2.72
2023-03-05T15:09:20.398Z,3.00
2023-03-05T15:11:49.120Z,2.85
2023-03-05T15:14:16.900Z,3.20
2023-03-05T15:16:47.686Z,2.83
2023-03-05T15:19:15.779Z,2.95
2023-03-05T15:21:43.562Z,2.88
2023-03-05T15:24:12.912Z,2.55
2023-03-05T15:26:40.668Z,2.70
2023-03-05T15:29:08.635Z,2.45
2023-03-05T15:31:38.745Z,2.30
2023-03-05T15:34:08.254Z,2.03
2023-03-05T15:36:35.970Z,2.28
2023-03-05T15:39:03.958Z,2.20
2023-03-05T15:41:31.789Z,2.15
2023-03-05T15:43:59.547Z,2.20
2023-03-05T15:46:27.450Z,2.22
2023-03-05T15:48:55.250Z,2.08
2023-03-05T15:51:24.489Z,2.08
2023-03-05T15:53:52.328Z,2.10
2023-03-05T15:56:20.597Z,2.00
2023-03-05T15:58:49.875Z,2.20
2023-03-05T16:01:19.383Z,2.20
2023-03-05T16:03:47.461Z,2.00
2023-03-05T16:06:16.456Z,2.20
2023-03-05T16:08:45.678Z,2.08
2023-03-05T16:11:14.185Z,2.00
2023-03-05T16:13:43.103Z,2.13
2023-03-05T16:16:11.703Z,2.40
2023-03-05T16:18:44.534Z,2.13
2023-03-05T16:21:13.874Z,2.40
2023-03-05T16:23:41.744Z,2.45
2023-03-05T16:26:12.032Z,2.53
2023-03-05T16:28:39.829Z,2.13
2023-03-05T16:31:07.652Z,2.83
2023-03-05T16:33:35.483Z,2.60
2023-03-05T16:36:22.737Z,2.63
2023-03-05T16:38:52.611Z,2.28
2023-03-05T16:41:24.387Z,2.58
2023-03-05T16:43:53.484Z,3.00
2023-03-05T16:46:21.518Z,2.63
2023-03-05T16:48:49.287Z,3.00
2023-03-05T16:51:18.099Z,3.05
2023-03-05T16:53:47.094Z,3.55
2023-03-05T16:56:15.835Z,3.78
2023-03-05T16:58:45.366Z,4.32
2023-03-05T17:01:15.374Z,4.55
2023-03-05T17:03:43.974Z,4.90
2023-03-05T17:06:13.718Z,4.25
2023-03-05T17:08:42.391Z,3.63
2023-03-05T17:11:17.157Z,4.15
2023-03-05T17:13:48.870Z,4.32
2023-03-05T17:16:19.083Z,4.30
2023-03-05T17:18:46.980Z,3.55
2023-03-05T17:21:16.476Z,3.90
2023-03-05T17:23:44.671Z,3.78
2023-03-05T17:26:14.318Z,4.20
2023-03-05T17:28:42.456Z,4.20
2023-03-05T17:31:12.743Z,3.97
2023-03-05T17:33:41.682Z,4.53
2023-03-05T17:36:14.988Z,4.18
2023-03-05T17:38:43.011Z,4.15
2023-03-05T17:41:11.160Z,4.45
2023-03-05T17:43:39.110Z,4.15
2023-03-05T17:46:07.849Z,4.50
2023-03-05T17:48:39.087Z,4.20
2023-03-05T17:51:07.548Z,4.88
2023-03-05T17:53:35.970Z,4.97
2023-03-05T17:56:07.867Z,5.05
2023-03-05T17:58:35.761Z,5.38
2023-03-05T18:01:04.199Z,5.35
2023-03-05T18:03:32.337Z,5.32
2023-03-05T18:06:01.572Z,5.05
2023-03-05T18:08:29.354Z,6.60
2023-03-05T18:10:57.147Z,6.15
2023-03-05T18:13:25.045Z,6.05
2023-03-05T18:15:52.922Z,5.38
2023-03-05T18:18:20.885Z,5.47
2023-03-05T18:20:48.853Z,5.50
2023-03-05T18:23:18.112Z,5.40
2023-03-05T18:25:46.048Z,5.28
2023-03-05T18:28:15.263Z,5.15
2023-03-05T18:30:44.725Z,4.75
2023-03-05T18:33:18.842Z,5.32
2023-03-05T18:35:49.534Z,5.22
2023-03-05T18:38:19.130Z,4.97
2023-03-05T18:40:47.733Z,5.25
2023-03-05T18:43:17.137Z,4.70
2023-03-05T18:45:46.867Z,4.95
2023-03-05T18:48:14.806Z,4.65
2023-03-05T18:50:42.988Z,4.95
2023-03-05T18:53:13.904Z,4.25
2023-03-05T18:55:45.781Z,4.63
2023-03-05T18:58:15.429Z,4.78
2023-03-05T19:00:44.854Z,4.88
2023-03-05T19:03:13.267Z,4.60
2023-03-05T19:05:42.145Z,4.47
2023-03-05T19:08:10.034Z,4.15
2023-03-05T19:10:39.745Z,4.50
2023-03-05T19:13:18.707Z,4.45
2023-03-05T19:15:46.702Z,4.10
2023-03-05T19:18:14.456Z,4.25
2023-03-05T19:20:42.352Z,4.13
2023-03-05T19:23:10.121Z,4.85
2023-03-05T19:25:37.963Z,4.30
2023-03-05T19:28:05.786Z,3.83
2023-03-05T19:30:34.967Z,3.90
2023-03-05T19:33:03.612Z,3.90
2023-03-05T19:35:31.526Z,3.83
2023-03-05T19:37:59.324Z,4.45
2023-03-05T19:40:27.162Z,3.70
2023-03-05T19:42:54.952Z,3.58
2023-03-05T19:45:22.775Z,3.72
2023-03-05T19:47:51.894Z,3.55
2023-03-05T19:50:20.010Z,4.10
2023-03-05T19:52:47.775Z,3.70
2023-03-05T19:55:15.826Z,3.58
2023-03-05T19:57:43.627Z,3.65
2023-03-05T20:00:12.562Z,3.95
2023-03-05T20:02:40.339Z,3.60
2023-03-05T20:05:10.216Z,3.95
2023-03-05T20:07:38.010Z,3.72
2023-03-05T20:10:06.746Z,3.83
2023-03-05T20:12:36.334Z,3.70
2023-03-05T20:15:04.486Z,3.60
2023-03-05T20:17:32.213Z,3.58
2023-03-05T20:20:00.255Z,3.83
2023-03-05T20:22:29.368Z,4.20
2023-03-05T20:24:57.257Z,3.85
2023-03-05T20:27:25.096Z,3.70
2023-03-05T20:29:52.825Z,3.50
2023-03-05T20:32:20.579Z,3.63
2023-03-05T20:34:51.533Z,3.58
2023-03-05T20:37:19.965Z,4.18
2023-03-05T20:39:50.968Z,3.50
2023-03-05T20:42:18.765Z,3.38
2023-03-05T20:44:46.533Z,3.58
2023-03-05T20:47:27.979Z,3.85
2023-03-05T20:49:56.283Z,3.45
2023-03-05T20:52:24.119Z,3.50
2023-03-05T20:54:53.335Z,3.60
2023-03-05T20:57:21.129Z,3.78
2023-03-05T20:59:49.662Z,3.53
2023-03-05T21:02:18.375Z,4.03
2023-03-05T21:04:46.314Z,3.78
2023-03-05T21:07:14.116Z,3.78
2023-03-05T21:09:42.191Z,3.70
2023-03-05T21:12:11.361Z,4.20
2023-03-05T21:14:40.703Z,4.03
2023-03-05T21:17:09.382Z,4.20
2023-03-05T21:19:39.212Z,4.28
2023-03-05T21:22:07.005Z,4.35
2023-03-05T21:24:52.002Z,4.28
2023-03-05T21:27:21.199Z,4.07
2023-03-05T21:29:48.944Z,4.60
2023-03-05T21:32:16.941Z,4.35
2023-03-05T21:34:44.774Z,4.53
2023-03-05T21:37:13.099Z,4.45
2023-03-05T21:39:40.839Z,4.68
2023-03-05T21:42:08.656Z,4.85
2023-03-05T21:44:37.811Z,5.32
2023-03-05T21:47:05.765Z,5.20
2023-03-05T21:49:33.550Z,5.40
2023-03-05T21:52:09.111Z,5.95
2023-03-05T21:54:37.351Z,5.45
2023-03-05T21:57:05.818Z,5.45
2023-03-05T21:59:34.213Z,5.38
2023-03-05T22:02:03.382Z,5.30
2023-03-05T22:04:31.241Z,5.07
2023-03-05T22:06:59.008Z,5.40
2023-03-05T22:09:27.112Z,5.70
2023-03-05T22:11:55.066Z,5.50
2023-03-05T22:14:22.918Z,5.55
2023-03-05T22:16:53.163Z,5.70
2023-03-05T22:19:23.320Z,5.80
2023-03-05T22:21:51.128Z,5.20
2023-03-05T22:24:18.940Z,5.40
2023-03-05T22:26:46.721Z,5.03
2023-03-05T22:29:16.799Z,5.32
2023-03-05T22:31:45.309Z,4.97
2023-03-05T22:34:13.069Z,5.55
2023-03-05T22:36:42.646Z,5.53
2023-03-05T22:39:10.430Z,6.10
2023-03-05T22:41:38.175Z,5.80
2023-03-05T22:44:06.005Z,5.80
2023-03-05T22:46:33.838Z,6.30
2023-03-05T22:49:01.864Z,5.32
2023-03-05T22:51:29.632Z,5.90
2023-03-05T22:53:58.722Z,5.72
2023-03-05T22:56:26.470Z,5.85
2023-03-05T22:58:54.300Z,5.88
2023-03-05T23:01:23.368Z,5.68
2023-03-05T23:03:57.327Z,5.80
2023-03-05T23:06:25.400Z,5.13
2023-03-05T23:08:53.116Z,5.00
2023-03-05T23:11:22.606Z,4.95
2023-03-05T23:13:50.313Z,4.63
2023-03-05T23:16:18.205Z,4.70
2023-03-05T23:18:46.026Z,4.53
2023-03-05T23:21:13.805Z,4.50
2023-03-05T23:23:41.568Z,4.35
2023-03-05T23:26:09.380Z,4.18
2023-03-05T23:28:38.454Z,3.92
2023-03-05T23:31:07.365Z,4.20
2023-03-05T23:33:35.215Z,4.25
2023-03-05T23:36:03.549Z,3.80
2023-03-05T23:38:31.520Z,4.22
2023-03-05T23:41:02.826Z,4.10
2023-03-05T23:43:31.534Z,4.38
2023-03-05T23:46:01.756Z,4.20
2023-03-05T23:48:30.869Z,4.13
2023-03-05T23:50:58.593Z,4.28
2023-03-05T23:53:29.309Z,3.88
2023-03-05T23:55:57.161Z,4.00
2023-03-05T23:58:25.425Z,4.05
