createdAt,value
2016-05-28T00:00:40.641Z,0
2016-05-28T00:01:40.457Z,0
2016-05-28T00:02:53.338Z,0
2016-05-28T00:03:40.432Z,0
2016-05-28T00:04:40.496Z,0
2016-05-28T00:05:40.671Z,0
2016-05-28T00:06:40.455Z,0
2016-05-28T00:07:40.457Z,0
2016-05-28T00:08:40.461Z,0
2016-05-28T00:09:40.666Z,0
2016-05-28T00:10:43.731Z,0
2016-05-28T00:11:40.469Z,0
2016-05-28T00:12:40.471Z,0
2016-05-28T00:13:40.631Z,0
2016-05-28T00:14:40.634Z,0
2016-05-28T00:15:40.636Z,0
2016-05-28T00:16:40.482Z,0
2016-05-28T00:17:40.484Z,0
2016-05-28T00:18:40.644Z,0
2016-05-28T00:19:41.787Z,0
2016-05-28T00:20:40.493Z,0
2016-05-28T00:21:40.683Z,0
2016-05-28T00:22:40.358Z,0
2016-05-28T00:23:40.720Z,0
2016-05-28T00:24:40.661Z,0
2016-05-28T00:25:40.538Z,0
2016-05-28T00:26:40.508Z,0
2016-05-28T00:27:40.512Z,0
2016-05-28T00:28:40.671Z,0
2016-05-28T00:29:40.689Z,0
2016-05-28T00:30:40.677Z,0
2016-05-28T00:31:40.679Z,0
2016-05-28T00:32:40.728Z,0
2016-05-28T00:33:40.685Z,0
2016-05-28T00:34:40.702Z,0
2016-05-28T00:35:40.705Z,0
2016-05-28T00:36:40.693Z,0
2016-05-28T00:37:40.711Z,0
2016-05-28T00:38:40.698Z,0
2016-05-28T00:39:40.701Z,0
2016-05-28T00:40:40.703Z,0
2016-05-28T00:41:59.912Z,0
2016-05-28T00:42:40.724Z,0
2016-05-28T00:43:40.727Z,0
2016-05-28T00:44:40.714Z,0
2016-05-28T00:45:40.732Z,0
2016-05-28T00:46:40.735Z,0
2016-05-28T00:47:40.582Z,0
2016-05-28T00:48:40.568Z,0
2016-05-28T00:50:00.011Z,0
2016-05-28T00:50:40.917Z,0
2016-05-28T00:51:40.764Z,0
2016-05-28T00:52:40.595Z,0
2016-05-28T00:53:40.613Z,0
2016-05-28T00:54:40.584Z,0
2016-05-28T00:55:40.837Z,0
2016-05-28T00:56:40.761Z,0
2016-05-28T00:57:40.750Z,0
2016-05-28T00:58:40.767Z,0
2016-05-28T00:59:40.769Z,0
2016-05-28T01:00:40.758Z,0
2016-05-28T01:01:40.791Z,0
2016-05-28T01:02:40.621Z,0
2016-05-28T01:03:40.765Z,0
2016-05-28T01:04:41.033Z,0
2016-05-28T01:05:59.991Z,0
2016-05-28T01:06:40.788Z,0
2016-05-28T01:07:40.791Z,0
2016-05-28T01:08:40.638Z,0
2016-05-28T01:09:40.485Z,0
2016-05-28T01:10:59.942Z,0
2016-05-28T01:11:40.911Z,0
2016-05-28T01:12:40.789Z,0
2016-05-28T01:13:40.917Z,0
2016-05-28T01:14:40.357Z,0
2016-05-28T01:15:40.890Z,0
2016-05-28T01:16:40.676Z,0
2016-05-28T01:17:40.834Z,0
2016-05-28T01:18:40.821Z,0
2016-05-28T01:19:40.839Z,0
2016-05-28T01:20:42.279Z,0
2016-05-28T01:21:42.095Z,0
2016-05-28T01:22:40.847Z,0
2016-05-28T01:23:40.834Z,0
2016-05-28T01:24:40.837Z,0
2016-05-28T01:25:53.280Z,0
2016-05-28T01:26:40.842Z,0
2016-05-28T01:27:41.172Z,0
2016-05-28T01:28:40.864Z,0
2016-05-28T01:29:43.726Z,0
2016-05-28T01:30:53.294Z,0
2016-05-28T01:31:40.544Z,0
2016-05-28T01:32:40.858Z,0
2016-05-28T01:33:40.861Z,0
2016-05-28T01:34:41.302Z,0
2016-05-28T01:35:40.866Z,0
2016-05-28T01:36:40.885Z,0
2016-05-28T01:38:00.093Z,0
2016-05-28T01:38:43.937Z,0
2016-05-28T01:39:43.940Z,0
2016-05-28T01:40:43.942Z,0
2016-05-28T01:41:43.789Z,0
2016-05-28T01:42:43.948Z,0
2016-05-28T01:43:43.982Z,0
2016-05-28T01:44:43.985Z,0
2016-05-28T01:45:43.956Z,0
2016-05-28T01:46:43.818Z,0
2016-05-28T01:47:44.009Z,0
2016-05-28T01:48:43.823Z,0
2016-05-28T01:49:44.045Z,0
2016-05-28T01:50:43.970Z,0
2016-05-28T01:51:43.987Z,0
2016-05-28T01:52:43.990Z,0
2016-05-28T01:54:03.198Z,0
2016-05-28T01:54:43.980Z,0
2016-05-28T01:55:44.014Z,0
2016-05-28T01:56:44.017Z,0
2016-05-28T01:57:43.989Z,0
2016-05-28T01:58:43.834Z,0
2016-05-28T01:59:43.994Z,0
2016-05-28T02:00:44.012Z,0
2016-05-28T02:01:43.702Z,0
2016-05-28T02:02:44.002Z,0
2016-05-28T02:03:44.019Z,0
2016-05-28T02:04:45.350Z,0
2016-05-28T02:05:43.869Z,0
2016-05-28T02:07:03.234Z,0
2016-05-28T02:07:44.016Z,0
2016-05-28T02:08:44.033Z,0
2016-05-28T02:09:43.880Z,0
2016-05-28T02:10:43.883Z,0
2016-05-28T02:11:44.027Z,0
2016-05-28T02:12:43.872Z,0
2016-05-28T02:13:43.734Z,0
2016-05-28T02:15:50.302Z,0
2016-05-28T02:16:50.149Z,0
2016-05-28T02:17:50.151Z,0
2016-05-28T02:18:50.295Z,0
2016-05-28T02:19:50.750Z,0
2016-05-28T02:20:50.316Z,0
2016-05-28T02:22:09.539Z,0
2016-05-28T02:22:50.320Z,0
2016-05-28T02:23:50.340Z,0
2016-05-28T02:24:50.170Z,0
2016-05-28T02:25:50.017Z,0
2016-05-28T02:26:50.160Z,0
2016-05-28T02:27:50.053Z,0
2016-05-28T02:28:50.181Z,0
2016-05-28T02:29:50.340Z,0
2016-05-28T02:30:50.061Z,0
2016-05-28T02:32:09.411Z,0
2016-05-28T02:32:50.348Z,0
2016-05-28T02:33:50.350Z,0
2016-05-28T02:34:50.650Z,0
2016-05-28T02:35:50.340Z,0
2016-05-28T02:36:50.202Z,0
2016-05-28T02:38:02.802Z,0
2016-05-28T02:38:50.208Z,0
2016-05-28T02:39:50.211Z,0
2016-05-28T02:40:50.385Z,0
2016-05-28T02:41:50.216Z,0
2016-05-28T02:42:50.359Z,0
2016-05-28T02:43:50.394Z,0
2016-05-28T02:44:50.224Z,0
2016-05-28T02:45:50.382Z,0
2016-05-28T02:46:50.418Z,0
2016-05-28T02:47:50.388Z,0
2016-05-28T02:48:50.235Z,0
2016-05-28T02:49:50.909Z,0
2016-05-28T02:50:50.396Z,0
2016-05-28T02:51:50.243Z,0
2016-05-28T02:52:50.246Z,0
2016-05-28T02:54:03.141Z,0
2016-05-28T02:54:50.422Z,0
2016-05-28T02:55:50.409Z,0
2016-05-28T02:56:50.428Z,0
2016-05-28T02:57:50.431Z,0
2016-05-28T02:58:50.433Z,0
2016-05-28T02:59:50.123Z,0
2016-05-28T03:00:50.470Z,0
2016-05-28T03:01:50.457Z,4
2016-05-28T03:03:03.025Z,4
2016-05-28T03:03:50.431Z,4
2016-05-28T03:04:50.325Z,0
2016-05-28T03:05:50.280Z,0
2016-05-28T03:06:50.455Z,4
2016-05-28T03:07:50.441Z,4
2016-05-28T03:08:50.289Z,4
2016-05-28T03:09:50.307Z,4
2016-05-28T03:10:50.482Z,4
2016-05-28T03:11:50.485Z,4
2016-05-28T03:12:50.316Z,4
2016-05-28T03:13:50.474Z,4
2016-05-28T03:14:50.493Z,4
2016-05-28T03:15:50.495Z,4
2016-05-28T03:16:50.482Z,8
2016-05-28T03:17:50.484Z,4
2016-05-28T03:18:50.488Z,8
2016-05-28T03:19:50.849Z,8
2016-05-28T03:20:50.509Z,4
2016-05-28T03:21:50.495Z,8
2016-05-28T03:22:50.498Z,8
2016-05-28T03:23:50.517Z,8
2016-05-28T03:24:50.488Z,8
2016-05-28T03:26:03.103Z,8
2016-05-28T03:26:50.509Z,8
2016-05-28T03:27:50.495Z,12
2016-05-28T03:28:50.358Z,12
2016-05-28T03:29:50.517Z,12
2016-05-28T03:30:50.379Z,16
2016-05-28T03:31:50.522Z,12
2016-05-28T03:32:50.556Z,16
2016-05-28T03:34:03.264Z,16
2016-05-28T03:34:50.655Z,16
2016-05-28T03:35:50.549Z,16
2016-05-28T03:36:50.395Z,20
2016-05-28T03:37:50.538Z,24
2016-05-28T03:38:50.385Z,24
2016-05-28T03:39:50.574Z,32
2016-05-28T03:40:50.546Z,32
2016-05-28T03:41:50.566Z,36
2016-05-28T03:42:50.396Z,44
2016-05-28T03:43:50.398Z,52
2016-05-28T03:45:09.794Z,60
2016-05-28T03:45:50.560Z,64
2016-05-28T03:46:53.454Z,72
2016-05-28T03:47:50.581Z,76
2016-05-28T03:48:50.584Z,80
2016-05-28T03:49:50.305Z,80
2016-05-28T03:50:50.418Z,88
2016-05-28T03:51:50.576Z,92
2016-05-28T03:52:50.595Z,96
2016-05-28T03:53:50.629Z,104
2016-05-28T03:55:03.337Z,112
2016-05-28T03:55:50.587Z,120
2016-05-28T03:56:50.448Z,128
2016-05-28T03:57:50.592Z,140
2016-05-28T03:58:50.595Z,140
2016-05-28T03:59:50.659Z,140
2016-05-28T04:00:50.616Z,132
2016-05-28T04:01:50.603Z,132
2016-05-28T04:02:50.606Z,140
2016-05-28T04:03:50.656Z,152
2016-05-28T04:04:51.970Z,176
2016-05-28T04:05:50.630Z,192
2016-05-28T04:06:50.633Z,212
2016-05-28T04:07:50.478Z,228
2016-05-28T04:08:53.683Z,248
2016-05-28T04:09:50.625Z,268
2016-05-28T04:10:50.643Z,296
2016-05-28T04:12:09.852Z,352
2016-05-28T04:12:50.664Z,380
2016-05-28T04:13:50.494Z,420
2016-05-28T04:14:50.638Z,464
2016-05-28T04:15:50.657Z,520
2016-05-28T04:16:50.660Z,600
2016-05-28T04:17:50.865Z,704
2016-05-28T04:18:50.680Z,784
2016-05-28T04:19:51.074Z,868
2016-05-28T04:20:50.701Z,936
2016-05-28T04:21:50.673Z,956
2016-05-28T04:22:50.675Z,936
2016-05-28T04:23:50.662Z,904
2016-05-28T04:24:50.540Z,912
2016-05-28T04:25:50.684Z,988
2016-05-28T04:26:50.732Z,1068
2016-05-28T04:27:50.720Z,1144
2016-05-28T04:28:50.550Z,1212
2016-05-28T04:29:50.569Z,1256
2016-05-28T04:30:50.556Z,1284
2016-05-28T04:31:50.683Z,1304
2016-05-28T04:32:50.702Z,1324
2016-05-28T04:33:50.705Z,1324
2016-05-28T04:34:50.800Z,1340
2016-05-28T04:35:50.710Z,1380
2016-05-28T04:36:50.728Z,1436
2016-05-28T04:38:03.437Z,1556
2016-05-28T04:38:50.734Z,1604
2016-05-28T04:39:50.736Z,1720
2016-05-28T04:40:50.724Z,1844
2016-05-28T04:41:50.742Z,1964
2016-05-28T04:42:50.729Z,2100
2016-05-28T04:43:50.732Z,2224
2016-05-28T04:44:50.735Z,2368
2016-05-28T04:45:50.738Z,2488
2016-05-28T04:46:50.740Z,2620
2016-05-28T04:47:50.743Z,2800
2016-05-28T04:48:50.746Z,2948
2016-05-28T04:50:04.454Z,3148
2016-05-28T04:50:50.766Z,3384
2016-05-28T04:51:50.769Z,3584
2016-05-28T04:52:50.771Z,3568
2016-05-28T04:53:50.774Z,3480
2016-05-28T04:54:50.637Z,3328
2016-05-28T04:55:50.779Z,3172
2016-05-28T04:56:50.798Z,3368
2016-05-28T04:57:50.628Z,3972
2016-05-28T04:58:50.803Z,2964
2016-05-28T04:59:50.806Z,2776
2016-05-28T05:01:03.545Z,3072
2016-05-28T05:01:50.811Z,2872
2016-05-28T05:02:50.642Z,2748
2016-05-28T05:03:51.004Z,3352
2016-05-28T05:04:51.506Z,3392
2016-05-28T05:05:50.822Z,2940
2016-05-28T05:06:50.824Z,2320
2016-05-28T05:07:50.842Z,1880
2016-05-28T05:08:50.699Z,1792
2016-05-28T05:09:50.867Z,1748
2016-05-28T05:10:50.909Z,1728
2016-05-28T05:11:50.936Z,1744
2016-05-28T05:12:50.807Z,1796
2016-05-28T05:13:50.985Z,1892
2016-05-28T05:14:50.826Z,1992
2016-05-28T05:15:50.868Z,2100
2016-05-28T05:16:52.426Z,2212
2016-05-28T05:17:51.031Z,2340
2016-05-28T05:18:50.885Z,2456
2016-05-28T05:19:52.156Z,2500
2016-05-28T05:20:51.067Z,2548
2016-05-28T05:21:51.058Z,2580
2016-05-28T05:22:51.064Z,2708
2016-05-28T05:23:51.084Z,2656
2016-05-28T05:25:03.858Z,2752
2016-05-28T05:25:50.951Z,2836
2016-05-28T05:26:51.080Z,2952
2016-05-28T05:27:50.928Z,3064
2016-05-28T05:28:51.103Z,3184
2016-05-28T05:29:51.106Z,3316
2016-05-28T05:30:50.953Z,3460
2016-05-28T05:31:51.113Z,3616
2016-05-28T05:33:03.713Z,3804
2016-05-28T05:33:51.119Z,3872
2016-05-28T05:34:51.496Z,3908
2016-05-28T05:35:50.982Z,3948
2016-05-28T05:36:51.190Z,3948
2016-05-28T05:37:51.285Z,3944
2016-05-28T05:38:51.148Z,3788
2016-05-28T05:39:51.150Z,3744
2016-05-28T05:40:51.153Z,3752
2016-05-28T05:41:50.843Z,3856
2016-05-28T05:42:51.002Z,4044
2016-05-28T05:43:51.145Z,4260
2016-05-28T05:44:51.007Z,4484
2016-05-28T05:45:51.182Z,4668
2016-05-28T05:46:51.170Z,4800
2016-05-28T05:47:51.203Z,4912
2016-05-28T05:48:51.189Z,5016
2016-05-28T05:49:51.225Z,5152
2016-05-28T05:50:51.180Z,5244
2016-05-28T05:52:03.920Z,5160
2016-05-28T05:52:51.201Z,4956
2016-05-28T05:53:51.235Z,4720
2016-05-28T05:54:51.222Z,4580
2016-05-28T05:55:51.224Z,4508
2016-05-28T05:56:51.212Z,4592
2016-05-28T05:57:51.230Z,4640
2016-05-28T05:58:51.061Z,4780
2016-05-28T05:59:51.236Z,4956
2016-05-28T06:00:51.238Z,5132
2016-05-28T06:01:51.085Z,5340
2016-05-28T06:02:51.243Z,5560
2016-05-28T06:04:03.983Z,5716
2016-05-28T06:04:51.296Z,5776
2016-05-28T06:05:51.111Z,5828
2016-05-28T06:06:51.113Z,5868
2016-05-28T06:07:51.256Z,5840
2016-05-28T06:08:51.259Z,5872
2016-05-28T06:09:51.263Z,6020
2016-05-28T06:10:51.109Z,6148
2016-05-28T06:11:51.298Z,6252
2016-05-28T06:12:51.286Z,6376
2016-05-28T06:14:04.042Z,6504
2016-05-28T06:14:51.135Z,6616
2016-05-28T06:15:51.294Z,6808
2016-05-28T06:16:51.297Z,7172
2016-05-28T06:17:51.300Z,7552
2016-05-28T06:18:51.303Z,7948
2016-05-28T06:19:51.351Z,8140
2016-05-28T06:20:51.354Z,8156
2016-05-28T06:21:51.186Z,8108
2016-05-28T06:22:51.328Z,8060
2016-05-28T06:23:51.347Z,7848
2016-05-28T06:24:51.334Z,7776
2016-05-28T06:25:51.367Z,7708
2016-05-28T06:26:51.339Z,7760
2016-05-28T06:28:10.547Z,8108
2016-05-28T06:28:51.360Z,8744
2016-05-28T06:29:51.378Z,9132
2016-05-28T06:30:51.366Z,9056
2016-05-28T06:31:51.227Z,8892
2016-05-28T06:32:51.386Z,8368
2016-05-28T06:33:51.389Z,8464
2016-05-28T06:34:51.533Z,8448
2016-05-28T06:35:51.379Z,8380
2016-05-28T06:36:51.241Z,8620
2016-05-28T06:37:51.399Z,7996
2016-05-28T06:38:51.418Z,7600
2016-05-28T06:39:51.405Z,7444
2016-05-28T06:40:51.408Z,7316
2016-05-28T06:41:51.410Z,7100
2016-05-28T06:42:51.413Z,6892
2016-05-28T06:44:04.168Z,6684
2016-05-28T06:44:51.434Z,6384
2016-05-28T06:45:51.421Z,6112
2016-05-28T06:46:51.439Z,5904
2016-05-28T06:47:51.459Z,6008
2016-05-28T06:48:51.476Z,6476
2016-05-28T06:49:55.198Z,6524
2016-05-28T06:50:51.481Z,6588
2016-05-28T06:51:51.484Z,6684
2016-05-28T06:52:51.347Z,6932
2016-05-28T06:53:51.317Z,6964
2016-05-28T06:54:51.493Z,7016
2016-05-28T06:55:51.495Z,7052
2016-05-28T06:56:51.560Z,7040
2016-05-28T06:57:51.517Z,7156
2016-05-28T06:58:51.598Z,7572
2016-05-28T06:59:51.522Z,8324
2016-05-28T07:00:51.821Z,12944
2016-05-28T07:01:51.527Z,9688
2016-05-28T07:02:51.389Z,10072
2016-05-28T07:03:51.235Z,10320
2016-05-28T07:04:52.941Z,10476
2016-05-28T07:05:51.569Z,11248
2016-05-28T07:06:51.415Z,10192
2016-05-28T07:07:51.574Z,9748
2016-05-28T07:08:51.577Z,9248
2016-05-28T07:09:51.580Z,9080
2016-05-28T07:10:51.598Z,8916
2016-05-28T07:12:10.822Z,8904
2016-05-28T07:12:51.447Z,8952
2016-05-28T07:13:51.606Z,9036
2016-05-28T07:14:51.624Z,9348
2016-05-28T07:15:51.626Z,9576
2016-05-28T07:16:51.662Z,9932
2016-05-28T07:17:51.632Z,10080
2016-05-28T07:18:54.651Z,10144
2016-05-28T07:19:52.247Z,10424
2016-05-28T07:20:51.656Z,10596
2016-05-28T07:21:51.689Z,10292
2016-05-28T07:23:10.867Z,10504
2016-05-28T07:23:51.508Z,10460
2016-05-28T07:24:51.667Z,10212
2016-05-28T07:25:51.717Z,10412
2016-05-28T07:27:10.738Z,10544
2016-05-28T07:27:51.691Z,10476
2016-05-28T07:28:51.536Z,10580
2016-05-28T07:29:51.712Z,10560
2016-05-28T07:30:51.714Z,10688
2016-05-28T07:31:51.544Z,10824
2016-05-28T07:32:51.580Z,10880
2016-05-28T07:33:51.739Z,10980
2016-05-28T07:35:10.805Z,10792
2016-05-28T07:35:51.587Z,10656
2016-05-28T07:36:51.949Z,10452
2016-05-28T07:37:51.765Z,10240
2016-05-28T07:38:51.610Z,10028
2016-05-28T07:39:51.785Z,9860
2016-05-28T07:40:51.804Z,9764
2016-05-28T07:41:51.791Z,9616
2016-05-28T07:42:51.809Z,9540
2016-05-28T07:44:11.018Z,9508
2016-05-28T07:44:51.830Z,9628
2016-05-28T07:45:51.801Z,9508
2016-05-28T07:46:51.835Z,9180
2016-05-28T07:47:51.837Z,9036
2016-05-28T07:48:51.825Z,9160
2016-05-28T07:50:04.659Z,9204
2016-05-28T07:50:51.690Z,9120
2016-05-28T07:51:51.723Z,9192
2016-05-28T07:52:51.867Z,9480
2016-05-28T07:53:51.886Z,9756
2016-05-28T07:55:04.625Z,9152
2016-05-28T07:55:51.734Z,8832
2016-05-28T07:56:51.925Z,8592
2016-05-28T07:57:51.928Z,8616
2016-05-28T07:58:51.743Z,8676
2016-05-28T07:59:51.902Z,8808
2016-05-28T08:00:51.919Z,8704
2016-05-28T08:01:51.923Z,8680
2016-05-28T08:02:51.925Z,8732
2016-05-28T08:03:51.928Z,8836
2016-05-28T08:05:04.543Z,8684
2016-05-28T08:05:52.152Z,8696
2016-05-28T08:06:51.968Z,8756
2016-05-28T08:07:51.813Z,8880
2016-05-28T08:08:51.957Z,9068
2016-05-28T08:09:51.976Z,9248
2016-05-28T08:10:51.994Z,9400
2016-05-28T08:11:51.856Z,9496
2016-05-28T08:12:53.859Z,9560
2016-05-28T08:13:52.002Z,9552
2016-05-28T08:14:52.020Z,9540
2016-05-28T08:15:52.054Z,9544
2016-05-28T08:17:11.231Z,9584
2016-05-28T08:17:51.887Z,9592
2016-05-28T08:18:52.046Z,9684
2016-05-28T08:19:52.081Z,9780
2016-05-28T08:20:52.051Z,9860
2016-05-28T08:21:52.055Z,9904
2016-05-28T08:22:52.073Z,9868
2016-05-28T08:23:51.903Z,9828
2016-05-28T08:24:52.062Z,9856
2016-05-28T08:25:51.940Z,10012
2016-05-28T08:26:52.067Z,10252
2016-05-28T08:27:52.087Z,10556
2016-05-28T08:28:52.089Z,10820
2016-05-28T08:29:52.108Z,10980
2016-05-28T08:30:52.111Z,11032
2016-05-28T08:31:52.113Z,11048
2016-05-28T08:32:52.131Z,11052
2016-05-28T08:33:52.149Z,11000
2016-05-28T08:34:52.355Z,10944
2016-05-28T08:35:52.139Z,11000
2016-05-28T08:36:51.860Z,11156
2016-05-28T08:37:52.222Z,11292
2016-05-28T08:38:52.163Z,11528
2016-05-28T08:39:52.025Z,11684
2016-05-28T08:40:52.185Z,11800
2016-05-28T08:41:52.187Z,11872
2016-05-28T08:42:52.221Z,12044
2016-05-28T08:43:52.051Z,12280
2016-05-28T08:44:52.210Z,12468
2016-05-28T08:45:52.229Z,12612
2016-05-28T08:46:52.216Z,12828
2016-05-28T08:47:52.234Z,13060
2016-05-28T08:48:52.252Z,13728
2016-05-28T08:49:52.677Z,13804
2016-05-28T08:50:52.102Z,14844
2016-05-28T08:51:52.260Z,15744
2016-05-28T08:52:52.247Z,15100
2016-05-28T08:53:52.282Z,15064
2016-05-28T08:54:52.284Z,15400
2016-05-28T08:55:52.303Z,15712
2016-05-28T08:56:52.306Z,15224
2016-05-28T08:57:52.323Z,14880
2016-05-28T08:58:52.310Z,14828
2016-05-28T08:59:52.313Z,14308
2016-05-28T09:00:52.331Z,14272
2016-05-28T09:01:52.194Z,13896
2016-05-28T09:02:52.196Z,13844
2016-05-28T09:03:52.372Z,13892
2016-05-28T09:04:52.233Z,14648
2016-05-28T09:05:52.392Z,14396
2016-05-28T09:06:52.222Z,14596
2016-05-28T09:07:52.241Z,14604
2016-05-28T09:08:52.415Z,14472
2016-05-28T09:09:52.277Z,14604
2016-05-28T09:10:52.436Z,14292
2016-05-28T09:11:52.424Z,13968
2016-05-28T09:12:52.457Z,13920
2016-05-28T09:13:52.460Z,14376
2016-05-28T09:14:52.463Z,14436
2016-05-28T09:15:52.497Z,13680
2016-05-28T09:16:52.468Z,13400
2016-05-28T09:17:52.346Z,13488
2016-05-28T09:18:52.490Z,14108
2016-05-28T09:19:53.226Z,13888
2016-05-28T09:20:52.354Z,13476
2016-05-28T09:21:52.512Z,13060
2016-05-28T09:22:52.532Z,12752
2016-05-28T09:23:52.518Z,12564
2016-05-28T09:24:52.568Z,12460
2016-05-28T09:25:52.556Z,12384
2016-05-28T09:26:52.590Z,12440
2016-05-28T09:27:52.576Z,12404
2016-05-28T09:28:52.422Z,12464
2016-05-28T09:29:52.441Z,12424
2016-05-28T09:30:52.584Z,12460
2016-05-28T09:31:52.603Z,12364
2016-05-28T09:32:52.606Z,12228
2016-05-28T09:33:52.622Z,12060
2016-05-28T09:34:53.688Z,11928
2016-05-28T09:35:52.613Z,11852
2016-05-28T09:36:52.647Z,11832
2016-05-28T09:37:52.665Z,11768
2016-05-28T09:38:52.668Z,11648
2016-05-28T09:39:52.655Z,11608
2016-05-28T09:40:52.673Z,11616
2016-05-28T09:41:52.520Z,11672
2016-05-28T09:42:52.710Z,11760
2016-05-28T09:43:52.697Z,11784
2016-05-28T09:44:52.731Z,11760
2016-05-28T09:45:52.718Z,11696
2016-05-28T09:46:52.737Z,11540
2016-05-28T09:47:52.740Z,11404
2016-05-28T09:48:52.618Z,11300
2016-05-28T09:49:52.698Z,11376
2016-05-28T09:50:52.622Z,11608
2016-05-28T09:51:55.437Z,11696
2016-05-28T09:52:53.065Z,11784
2016-05-28T09:53:52.786Z,11852
2016-05-28T09:54:52.789Z,11644
2016-05-28T09:55:53.573Z,11892
2016-05-28T09:56:55.670Z,12032
2016-05-28T09:57:52.828Z,11348
2016-05-28T09:58:54.675Z,11188
2016-05-28T09:59:52.647Z,11156
2016-05-28T10:00:52.821Z,11560
2016-05-28T10:01:56.448Z,11336
2016-05-28T10:02:52.685Z,11552
2016-05-28T10:03:52.688Z,12420
2016-05-28T10:04:52.973Z,12620
2016-05-28T10:05:52.866Z,13048
2016-05-28T10:06:54.821Z,13364
2016-05-28T10:07:52.903Z,13328
2016-05-28T10:08:52.874Z,13768
2016-05-28T10:09:52.736Z,14100
2016-05-28T10:10:52.911Z,14164
2016-05-28T10:11:54.586Z,13864
2016-05-28T10:12:52.900Z,13168
2016-05-28T10:13:52.918Z,13028
2016-05-28T10:14:52.952Z,13036
2016-05-28T10:15:52.940Z,13080
2016-05-28T10:16:52.802Z,13228
2016-05-28T10:17:52.977Z,13248
2016-05-28T10:18:52.823Z,13128
2016-05-28T10:19:53.607Z,13120
2016-05-28T10:20:52.968Z,13168
2016-05-28T10:21:56.174Z,13184
2016-05-28T10:22:52.990Z,13264
2016-05-28T10:23:53.008Z,13304
2016-05-28T10:24:52.932Z,13452
2016-05-28T10:25:53.012Z,13616
2016-05-28T10:26:55.001Z,13804
2016-05-28T10:27:53.034Z,13928
2016-05-28T10:28:53.053Z,13956
2016-05-28T10:29:53.039Z,13988
2016-05-28T10:30:53.042Z,13864
2016-05-28T10:31:55.920Z,13676
2016-05-28T10:32:53.079Z,13452
2016-05-28T10:33:53.066Z,13316
2016-05-28T10:34:54.287Z,13212
2016-05-28T10:35:53.087Z,13504
2016-05-28T10:36:53.105Z,13708
2016-05-28T10:37:52.936Z,13800
2016-05-28T10:38:53.126Z,13484
2016-05-28T10:39:52.957Z,12980
2016-05-28T10:40:53.147Z,12536
2016-05-28T10:41:53.135Z,12896
2016-05-28T10:42:53.152Z,12424
2016-05-28T10:43:53.155Z,11320
2016-05-28T10:44:53.002Z,11080
2016-05-28T10:45:53.176Z,10976
2016-05-28T10:46:53.194Z,10988
2016-05-28T10:47:52.869Z,12416
2016-05-28T10:48:53.246Z,11656
2016-05-28T10:49:54.390Z,12392
2016-05-28T10:50:53.565Z,12272
2016-05-28T10:51:53.224Z,10752
2016-05-28T10:52:53.242Z,9568
2016-05-28T10:53:53.088Z,8756
2016-05-28T10:54:53.279Z,8564
2016-05-28T10:55:53.485Z,9672
2016-05-28T10:56:53.268Z,11200
2016-05-28T10:57:53.287Z,12040
2016-05-28T10:58:53.306Z,13112
2016-05-28T10:59:53.308Z,13532
2016-05-28T11:00:53.295Z,13136
2016-05-28T11:01:53.328Z,13204
2016-05-28T11:02:53.301Z,12680
2016-05-28T11:03:53.334Z,12180
2016-05-28T11:04:54.353Z,12260
2016-05-28T11:05:53.980Z,12432
2016-05-28T11:06:53.327Z,12924
2016-05-28T11:07:53.345Z,14864
2016-05-28T11:08:53.222Z,14992
2016-05-28T11:09:53.366Z,15700
2016-05-28T11:10:53.384Z,15224
2016-05-28T11:11:53.386Z,15300
2016-05-28T11:12:53.389Z,15636
2016-05-28T11:13:53.408Z,15504
2016-05-28T11:14:53.239Z,14996
2016-05-28T11:15:53.460Z,14336
2016-05-28T11:16:53.432Z,13788
2016-05-28T11:17:53.278Z,13124
2016-05-28T11:18:53.438Z,14168
2016-05-28T11:19:53.549Z,15112
2016-05-28T11:20:53.318Z,15144
2016-05-28T11:21:53.446Z,15216
2016-05-28T11:22:53.464Z,15680
2016-05-28T11:23:53.481Z,14392
2016-05-28T11:24:53.500Z,12616
2016-05-28T11:25:53.331Z,11540
2016-05-28T11:26:53.490Z,10516
2016-05-28T11:27:53.508Z,10064
2016-05-28T11:28:53.495Z,10000
2016-05-28T11:29:53.389Z,10260
2016-05-28T11:30:53.376Z,11288
2016-05-28T11:31:53.534Z,12048
2016-05-28T11:32:53.537Z,12064
2016-05-28T11:33:53.556Z,12412
2016-05-28T11:34:54.184Z,12760
2016-05-28T11:35:53.561Z,12264
2016-05-28T11:36:53.469Z,11220
2016-05-28T11:37:53.581Z,10728
2016-05-28T11:38:53.444Z,9612
2016-05-28T11:39:53.587Z,9452
2016-05-28T11:40:53.605Z,9472
2016-05-28T11:41:53.609Z,9564
2016-05-28T11:42:53.627Z,10024
2016-05-28T11:43:53.629Z,10676
2016-05-28T11:44:53.647Z,11352
2016-05-28T11:45:53.494Z,12268
2016-05-28T11:46:53.685Z,12312
2016-05-28T11:47:53.516Z,11860
2016-05-28T11:48:53.674Z,10296
2016-05-28T11:49:53.379Z,10592
2016-05-28T11:50:53.680Z,10576
2016-05-28T11:51:53.698Z,11156
2016-05-28T11:52:53.701Z,11320
2016-05-28T11:53:56.703Z,10916
2016-05-28T11:54:53.721Z,10608
2016-05-28T11:55:53.724Z,9888
2016-05-28T11:56:53.727Z,10052
2016-05-28T11:57:53.729Z,8844
2016-05-28T11:58:53.607Z,8544
2016-05-28T11:59:53.750Z,8484
2016-05-28T12:00:53.769Z,8420
2016-05-28T12:01:53.771Z,8292
2016-05-28T12:02:53.618Z,8272
2016-05-28T12:03:53.792Z,8304
2016-05-28T12:04:53.812Z,8260
2016-05-28T12:05:53.798Z,8160
2016-05-28T12:06:53.800Z,7992
2016-05-28T12:07:53.648Z,7840
2016-05-28T12:08:53.508Z,7688
2016-05-28T12:09:53.809Z,7484
2016-05-28T12:10:53.843Z,7196
2016-05-28T12:11:53.830Z,6736
2016-05-28T12:12:53.847Z,6328
2016-05-28T12:13:53.851Z,5976
2016-05-28T12:14:53.869Z,5660
2016-05-28T12:15:53.856Z,5356
2016-05-28T12:16:53.733Z,5100
2016-05-28T12:17:53.877Z,4892
2016-05-28T12:18:53.880Z,4724
2016-05-28T12:19:54.930Z,4604
2016-05-28T12:20:53.901Z,4516
2016-05-28T12:21:53.763Z,4444
2016-05-28T12:22:53.906Z,4364
2016-05-28T12:23:53.940Z,4284
2016-05-28T12:24:53.818Z,4204
2016-05-28T12:25:54.024Z,4140
2016-05-28T12:26:53.948Z,4096
2016-05-28T12:27:53.935Z,4068
2016-05-28T12:28:53.953Z,4040
2016-05-28T12:29:53.957Z,4000
2016-05-28T12:30:53.959Z,3936
2016-05-28T12:31:53.820Z,3844
2016-05-28T12:32:53.964Z,3756
2016-05-28T12:33:54.061Z,3648
2016-05-28T12:34:54.095Z,3552
2016-05-28T12:35:53.847Z,3460
2016-05-28T12:36:54.023Z,3368
2016-05-28T12:37:54.009Z,3284
2016-05-28T12:38:54.012Z,3200
2016-05-28T12:39:54.031Z,3116
2016-05-28T12:40:53.876Z,3040
2016-05-28T12:41:54.036Z,2980
2016-05-28T12:42:54.038Z,2920
2016-05-28T12:43:54.041Z,2856
2016-05-28T12:44:54.059Z,2780
2016-05-28T12:45:54.061Z,2688
2016-05-28T12:46:54.065Z,2580
2016-05-28T12:47:54.099Z,2464
2016-05-28T12:48:54.085Z,2352
2016-05-28T12:49:54.150Z,2256
2016-05-28T12:50:53.919Z,2164
2016-05-28T12:51:54.109Z,2096
2016-05-28T12:52:54.112Z,2040
2016-05-28T12:53:54.099Z,1992
2016-05-28T12:54:54.117Z,1936
2016-05-28T12:55:54.135Z,1884
2016-05-28T12:56:54.169Z,1832
2016-05-28T12:57:54.156Z,1784
2016-05-28T12:58:53.971Z,1732
2016-05-28T12:59:54.194Z,1684
2016-05-28T13:00:54.149Z,1644
2016-05-28T13:01:54.151Z,1608
2016-05-28T13:02:53.999Z,1580
2016-05-28T13:03:54.173Z,1556
2016-05-28T13:04:54.051Z,1544
2016-05-28T13:05:54.178Z,1520
2016-05-28T13:06:54.196Z,1496
2016-05-28T13:07:54.184Z,1444
2016-05-28T13:08:54.202Z,1380
2016-05-28T13:09:54.204Z,1332
2016-05-28T13:10:54.206Z,1328
2016-05-28T13:11:54.209Z,1368
2016-05-28T13:12:55.009Z,1432
2016-05-28T13:13:54.059Z,1508
2016-05-28T13:14:54.233Z,1608
2016-05-28T13:15:54.252Z,1720
2016-05-28T13:16:54.239Z,1832
2016-05-28T13:17:54.241Z,1916
2016-05-28T13:18:54.088Z,1968
2016-05-28T13:19:53.980Z,1984
2016-05-28T13:20:54.109Z,1956
2016-05-28T13:21:54.096Z,1908
2016-05-28T13:22:54.255Z,1844
2016-05-28T13:23:54.117Z,1788
2016-05-28T13:24:54.291Z,1724
2016-05-28T13:25:54.279Z,1676
2016-05-28T13:26:54.282Z,1676
2016-05-28T13:27:54.190Z,1720
2016-05-28T13:28:54.319Z,1784
2016-05-28T13:29:54.321Z,1860
2016-05-28T13:30:54.308Z,1936
2016-05-28T13:31:54.342Z,1996
2016-05-28T13:32:54.329Z,2052
2016-05-28T13:33:54.332Z,2100
2016-05-28T13:34:54.226Z,2144
2016-05-28T13:35:54.196Z,2196