createdAt,value
2023-11-12T00:00:40.938Z,5.27
2023-11-12T00:03:07.844Z,7.00
2023-11-12T00:05:34.875Z,5.57
2023-11-12T00:08:02.042Z,7.50
2023-11-12T00:10:28.856Z,5.20
2023-11-12T00:12:55.724Z,6.90
2023-11-12T00:15:22.611Z,7.07
2023-11-12T00:17:49.552Z,9.30
2023-11-12T00:20:19.377Z,7.90
2023-11-12T00:22:46.445Z,9.50
2023-11-12T00:25:15.043Z,9.13
2023-11-12T00:27:42.707Z,6.30
2023-11-12T00:30:10.681Z,10.07
2023-11-12T00:32:38.353Z,6.90
2023-11-12T00:35:06.807Z,5.63
2023-11-12T00:37:34.263Z,5.33
2023-11-12T00:40:01.118Z,6.80
2023-11-12T00:42:28.487Z,6.20
2023-11-12T00:44:55.322Z,5.60
2023-11-12T00:47:22.156Z,6.03
2023-11-12T00:49:49.930Z,6.93
2023-11-12T00:52:17.700Z,6.37
2023-11-12T00:54:44.728Z,5.47
2023-11-12T00:57:11.601Z,6.67
2023-11-12T00:59:38.311Z,6.17
2023-11-12T01:02:05.231Z,5.80
2023-11-12T01:04:33.204Z,7.23
2023-11-12T01:06:59.958Z,6.10
2023-11-12T01:09:28.249Z,5.93
2023-11-12T01:11:55.276Z,9.17
2023-11-12T01:14:22.078Z,7.33
2023-11-12T01:16:49.550Z,6.67
2023-11-12T01:19:17.412Z,6.70
2023-11-12T01:21:44.351Z,6.50
2023-11-12T01:24:11.180Z,7.20
2023-11-12T01:26:38.087Z,8.00
2023-11-12T01:29:05.039Z,5.80
2023-11-12T01:31:31.935Z,7.43
2023-11-12T01:33:59.539Z,6.83
2023-11-12T01:36:26.299Z,6.03
2023-11-12T01:38:54.022Z,5.87
2023-11-12T01:41:20.749Z,7.97
2023-11-12T01:43:47.607Z,5.63
2023-11-12T01:46:15.232Z,6.13
2023-11-12T01:48:42.178Z,6.57
2023-11-12T01:51:09.020Z,6.03
2023-11-12T01:53:36.131Z,7.37
2023-11-12T01:56:04.964Z,6.43
2023-11-12T01:58:32.392Z,7.50
2023-11-12T02:00:59.746Z,6.40
2023-11-12T02:03:27.432Z,5.77
2023-11-12T02:05:54.232Z,6.23
2023-11-12T02:08:23.227Z,5.53
2023-11-12T02:10:53.876Z,6.27
2023-11-12T02:13:20.682Z,6.20
2023-11-12T02:15:51.742Z,5.70
2023-11-12T02:18:18.470Z,8.00
2023-11-12T02:20:47.025Z,6.23
2023-11-12T02:23:16.732Z,6.00
2023-11-12T02:25:44.872Z,5.70
2023-11-12T02:28:17.052Z,5.83
2023-11-12T02:30:43.955Z,7.73
2023-11-12T02:33:11.031Z,6.93
2023-11-12T02:35:44.127Z,6.03
2023-11-12T02:38:14.189Z,6.50
2023-11-12T02:40:40.947Z,6.13
2023-11-12T02:43:08.391Z,5.73
2023-11-12T02:45:35.337Z,7.70
2023-11-12T02:48:03.140Z,7.77
2023-11-12T02:50:34.074Z,6.30
2023-11-12T02:53:02.312Z,6.00
2023-11-12T02:55:30.295Z,5.37
2023-11-12T02:57:57.587Z,7.90
2023-11-12T03:00:29.243Z,5.60
2023-11-12T03:03:02.145Z,5.40
2023-11-12T03:05:30.096Z,5.47
2023-11-12T03:07:59.712Z,6.30
2023-11-12T03:10:26.880Z,5.73
2023-11-12T03:12:55.469Z,6.33
2023-11-12T03:15:22.633Z,5.87
2023-11-12T03:17:49.758Z,5.80
2023-11-12T03:20:17.238Z,8.27
2023-11-12T03:22:44.692Z,6.13
2023-11-12T03:25:11.725Z,6.20
2023-11-12T03:27:38.827Z,8.03
2023-11-12T03:30:06.771Z,5.97
2023-11-12T03:32:33.661Z,7.07
2023-11-12T03:35:02.189Z,6.00
2023-11-12T03:37:29.141Z,6.47
2023-11-12T03:39:55.934Z,5.50
2023-11-12T03:42:23.165Z,6.17
2023-11-12T03:44:53.200Z,7.10
2023-11-12T03:47:19.926Z,5.37
2023-11-12T03:49:47.180Z,7.47
2023-11-12T03:52:14.132Z,7.33
2023-11-12T03:54:41.421Z,5.87
2023-11-12T03:57:08.346Z,5.77
2023-11-12T03:59:37.217Z,5.40
2023-11-12T04:02:06.118Z,5.37
2023-11-12T04:04:33.440Z,5.77
2023-11-12T04:07:00.372Z,10.33
2023-11-12T04:09:27.200Z,5.47
2023-11-12T04:11:53.960Z,6.00
2023-11-12T04:14:21.665Z,7.10
2023-11-12T04:16:48.548Z,8.87
2023-11-12T04:19:15.267Z,5.33
2023-11-12T04:21:42.054Z,4.93
2023-11-12T04:24:09.374Z,5.03
2023-11-12T04:26:36.221Z,5.13
2023-11-12T04:29:08.132Z,6.23
2023-11-12T04:31:36.862Z,8.20
2023-11-12T04:34:04.312Z,4.87
2023-11-12T04:36:32.320Z,5.13
2023-11-12T04:38:59.232Z,5.50
2023-11-12T04:41:26.848Z,6.60
2023-11-12T04:43:54.621Z,7.23
2023-11-12T04:46:24.836Z,5.13
2023-11-12T04:48:51.613Z,5.53
2023-11-12T04:51:18.418Z,6.07
2023-11-12T04:53:45.189Z,5.47
2023-11-12T04:56:12.692Z,4.93
2023-11-12T04:58:40.061Z,5.27
2023-11-12T05:01:08.021Z,4.93
2023-11-12T05:03:35.118Z,5.30
2023-11-12T05:06:02.856Z,6.93
2023-11-12T05:08:29.952Z,5.57
2023-11-12T05:10:57.257Z,7.17
2023-11-12T05:13:24.121Z,7.70
2023-11-12T05:15:51.322Z,7.07
2023-11-12T05:18:18.668Z,5.10
2023-11-12T05:20:45.468Z,5.03
2023-11-12T05:23:12.303Z,5.60
2023-11-12T05:25:39.131Z,6.27
2023-11-12T05:28:07.647Z,5.60
2023-11-12T05:30:35.050Z,5.77
2023-11-12T05:33:02.253Z,4.83
2023-11-12T05:35:29.201Z,4.77
2023-11-12T05:37:55.943Z,6.20
2023-11-12T05:40:22.685Z,5.23
2023-11-12T05:42:49.761Z,5.63
2023-11-12T05:45:16.644Z,5.57
2023-11-12T05:47:43.680Z,7.07
2023-11-12T05:50:10.462Z,6.77
2023-11-12T05:52:39.192Z,5.00
2023-11-12T05:55:06.400Z,6.03
2023-11-12T05:57:33.252Z,5.13
2023-11-12T06:00:00.112Z,5.57
2023-11-12T06:02:27.205Z,6.10
2023-11-12T06:04:54.052Z,6.37
2023-11-12T06:07:20.991Z,4.73
2023-11-12T06:09:47.971Z,6.33
2023-11-12T06:12:14.852Z,5.27
2023-11-12T06:14:41.614Z,5.37
2023-11-12T06:17:08.474Z,5.80
2023-11-12T06:19:35.233Z,5.23
2023-11-12T06:22:02.768Z,5.10
2023-11-12T06:24:29.988Z,5.70
2023-11-12T06:26:56.884Z,4.90
2023-11-12T06:29:25.345Z,4.80
2023-11-12T06:31:52.629Z,5.47
2023-11-12T06:34:20.295Z,5.90
2023-11-12T06:36:47.354Z,5.50
2023-11-12T06:39:14.880Z,5.37
2023-11-12T06:41:44.969Z,6.90
2023-11-12T06:44:13.636Z,4.67
2023-11-12T06:46:47.469Z,5.20
2023-11-12T06:49:14.873Z,5.23
2023-11-12T06:51:41.759Z,5.20
2023-11-12T06:54:10.248Z,4.87
2023-11-12T06:56:37.014Z,7.40
2023-11-12T06:59:03.921Z,4.87
2023-11-12T07:01:31.232Z,5.23
2023-11-12T07:03:58.501Z,6.77
2023-11-12T07:06:25.414Z,5.80
2023-11-12T07:08:52.178Z,4.47
2023-11-12T07:11:18.955Z,6.10
2023-11-12T07:13:45.822Z,5.70
2023-11-12T07:16:18.206Z,5.50
2023-11-12T07:18:53.438Z,5.87
2023-11-12T07:21:29.097Z,6.07
2023-11-12T07:23:56.285Z,5.10
2023-11-12T07:26:24.701Z,5.03
2023-11-12T07:28:52.369Z,5.33
2023-11-12T07:31:21.411Z,5.50
2023-11-12T07:33:48.205Z,4.47
2023-11-12T07:36:15.124Z,4.70
2023-11-12T07:38:42.072Z,5.50
2023-11-12T07:41:09.558Z,5.27
2023-11-12T07:43:40.286Z,5.73
2023-11-12T07:46:07.230Z,5.47
2023-11-12T07:48:34.781Z,4.13
2023-11-12T07:51:02.076Z,4.57
2023-11-12T07:53:29.813Z,4.40
2023-11-12T07:55:56.735Z,6.77
2023-11-12T07:58:23.593Z,4.43
2023-11-12T08:00:50.438Z,4.50
2023-11-12T08:03:17.327Z,5.30
2023-11-12T08:05:44.712Z,5.33
2023-11-12T08:08:11.530Z,3.97
2023-11-12T08:10:38.720Z,4.03
2023-11-12T08:13:05.649Z,4.07
2023-11-12T08:15:32.514Z,4.17
2023-11-12T08:17:59.327Z,4.47
2023-11-12T08:20:26.140Z,4.23
2023-11-12T08:22:52.978Z,4.63
2023-11-12T08:25:19.756Z,3.87
2023-11-12T08:27:46.534Z,3.90
2023-11-12T08:30:13.369Z,3.60
2023-11-12T08:32:40.480Z,5.40
2023-11-12T08:35:07.858Z,3.70
2023-11-12T08:37:34.844Z,6.17
2023-11-12T08:40:03.404Z,3.47
2023-11-12T08:42:30.479Z,4.00
2023-11-12T08:44:58.059Z,3.70
2023-11-12T08:47:24.963Z,3.83
2023-11-12T08:49:51.814Z,3.30
2023-11-12T08:52:19.256Z,4.43
2023-11-12T08:54:46.942Z,3.33
2023-11-12T08:57:13.824Z,3.00
2023-11-12T08:59:41.250Z,3.43
2023-11-12T09:02:08.088Z,4.93
2023-11-12T09:04:38.138Z,3.60
2023-11-12T09:07:05.387Z,3.10
2023-11-12T09:09:34.450Z,2.60
2023-11-12T09:12:01.341Z,3.13
2023-11-12T09:14:28.082Z,3.47
2023-11-12T09:16:54.976Z,4.20
2023-11-12T09:19:21.969Z,2.93
2023-11-12T09:21:48.985Z,3.17
2023-11-12T09:24:15.943Z,4.43
2023-11-12T09:26:42.814Z,3.83
2023-11-12T09:29:10.738Z,3.37
2023-11-12T09:31:37.556Z,3.10
2023-11-12T09:34:04.549Z,3.37
2023-11-12T09:36:31.508Z,3.10
2023-11-12T09:38:58.451Z,4.03
2023-11-12T09:41:25.686Z,2.97
2023-11-12T09:43:55.270Z,3.23
2023-11-12T09:46:24.191Z,4.37
2023-11-12T09:48:53.787Z,3.03
2023-11-12T09:51:21.831Z,3.00
2023-11-12T09:53:51.939Z,3.23
2023-11-12T09:56:18.800Z,3.20
2023-11-12T09:58:46.735Z,3.00
2023-11-12T10:01:14.915Z,3.50
2023-11-12T10:03:47.949Z,3.30
2023-11-12T10:06:15.076Z,4.53
2023-11-12T10:08:42.909Z,2.77
2023-11-12T10:11:24.101Z,3.17
2023-11-12T10:13:57.594Z,2.80
2023-11-12T10:16:32.616Z,2.83
2023-11-12T10:19:15.718Z,3.10
2023-11-12T10:21:55.554Z,3.30
2023-11-12T10:24:23.985Z,2.77
2023-11-12T10:26:51.819Z,3.10
2023-11-12T10:29:22.755Z,3.10
2023-11-12T10:31:50.312Z,2.90
2023-11-12T10:34:20.692Z,4.37
2023-11-12T10:37:09.766Z,3.13
2023-11-12T10:39:43.287Z,3.00
2023-11-12T10:42:26.692Z,2.77
2023-11-12T10:44:57.709Z,4.17
2023-11-12T10:47:31.396Z,3.40
2023-11-12T10:49:58.954Z,2.47
2023-11-12T10:52:27.967Z,3.00
2023-11-12T10:54:55.381Z,2.90
2023-11-12T10:57:25.093Z,4.40
2023-11-12T10:59:52.638Z,3.10
2023-11-12T11:02:31.129Z,3.53
2023-11-12T11:04:58.428Z,3.40
2023-11-12T11:07:25.489Z,2.60
2023-11-12T11:09:52.921Z,2.73
2023-11-12T11:12:21.034Z,2.43
2023-11-12T11:14:48.190Z,2.80
2023-11-12T11:17:40.317Z,3.00
2023-11-12T11:20:07.882Z,2.03
2023-11-12T11:22:34.726Z,5.80
2023-11-12T11:25:23.327Z,2.37
2023-11-12T11:27:51.912Z,2.40
2023-11-12T11:30:19.008Z,3.57
2023-11-12T11:33:00.966Z,3.73
2023-11-12T11:35:28.668Z,2.63
2023-11-12T11:38:14.449Z,3.27
2023-11-12T11:40:43.952Z,3.23
2023-11-12T11:43:23.093Z,2.50
2023-11-12T11:46:12.206Z,2.00
2023-11-12T11:48:45.437Z,2.37
2023-11-12T11:51:39.523Z,2.63
2023-11-12T11:54:07.114Z,2.97
2023-11-12T11:56:35.493Z,2.20
2023-11-12T11:59:02.398Z,3.37
2023-11-12T12:01:29.383Z,4.03
2023-11-12T12:04:06.843Z,2.40
2023-11-12T12:06:35.085Z,2.70
2023-11-12T12:09:02.063Z,3.20
2023-11-12T12:11:28.974Z,3.77
2023-11-12T12:14:00.477Z,4.60
2023-11-12T12:16:31.363Z,1.90
2023-11-12T12:18:58.289Z,2.57
2023-11-12T12:21:25.469Z,1.27
2023-11-12T12:23:52.639Z,5.30
2023-11-12T12:26:25.499Z,3.20
2023-11-12T12:28:53.767Z,2.63
2023-11-12T12:31:21.102Z,4.60
2023-11-12T12:34:00.856Z,2.30
2023-11-12T12:36:28.224Z,2.10
2023-11-12T12:38:59.333Z,2.77
2023-11-12T12:41:29.313Z,2.90
2023-11-12T12:43:57.567Z,3.33
2023-11-12T12:46:26.127Z,3.47
2023-11-12T12:48:57.873Z,4.17
2023-11-12T12:51:24.802Z,4.90
2023-11-12T12:53:52.955Z,3.83
2023-11-12T12:56:20.609Z,4.03
2023-11-12T12:58:50.110Z,5.40
2023-11-12T13:01:17.182Z,3.33
2023-11-12T13:03:47.360Z,4.07
2023-11-12T13:06:15.955Z,5.00
2023-11-12T13:08:45.188Z,4.20
2023-11-12T13:11:12.160Z,4.03
2023-11-12T13:13:39.462Z,5.07
2023-11-12T13:16:11.770Z,3.00
2023-11-12T13:18:39.821Z,3.23
2023-11-12T13:21:07.679Z,3.00
2023-11-12T13:23:37.208Z,3.00
2023-11-12T13:26:04.768Z,2.70
2023-11-12T13:28:31.587Z,2.90
2023-11-12T13:30:58.773Z,3.10
2023-11-12T13:33:25.764Z,3.30
2023-11-12T13:36:00.216Z,5.10
2023-11-12T13:38:32.224Z,3.27
2023-11-12T13:41:01.893Z,6.43
2023-11-12T13:43:30.402Z,4.30
2023-11-12T13:45:57.549Z,4.67
2023-11-12T13:48:26.384Z,3.77
2023-11-12T13:50:56.822Z,4.70
2023-11-12T13:53:25.495Z,5.47
2023-11-12T13:55:59.278Z,5.83
2023-11-12T13:58:28.037Z,7.20
2023-11-12T14:00:54.863Z,4.10
2023-11-12T14:03:22.951Z,6.13
2023-11-12T14:05:49.816Z,6.40
2023-11-12T14:08:18.655Z,7.77
2023-11-12T14:10:49.422Z,4.50
2023-11-12T14:13:16.198Z,4.27
2023-11-12T14:15:43.053Z,5.80
2023-11-12T14:18:12.041Z,6.73
2023-11-12T14:20:39.816Z,4.37
2023-11-12T14:23:07.983Z,4.53
2023-11-12T14:25:35.014Z,5.27
2023-11-12T14:28:01.838Z,5.60
2023-11-12T14:30:28.608Z,4.37
2023-11-12T14:32:55.700Z,5.20
2023-11-12T14:35:24.172Z,4.70
2023-11-12T14:37:51.014Z,5.40
2023-11-12T14:40:18.126Z,5.60
2023-11-12T14:42:47.179Z,6.23
2023-11-12T14:45:24.929Z,6.30
2023-11-12T14:47:55.786Z,6.20
2023-11-12T14:50:23.193Z,6.30
2023-11-12T14:52:52.212Z,6.03
2023-11-12T14:55:24.890Z,5.57
2023-11-12T14:57:56.300Z,7.00
2023-11-12T15:00:30.716Z,5.47
2023-11-12T15:03:00.217Z,5.63
2023-11-12T15:05:29.272Z,5.13
2023-11-12T15:07:56.136Z,6.50
2023-11-12T15:10:23.014Z,4.90
2023-11-12T15:12:50.669Z,8.07
2023-11-12T15:15:20.936Z,4.47
2023-11-12T15:17:48.206Z,3.80
2023-11-12T15:20:15.247Z,4.63
2023-11-12T15:22:45.557Z,4.37
2023-11-12T15:25:16.194Z,4.43
2023-11-12T15:27:44.733Z,5.63
2023-11-12T15:30:13.485Z,7.03
2023-11-12T15:32:42.112Z,6.70
2023-11-12T15:35:15.059Z,5.70
2023-11-12T15:37:42.132Z,5.07
2023-11-12T15:40:19.323Z,6.40
2023-11-12T15:42:48.531Z,4.47
2023-11-12T15:45:19.650Z,7.50
2023-11-12T15:47:47.677Z,7.97
2023-11-12T15:50:15.447Z,5.67
2023-11-12T15:52:43.652Z,7.60
2023-11-12T15:55:14.115Z,5.23
2023-11-12T15:57:42.834Z,5.43
2023-11-12T16:00:15.418Z,5.27
2023-11-12T16:02:47.260Z,6.23
2023-11-12T16:05:14.471Z,4.87
2023-11-12T16:07:42.548Z,5.13
2023-11-12T16:10:12.063Z,6.13
2023-11-12T16:12:39.565Z,7.07
2023-11-12T16:15:13.203Z,9.70
2023-11-12T16:17:40.841Z,8.63
2023-11-12T16:20:10.095Z,10.93
2023-11-12T16:22:38.989Z,7.43
2023-11-12T16:25:10.056Z,6.77
2023-11-12T16:27:37.482Z,5.93
2023-11-12T16:30:05.380Z,6.33
2023-11-12T16:32:32.584Z,6.60
2023-11-12T16:35:00.686Z,6.60
2023-11-12T16:37:27.975Z,6.53
2023-11-12T16:39:54.961Z,6.27
2023-11-12T16:42:25.067Z,5.47
2023-11-12T16:44:52.124Z,9.33
2023-11-12T16:47:24.915Z,6.47
2023-11-12T16:49:58.681Z,7.03
2023-11-12T16:52:25.724Z,7.13
2023-11-12T16:54:53.067Z,6.50
2023-11-12T16:57:19.994Z,8.60
2023-11-12T16:59:46.788Z,11.13
2023-11-12T17:02:15.443Z,7.53
2023-11-12T17:04:43.275Z,9.47
2023-11-12T17:07:12.641Z,9.23
2023-11-12T17:09:42.314Z,5.63
2023-11-12T17:12:09.175Z,6.63
2023-11-12T17:14:37.276Z,6.73
2023-11-12T17:17:04.822Z,8.53
2023-11-12T17:19:32.084Z,8.83
2023-11-12T17:21:59.646Z,8.13
2023-11-12T17:24:26.604Z,5.63
2023-11-12T17:26:55.082Z,5.17
2023-11-12T17:29:22.712Z,6.40
2023-11-12T17:31:50.783Z,6.73
2023-11-12T17:34:18.385Z,8.97
2023-11-12T17:36:45.191Z,8.83
2023-11-12T17:39:15.847Z,6.30
2023-11-12T17:41:42.772Z,7.33
2023-11-12T17:44:09.553Z,6.80
2023-11-12T17:46:36.398Z,7.20
2023-11-12T17:49:03.352Z,6.93
2023-11-12T17:51:30.241Z,5.33
2023-11-12T17:53:57.000Z,7.13
2023-11-12T17:56:23.786Z,7.67
2023-11-12T17:58:51.346Z,5.53
2023-11-12T18:01:20.019Z,5.40
2023-11-12T18:03:50.344Z,6.57
2023-11-12T18:06:17.810Z,5.77
2023-11-12T18:08:44.654Z,6.30
2023-11-12T18:11:14.122Z,7.13
2023-11-12T18:13:42.417Z,5.77
2023-11-12T18:16:10.554Z,5.97
2023-11-12T18:18:37.525Z,6.30
2023-11-12T18:21:04.504Z,4.57
2023-11-12T18:23:31.281Z,5.77
2023-11-12T18:25:58.165Z,6.33
2023-11-12T18:28:25.314Z,6.63
2023-11-12T18:30:55.169Z,7.83
2023-11-12T18:33:22.100Z,6.47
2023-11-12T18:35:48.895Z,4.40
2023-11-12T18:38:15.658Z,5.80
2023-11-12T18:40:42.567Z,7.87
2023-11-12T18:43:12.240Z,8.50
2023-11-12T18:45:39.277Z,6.53
2023-11-12T18:48:06.893Z,8.50
2023-11-12T18:50:34.070Z,5.63
2023-11-12T18:53:00.934Z,6.77
2023-11-12T18:55:28.078Z,4.90
2023-11-12T18:57:54.971Z,4.97
2023-11-12T19:00:22.133Z,6.77
2023-11-12T19:02:52.022Z,5.57
2023-11-12T19:05:21.685Z,6.27
2023-11-12T19:07:48.832Z,6.20
2023-11-12T19:10:16.037Z,5.90
2023-11-12T19:12:44.454Z,6.80
2023-11-12T19:15:14.666Z,7.83
2023-11-12T19:17:46.536Z,10.33
2023-11-12T19:20:14.883Z,7.03
2023-11-12T19:22:45.883Z,5.10
2023-11-12T19:25:16.377Z,7.37
2023-11-12T19:27:44.678Z,6.10
2023-11-12T19:30:15.437Z,5.23
2023-11-12T19:32:43.872Z,6.70
2023-11-12T19:35:10.985Z,7.50
2023-11-12T19:37:39.216Z,6.53
2023-11-12T19:40:08.282Z,6.70
2023-11-12T19:42:35.351Z,5.83
2023-11-12T19:45:05.311Z,8.90
2023-11-12T19:47:33.126Z,8.80
2023-11-12T19:49:59.931Z,5.50
2023-11-12T19:52:26.762Z,7.23
2023-11-12T19:54:53.638Z,10.60
2023-11-12T19:57:20.433Z,7.57
2023-11-12T19:59:48.146Z,6.13
2023-11-12T20:02:15.923Z,7.13
2023-11-12T20:04:43.030Z,6.23
2023-11-12T20:07:10.042Z,6.70
2023-11-12T20:09:38.359Z,7.63
2023-11-12T20:12:09.275Z,8.27
2023-11-12T20:14:38.472Z,7.23
2023-11-12T20:17:11.866Z,16.43
2023-11-12T20:19:40.650Z,12.40
2023-11-12T20:22:07.618Z,9.57
2023-11-12T20:24:38.539Z,8.20
2023-11-12T20:27:10.618Z,9.40
2023-11-12T20:29:37.830Z,7.57
2023-11-12T20:32:05.001Z,8.53
2023-11-12T20:34:31.773Z,7.57
2023-11-12T20:37:00.476Z,6.83
2023-11-12T20:39:27.337Z,9.87
2023-11-12T20:41:54.198Z,9.33
2023-11-12T20:44:21.251Z,11.60
2023-11-12T20:46:48.229Z,7.13
2023-11-12T20:49:17.813Z,6.57
2023-11-12T20:51:46.212Z,9.23
2023-11-12T20:54:17.429Z,6.20
2023-11-12T20:56:44.549Z,6.40
2023-11-12T20:59:11.878Z,5.07
2023-11-12T21:01:39.777Z,5.60
2023-11-12T21:04:11.211Z,6.47
2023-11-12T21:06:40.607Z,10.37
2023-11-12T21:09:10.155Z,6.67
2023-11-12T21:11:41.108Z,9.20
2023-11-12T21:14:14.907Z,6.67
2023-11-12T21:16:41.891Z,6.03
2023-11-12T21:19:10.223Z,6.57
2023-11-12T21:21:39.774Z,6.77
2023-11-12T21:24:09.940Z,6.07
2023-11-12T21:26:38.073Z,6.50
2023-11-12T21:29:04.912Z,6.50
2023-11-12T21:31:31.758Z,7.10
2023-11-12T21:33:58.760Z,6.57
2023-11-12T21:36:25.985Z,6.37
2023-11-12T21:38:54.076Z,5.23
2023-11-12T21:41:21.208Z,11.80
2023-11-12T21:43:48.117Z,8.60
2023-11-12T21:46:17.169Z,9.40
2023-11-12T21:48:44.294Z,5.87
2023-11-12T21:51:11.227Z,6.97
2023-11-12T21:53:38.327Z,6.87
2023-11-12T21:56:05.820Z,5.70
2023-11-12T21:58:33.475Z,7.07
2023-11-12T22:01:00.824Z,6.53
2023-11-12T22:03:28.438Z,6.70
2023-11-12T22:05:55.909Z,5.80
2023-11-12T22:08:23.746Z,6.60
2023-11-12T22:10:51.074Z,7.00
2023-11-12T22:13:19.814Z,4.97
2023-11-12T22:15:48.162Z,5.10
2023-11-12T22:18:14.987Z,8.23
2023-11-12T22:20:42.084Z,5.73
2023-11-12T22:23:09.022Z,7.80
2023-11-12T22:25:35.920Z,7.37
2023-11-12T22:28:02.932Z,6.23
2023-11-12T22:30:29.865Z,6.80
2023-11-12T22:32:57.521Z,7.27
2023-11-12T22:35:24.433Z,5.90
2023-11-12T22:37:52.049Z,9.33
2023-11-12T22:40:22.344Z,6.80
2023-11-12T22:42:50.766Z,7.20
2023-11-12T22:45:17.700Z,10.07
2023-11-12T22:47:44.633Z,6.90
2023-11-12T22:50:14.229Z,8.43
2023-11-12T22:52:41.108Z,7.57
2023-11-12T22:55:08.414Z,6.37
2023-11-12T22:57:36.434Z,5.90
2023-11-12T23:00:17.773Z,6.87
2023-11-12T23:02:46.019Z,5.30
2023-11-12T23:05:16.069Z,7.20
2023-11-12T23:07:43.545Z,7.80
2023-11-12T23:10:12.448Z,5.77
2023-11-12T23:12:39.345Z,7.77
2023-11-12T23:15:07.188Z,7.10
2023-11-12T23:17:34.305Z,7.80
2023-11-12T23:20:01.266Z,6.27
2023-11-12T23:22:29.040Z,6.10
2023-11-12T23:24:55.925Z,7.17
2023-11-12T23:27:22.702Z,5.43
2023-11-12T23:29:50.191Z,4.90
2023-11-12T23:32:17.684Z,5.53
2023-11-12T23:34:45.303Z,5.57
2023-11-12T23:37:12.263Z,4.73
2023-11-12T23:39:43.948Z,6.07
2023-11-12T23:42:11.728Z,5.50
2023-11-12T23:44:38.606Z,5.77
2023-11-12T23:47:06.336Z,6.20
2023-11-12T23:49:33.696Z,4.80
2023-11-12T23:52:00.651Z,5.20
2023-11-12T23:54:27.597Z,5.47
2023-11-12T23:56:55.319Z,4.90
2023-11-12T23:59:22.031Z,4.87
