createdAt,value
2019-06-07T00:00:37.565Z,73.00
2019-06-07T00:02:57.099Z,73.30
2019-06-07T00:05:26.462Z,73.20
2019-06-07T00:08:07.126Z,73.30
2019-06-07T00:10:36.073Z,72.50
2019-06-07T00:12:58.049Z,72.10
2019-06-07T00:15:28.928Z,72.20
2019-06-07T00:17:59.041Z,72.10
2019-06-07T00:20:28.420Z,72.10
2019-06-07T00:22:57.792Z,71.60
2019-06-07T00:25:27.178Z,71.10
2019-06-07T00:27:56.540Z,70.90
2019-06-07T00:30:41.044Z,71.00
2019-06-07T00:32:58.374Z,71.40
2019-06-07T00:35:27.734Z,71.80
2019-06-07T00:37:57.107Z,71.30
2019-06-07T00:40:31.712Z,71.40
2019-06-07T00:42:58.205Z,71.50
2019-06-07T00:45:27.516Z,71.10
2019-06-07T00:47:56.929Z,70.90
2019-06-07T00:50:26.573Z,70.30
2019-06-07T00:53:14.515Z,69.90
2019-06-07T00:55:27.866Z,70.10
2019-06-07T00:57:57.234Z,70.10
2019-06-07T01:00:26.756Z,69.60
2019-06-07T01:02:56.344Z,70.10
2019-06-07T01:05:30.989Z,70.50
2019-06-07T01:07:56.805Z,70.60
2019-06-07T01:10:51.766Z,70.70
2019-06-07T01:12:57.295Z,70.70
2019-06-07T01:15:29.466Z,70.80
2019-06-07T01:18:33.498Z,71.80
2019-06-07T01:20:30.540Z,70.90
2019-06-07T01:22:59.915Z,70.10
2019-06-07T01:25:29.304Z,70.00
2019-06-07T01:27:58.676Z,69.80
2019-06-07T01:30:29.453Z,69.30
2019-06-07T01:32:59.584Z,69.30
2019-06-07T01:35:30.464Z,69.40
2019-06-07T01:37:59.833Z,69.50
2019-06-07T01:40:32.501Z,69.30
2019-06-07T01:43:01.027Z,69.20
2019-06-07T01:45:31.183Z,69.10
2019-06-07T01:48:00.768Z,68.90
2019-06-07T01:50:30.145Z,68.70
2019-06-07T01:52:59.517Z,68.90
2019-06-07T01:55:32.550Z,68.80
2019-06-07T01:58:00.007Z,69.00
2019-06-07T02:00:32.318Z,68.80
2019-06-07T02:03:00.993Z,69.00
2019-06-07T02:05:32.349Z,68.40
2019-06-07T02:08:01.706Z,68.70
2019-06-07T02:10:33.649Z,68.40
2019-06-07T02:13:04.410Z,68.50
2019-06-07T02:15:36.652Z,69.50
2019-06-07T02:18:05.162Z,68.10
2019-06-07T02:20:34.800Z,68.30
2019-06-07T02:23:04.229Z,68.30
2019-06-07T02:25:43.025Z,68.40
2019-06-07T02:28:26.759Z,68.80
2019-06-07T02:30:44.647Z,69.40
2019-06-07T02:33:07.385Z,68.80
2019-06-07T02:35:40.488Z,68.70
2019-06-07T02:38:07.925Z,69.10
2019-06-07T02:40:37.729Z,69.20
2019-06-07T02:43:07.364Z,69.30
2019-06-07T02:45:43.047Z,69.50
2019-06-07T02:48:08.382Z,69.60
2019-06-07T02:50:38.778Z,69.60
2019-06-07T02:53:08.428Z,69.70
2019-06-07T02:56:32.829Z,69.80
2019-06-07T02:58:08.928Z,70.10
2019-06-07T03:01:06.058Z,70.30
2019-06-07T03:03:18.108Z,70.40
2019-06-07T03:05:49.283Z,70.30
2019-06-07T03:08:19.382Z,70.40
2019-06-07T03:10:50.845Z,70.40
2019-06-07T03:13:22.327Z,70.60
2019-06-07T03:15:53.985Z,70.60
2019-06-07T03:18:29.093Z,70.80
2019-06-07T03:21:05.151Z,70.80
2019-06-07T03:23:33.822Z,71.40
2019-06-07T03:26:07.343Z,70.80
2019-06-07T03:28:39.175Z,70.20
2019-06-07T03:31:07.805Z,70.80
2019-06-07T03:33:42.833Z,70.80
2019-06-07T03:36:23.234Z,70.80
2019-06-07T03:38:40.009Z,70.80
2019-06-07T03:41:10.166Z,70.40
2019-06-07T03:43:40.755Z,70.60
2019-06-07T03:46:10.392Z,70.40
2019-06-07T03:48:41.524Z,70.20
2019-06-07T03:51:24.785Z,69.80
2019-06-07T03:53:43.990Z,71.10
2019-06-07T03:56:13.873Z,69.50
2019-06-07T03:58:49.472Z,69.30
2019-06-07T04:01:14.547Z,68.90
2019-06-07T04:03:51.369Z,68.70
2019-06-07T04:06:15.068Z,68.70
2019-06-07T04:08:44.451Z,69.00
2019-06-07T04:11:13.848Z,68.80
2019-06-07T04:13:43.335Z,68.60
2019-06-07T04:16:12.663Z,68.50
2019-06-07T04:18:42.632Z,68.20
2019-06-07T04:21:12.305Z,68.30
2019-06-07T04:23:45.751Z,68.00
2019-06-07T04:26:13.461Z,68.10
2019-06-07T04:29:30.822Z,68.10
2019-06-07T04:31:14.226Z,68.10
2019-06-07T04:33:43.910Z,68.20
2019-06-07T04:36:14.432Z,68.30
2019-06-07T04:38:45.607Z,68.40
2019-06-07T04:41:16.645Z,68.80
2019-06-07T04:43:48.715Z,68.20
2019-06-07T04:46:21.861Z,68.00
2019-06-07T04:48:53.556Z,67.70
2019-06-07T04:51:26.346Z,67.70
2019-06-07T04:53:55.719Z,67.60
2019-06-07T04:56:25.663Z,67.70
2019-06-07T04:58:55.037Z,67.80
2019-06-07T05:01:27.662Z,67.60
2019-06-07T05:03:55.530Z,67.80
2019-06-07T05:06:24.906Z,67.00
2019-06-07T05:08:54.269Z,66.90
2019-06-07T05:11:23.656Z,66.50
2019-06-07T05:13:53.024Z,66.70
2019-06-07T05:16:22.399Z,66.30
2019-06-07T05:18:52.134Z,66.30
2019-06-07T05:21:21.518Z,65.60
2019-06-07T05:24:10.435Z,64.50
2019-06-07T05:26:22.001Z,63.80
2019-06-07T05:28:51.361Z,63.00
2019-06-07T05:31:20.742Z,62.40
2019-06-07T05:33:50.139Z,61.50
2019-06-07T05:36:19.519Z,61.00
2019-06-07T05:38:48.904Z,59.70
2019-06-07T05:41:18.759Z,59.10
2019-06-07T05:44:07.626Z,58.40
2019-06-07T05:46:19.645Z,57.70
2019-06-07T05:48:49.017Z,57.30
2019-06-07T05:51:18.361Z,56.90
2019-06-07T05:53:47.817Z,56.60
2019-06-07T05:56:17.586Z,56.10
2019-06-07T05:58:47.322Z,55.60
2019-06-07T06:03:48.432Z,55.30
2019-06-07T06:06:18.621Z,55.10
2019-06-07T06:08:49.589Z,54.50
2019-06-07T06:11:19.133Z,53.60
2019-06-07T06:14:05.326Z,54.20
2019-06-07T06:16:19.713Z,54.30
2019-06-07T06:18:49.787Z,53.90
2019-06-07T06:21:20.458Z,53.70
2019-06-07T06:23:51.610Z,53.50
2019-06-07T06:26:21.353Z,53.40
2019-06-07T06:28:50.794Z,53.80
2019-06-07T06:31:20.169Z,53.30
2019-06-07T06:33:50.168Z,53.50
2019-06-07T06:36:20.169Z,53.50
2019-06-07T06:38:51.618Z,53.30
2019-06-07T06:41:21.822Z,53.50
2019-06-07T06:43:52.660Z,53.00
2019-06-07T06:46:38.177Z,52.80
2019-06-07T06:48:55.781Z,52.60
2019-06-07T06:51:25.319Z,52.30
2019-06-07T06:53:54.689Z,51.80
2019-06-07T06:56:25.584Z,52.20
2019-06-07T07:01:26.067Z,51.60
2019-06-07T07:04:10.531Z,51.80
2019-06-07T07:06:27.275Z,51.30
2019-06-07T07:08:58.460Z,50.50
2019-06-07T07:11:28.140Z,50.70
2019-06-07T07:13:58.146Z,50.50
2019-06-07T07:16:27.520Z,50.40
2019-06-07T07:18:56.901Z,50.30
2019-06-07T07:21:26.367Z,51.00
2019-06-07T07:24:19.540Z,50.80
2019-06-07T07:26:26.787Z,51.60
2019-06-07T07:28:57.766Z,51.70
2019-06-07T07:31:27.337Z,51.50
2019-06-07T07:34:30.956Z,50.50
2019-06-07T07:36:38.852Z,51.00
2019-06-07T07:39:04.727Z,51.00
2019-06-07T07:41:30.051Z,50.70
2019-06-07T07:44:06.533Z,50.60
2019-06-07T07:46:31.160Z,50.20
2019-06-07T07:49:01.198Z,50.00
2019-06-07T07:51:31.803Z,50.10
2019-06-07T07:54:09.988Z,50.50
2019-06-07T07:56:32.348Z,50.30
2019-06-07T07:59:02.855Z,50.10
2019-06-07T08:01:32.465Z,50.00
2019-06-07T08:04:02.198Z,50.40
2019-06-07T08:06:31.601Z,50.70
2019-06-07T08:09:00.979Z,50.70
2019-06-07T08:11:30.453Z,50.50
2019-06-07T08:13:59.808Z,50.40
2019-06-07T08:16:29.199Z,50.00
2019-06-07T08:19:03.809Z,50.30
2019-06-07T08:21:29.745Z,49.70
2019-06-07T08:24:03.662Z,49.40
2019-06-07T08:26:31.289Z,49.30
2019-06-07T08:31:34.066Z,49.00
2019-06-07T08:34:04.125Z,49.20
2019-06-07T08:36:41.941Z,49.10
2019-06-07T08:39:08.270Z,49.20
2019-06-07T08:41:53.457Z,48.60
2019-06-07T08:44:22.655Z,48.20
2019-06-07T08:46:40.615Z,48.20
2019-06-07T08:49:10.022Z,47.20
2019-06-07T08:51:39.630Z,48.10
2019-06-07T08:54:22.443Z,47.50
2019-06-07T08:56:43.564Z,47.20
2019-06-07T08:59:13.107Z,46.70
2019-06-07T09:01:42.505Z,46.60
2019-06-07T09:04:12.137Z,46.40
2019-06-07T09:07:02.533Z,46.30
2019-06-07T09:09:12.693Z,46.10
2019-06-07T09:11:42.196Z,46.00
2019-06-07T09:14:11.587Z,46.00
2019-06-07T09:16:41.067Z,45.40
2019-06-07T09:19:11.390Z,45.50
2019-06-07T09:21:40.876Z,45.20
2019-06-07T09:24:11.772Z,45.00
2019-06-07T09:26:41.440Z,44.80
2019-06-07T09:29:12.013Z,44.70
2019-06-07T09:31:52.872Z,44.60
2019-06-07T09:34:15.080Z,44.50
2019-06-07T09:36:44.713Z,45.00
2019-06-07T09:39:14.153Z,45.70
2019-06-07T09:41:49.720Z,45.60
2019-06-07T09:44:25.193Z,45.80
2019-06-07T09:46:46.024Z,45.50
2019-06-07T09:49:28.600Z,46.10
2019-06-07T09:51:46.970Z,46.20
2019-06-07T09:55:02.627Z,45.20
2019-06-07T09:56:49.054Z,45.10
2019-06-07T09:59:18.431Z,45.00
2019-06-07T10:01:47.833Z,44.70
2019-06-07T10:04:30.857Z,44.70
2019-06-07T10:06:48.557Z,45.10
2019-06-07T10:11:49.596Z,45.50
2019-06-07T10:14:19.061Z,45.30
2019-06-07T10:16:48.926Z,45.20
2019-06-07T10:19:19.188Z,45.60
2019-06-07T10:21:48.559Z,45.10
2019-06-07T10:24:17.949Z,45.00
2019-06-07T10:26:47.326Z,44.80
2019-06-07T10:31:52.828Z,44.80
2019-06-07T10:34:22.201Z,44.90
2019-06-07T10:36:51.674Z,45.00
2019-06-07T10:39:21.814Z,44.80
2019-06-07T10:41:53.977Z,44.30
2019-06-07T10:44:22.282Z,44.10
2019-06-07T10:46:51.666Z,44.10
2019-06-07T10:49:21.051Z,43.60
2019-06-07T10:51:50.451Z,43.00
2019-06-07T10:54:26.719Z,43.20
2019-06-07T10:56:50.927Z,43.00
2019-06-07T10:59:21.049Z,43.40
2019-06-07T11:01:50.785Z,43.70
2019-06-07T11:04:20.192Z,44.00
2019-06-07T11:06:49.570Z,43.90
2019-06-07T11:09:18.952Z,43.50
2019-06-07T11:11:48.330Z,43.80
2019-06-07T11:14:17.697Z,43.40
2019-06-07T11:16:47.130Z,42.70
2019-06-07T11:19:19.354Z,42.80
2019-06-07T11:21:47.769Z,43.30
2019-06-07T11:24:23.682Z,44.20
2019-06-07T11:26:48.927Z,43.60
2019-06-07T11:29:19.200Z,42.60
2019-06-07T11:31:48.592Z,42.40
2019-06-07T11:34:18.897Z,42.40
2019-06-07T11:36:51.022Z,43.00
2019-06-07T11:39:19.786Z,42.60
2019-06-07T11:41:49.240Z,42.30
2019-06-07T11:44:18.892Z,41.90
2019-06-07T11:46:48.275Z,42.00
2019-06-07T11:49:20.286Z,42.00
2019-06-07T11:51:48.804Z,42.10
2019-06-07T11:54:20.302Z,42.40
2019-06-07T11:56:49.429Z,42.00
2019-06-07T11:59:18.774Z,42.20
2019-06-07T12:01:49.596Z,41.90
2019-06-07T12:04:32.408Z,42.00
2019-06-07T12:06:50.132Z,41.80
2019-06-07T12:09:19.706Z,42.10
2019-06-07T12:11:49.056Z,43.00
2019-06-07T12:14:19.334Z,42.70
2019-06-07T12:16:48.837Z,42.50
2019-06-07T12:19:19.672Z,42.10
2019-06-07T12:21:49.165Z,41.50
2019-06-07T12:24:19.833Z,41.70
2019-06-07T12:26:49.973Z,41.70
2019-06-07T12:29:19.374Z,41.40
2019-06-07T12:31:48.752Z,42.40
2019-06-07T12:34:19.434Z,42.00
2019-06-07T12:36:48.846Z,42.20
2019-06-07T12:39:18.215Z,41.60
2019-06-07T12:41:47.607Z,42.10
2019-06-07T12:44:18.514Z,42.10
2019-06-07T12:46:48.422Z,41.50
2019-06-07T12:49:19.118Z,41.60
2019-06-07T12:51:48.626Z,41.40
2019-06-07T12:54:18.080Z,41.10
2019-06-07T12:56:47.452Z,41.10
2019-06-07T12:59:17.960Z,41.10
2019-06-07T13:01:47.298Z,41.00
2019-06-07T13:04:18.487Z,41.10
2019-06-07T13:06:47.945Z,40.60
2019-06-07T13:09:17.943Z,40.70
2019-06-07T13:11:47.319Z,40.80
2019-06-07T13:14:17.778Z,41.30
2019-06-07T13:16:47.293Z,41.40
2019-06-07T13:19:17.984Z,41.50
2019-06-07T13:21:47.795Z,41.30
2019-06-07T13:24:18.796Z,41.20
2019-06-07T13:26:48.508Z,41.30
2019-06-07T13:29:18.751Z,41.00
2019-06-07T13:31:48.398Z,40.90
2019-06-07T13:34:18.571Z,41.10
2019-06-07T13:36:48.553Z,40.30
2019-06-07T13:39:19.521Z,40.60
2019-06-07T13:41:49.355Z,40.70
2019-06-07T13:44:18.796Z,40.70
2019-06-07T13:46:48.134Z,40.70
2019-06-07T13:49:17.508Z,40.20
2019-06-07T13:51:47.192Z,40.50
2019-06-07T13:54:18.477Z,40.70
2019-06-07T13:57:01.301Z,41.30
2019-06-07T13:59:20.451Z,40.90
2019-06-07T14:01:50.201Z,40.90
2019-06-07T14:04:20.907Z,41.10
2019-06-07T14:06:51.644Z,41.30
2019-06-07T14:09:21.483Z,40.70
2019-06-07T14:11:51.192Z,40.40
2019-06-07T14:14:21.980Z,40.40
2019-06-07T14:16:51.469Z,40.30
2019-06-07T14:19:22.571Z,40.20
2019-06-07T14:21:52.160Z,40.00
2019-06-07T14:24:22.945Z,40.40
2019-06-07T14:27:07.770Z,40.30
2019-06-07T14:29:41.173Z,40.00
2019-06-07T14:32:10.154Z,40.00
2019-06-07T14:34:40.142Z,40.90
2019-06-07T14:37:09.545Z,40.00
2019-06-07T14:39:38.905Z,39.90
2019-06-07T14:42:10.252Z,40.10
2019-06-07T14:44:39.269Z,39.90
2019-06-07T14:47:08.630Z,40.50
2019-06-07T14:49:38.071Z,39.70
2019-06-07T14:52:07.640Z,39.50
2019-06-07T14:54:39.146Z,39.80
2019-06-07T14:57:08.156Z,40.00
2019-06-07T14:59:38.820Z,39.70
2019-06-07T15:02:08.393Z,39.70
2019-06-07T15:04:42.106Z,39.80
2019-06-07T15:07:14.352Z,39.70
2019-06-07T15:09:45.024Z,39.70
2019-06-07T15:12:24.594Z,39.60
2019-06-07T15:14:45.568Z,39.40
2019-06-07T15:17:14.962Z,39.60
2019-06-07T15:19:44.364Z,39.50
2019-06-07T15:22:13.759Z,39.40
2019-06-07T15:24:43.522Z,39.40
2019-06-07T15:27:12.912Z,39.70
2019-06-07T15:29:42.559Z,39.90
2019-06-07T15:32:12.192Z,39.70
2019-06-07T15:34:41.849Z,39.50
2019-06-07T15:37:11.231Z,39.70
2019-06-07T15:39:40.732Z,39.80
2019-06-07T15:42:10.369Z,39.50
2019-06-07T15:44:39.783Z,39.50
2019-06-07T15:47:09.169Z,39.20
2019-06-07T15:49:38.558Z,39.40
2019-06-07T15:52:08.267Z,39.40
2019-06-07T15:54:38.499Z,39.40
2019-06-07T15:57:07.980Z,39.20
2019-06-07T15:59:37.494Z,39.40
2019-06-07T16:02:06.854Z,39.90
2019-06-07T16:04:36.224Z,39.40
2019-06-07T16:07:05.687Z,39.20
2019-06-07T16:09:36.317Z,39.00
2019-06-07T16:12:06.323Z,39.00
2019-06-07T16:14:36.984Z,39.10
2019-06-07T16:17:06.354Z,39.10
2019-06-07T16:19:41.046Z,39.20
2019-06-07T16:22:07.059Z,39.20
2019-06-07T16:24:37.651Z,39.30
2019-06-07T16:27:07.016Z,39.20
2019-06-07T16:29:36.541Z,39.20
2019-06-07T16:32:05.922Z,39.20
2019-06-07T16:34:35.296Z,39.40
2019-06-07T16:37:05.167Z,39.10
2019-06-07T16:39:36.221Z,39.10
2019-06-07T16:42:05.695Z,39.00
2019-06-07T16:44:36.350Z,39.10
2019-06-07T16:47:05.975Z,39.10
2019-06-07T16:49:36.650Z,39.10
2019-06-07T16:52:06.541Z,39.20
2019-06-07T16:54:37.282Z,39.30
2019-06-07T16:57:06.866Z,39.40
2019-06-07T16:59:36.810Z,39.40
2019-06-07T17:02:06.257Z,39.40
2019-06-07T17:04:35.646Z,39.40
2019-06-07T17:07:05.033Z,39.10
2019-06-07T17:09:34.472Z,38.90
2019-06-07T17:12:03.908Z,38.70
2019-06-07T17:14:35.139Z,39.20
2019-06-07T17:17:05.171Z,38.90
2019-06-07T17:19:34.628Z,38.90
2019-06-07T17:22:04.189Z,38.70
2019-06-07T17:24:33.543Z,38.40
2019-06-07T17:27:02.929Z,38.70
2019-06-07T17:32:18.603Z,38.10
2019-06-07T17:34:48.241Z,38.00
2019-06-07T17:37:17.740Z,37.70
2019-06-07T17:39:47.125Z,37.70
2019-06-07T17:42:16.503Z,37.70
2019-06-07T17:44:47.077Z,37.60
2019-06-07T17:47:16.637Z,37.60
2019-06-07T17:49:46.022Z,37.60
2019-06-07T17:52:15.393Z,37.70
2019-06-07T17:54:45.928Z,37.60
2019-06-07T17:57:15.328Z,37.60
2019-06-07T17:59:44.718Z,37.60
2019-06-07T18:02:15.686Z,37.80
2019-06-07T18:04:45.285Z,38.00
2019-06-07T18:07:16.007Z,38.30
2019-06-07T18:09:45.449Z,38.50
2019-06-07T18:12:14.858Z,38.70
2019-06-07T18:14:44.319Z,38.90
2019-06-07T18:17:15.302Z,39.20
2019-06-07T18:19:45.323Z,39.40
2019-06-07T18:22:15.081Z,39.60
2019-06-07T18:24:44.535Z,39.90
2019-06-07T18:27:13.906Z,40.30
2019-06-07T18:29:43.308Z,40.50
2019-06-07T18:32:13.604Z,40.70
2019-06-07T18:34:43.157Z,40.80
2019-06-07T18:37:12.555Z,41.10
2019-06-07T18:39:42.147Z,41.20
2019-06-07T18:42:11.578Z,41.50
2019-06-07T18:44:40.950Z,41.60
2019-06-07T18:47:10.330Z,41.90
2019-06-07T18:49:39.691Z,42.10
2019-06-07T18:52:13.169Z,42.20
2019-06-07T18:54:42.645Z,42.40
2019-06-07T18:57:12.540Z,42.70
2019-06-07T18:59:42.234Z,43.00
2019-06-07T19:02:12.181Z,43.10
2019-06-07T19:04:41.590Z,43.40
2019-06-07T19:07:10.964Z,43.50
2019-06-07T19:09:40.388Z,43.70
2019-06-07T19:12:09.781Z,43.70
2019-06-07T19:14:39.163Z,44.00
2019-06-07T19:17:08.536Z,44.20
2019-06-07T19:19:39.255Z,44.40
2019-06-07T19:22:08.666Z,44.50
2019-06-07T19:24:38.673Z,44.70
2019-06-07T19:27:08.114Z,44.90
2019-06-07T19:29:40.460Z,45.10
2019-06-07T19:32:09.874Z,46.30
2019-06-07T19:34:39.300Z,45.20
2019-06-07T19:37:08.668Z,45.50
2019-06-07T19:39:38.138Z,45.70
2019-06-07T19:42:07.537Z,46.50
2019-06-07T19:44:51.709Z,46.10
2019-06-07T19:47:08.548Z,46.20
2019-06-07T19:49:37.937Z,46.20
2019-06-07T19:52:07.303Z,46.50
2019-06-07T19:54:36.714Z,46.70
2019-06-07T19:57:08.159Z,47.00
2019-06-07T19:59:37.532Z,47.00
2019-06-07T20:02:07.016Z,47.40
2019-06-07T20:04:36.341Z,47.60
2019-06-07T20:07:06.293Z,47.50
2019-06-07T20:09:35.929Z,47.90
2019-06-07T20:12:05.826Z,47.90
2019-06-07T20:14:35.362Z,48.20
2019-06-07T20:17:05.717Z,48.50
2019-06-07T20:19:35.098Z,48.70
2019-06-07T20:22:05.626Z,48.70
2019-06-07T20:24:37.913Z,48.80
2019-06-07T20:27:06.120Z,48.90
2019-06-07T20:29:35.552Z,49.10
2019-06-07T20:32:05.039Z,49.20
2019-06-07T20:34:34.419Z,49.30
2019-06-07T20:37:05.550Z,49.50
2019-06-07T20:39:34.994Z,49.60
2019-06-07T20:42:05.886Z,49.70
2019-06-07T20:44:35.620Z,49.80
2019-06-07T20:47:06.259Z,50.00
2019-06-07T20:49:35.753Z,50.00
2019-06-07T20:52:06.595Z,50.40
2019-06-07T20:54:36.544Z,50.40
2019-06-07T20:57:06.774Z,50.50
2019-06-07T20:59:36.384Z,50.80
2019-06-07T21:02:07.073Z,51.50
2019-06-07T21:04:36.516Z,51.00
2019-06-07T21:07:05.907Z,51.10
2019-06-07T21:09:35.330Z,51.50
2019-06-07T21:12:05.892Z,51.60
2019-06-07T21:14:35.268Z,51.60
2019-06-07T21:17:04.706Z,51.70
2019-06-07T21:19:34.218Z,52.10
2019-06-07T21:22:04.597Z,52.20
2019-06-07T21:24:34.890Z,52.40
2019-06-07T21:27:05.339Z,52.50
2019-06-07T21:29:34.929Z,52.70
2019-06-07T21:32:05.403Z,52.90
2019-06-07T21:34:35.117Z,52.90
2019-06-07T21:37:05.644Z,53.00
2019-06-07T21:39:35.368Z,53.30
2019-06-07T21:42:05.974Z,53.50
2019-06-07T21:44:35.745Z,53.70
2019-06-07T21:47:06.374Z,53.70
2019-06-07T21:49:36.080Z,54.00
2019-06-07T21:52:06.486Z,54.10
2019-06-07T21:54:35.959Z,54.20
2019-06-07T21:57:05.375Z,54.30
2019-06-07T21:59:34.741Z,54.60
2019-06-07T22:02:05.404Z,54.80
2019-06-07T22:04:35.007Z,54.90
2019-06-07T22:07:05.300Z,55.40
2019-06-07T22:09:34.952Z,55.20
2019-06-07T22:12:04.553Z,55.50
2019-06-07T22:14:34.157Z,55.40
2019-06-07T22:17:04.340Z,55.80
2019-06-07T22:19:33.742Z,55.70
2019-06-07T22:22:03.768Z,56.00
2019-06-07T22:24:34.304Z,56.00
2019-06-07T22:27:05.390Z,56.10
2019-06-07T22:29:34.850Z,57.40
2019-06-07T22:32:04.240Z,56.40
2019-06-07T22:34:33.825Z,56.70
2019-06-07T22:37:03.147Z,56.70
2019-06-07T22:39:32.631Z,56.80
2019-06-07T22:42:02.004Z,57.00
2019-06-07T22:44:31.393Z,57.20
2019-06-07T22:47:01.039Z,57.30
2019-06-07T22:49:30.493Z,57.40
2019-06-07T22:52:08.622Z,57.60
2019-06-07T22:54:31.049Z,57.70
2019-06-07T22:57:04.851Z,57.90
2019-06-07T22:59:34.944Z,58.10
2019-06-07T23:02:04.796Z,57.60
2019-06-07T23:04:34.163Z,57.90
2019-06-07T23:07:03.584Z,58.20
2019-06-07T23:09:32.933Z,58.40
2019-06-07T23:12:02.360Z,58.70
2019-06-07T23:14:31.752Z,58.70
2019-06-07T23:17:01.307Z,59.00
2019-06-07T23:19:30.697Z,59.20
2019-06-07T23:22:00.117Z,59.30
2019-06-07T23:24:30.277Z,59.60
2019-06-07T23:26:59.623Z,59.80
2019-06-07T23:29:30.122Z,59.80
2019-06-07T23:31:59.576Z,60.10
2019-06-07T23:34:28.944Z,60.20
2019-06-07T23:36:58.326Z,60.40
2019-06-07T23:39:27.722Z,60.40
2019-06-07T23:41:57.103Z,60.60
2019-06-07T23:44:26.489Z,60.90
2019-06-07T23:47:10.434Z,61.20
2019-06-07T23:49:27.317Z,61.30
2019-06-07T23:51:56.985Z,61.50
2019-06-07T23:54:26.411Z,61.80
2019-06-07T23:56:55.911Z,62.10
2019-06-07T23:59:25.436Z,62.00
