createdAt,value
2023-02-27T10:21:15.780Z,22.84
2023-02-27T10:23:16.732Z,22.90
2023-02-27T10:24:16.730Z,22.91
2023-02-27T10:25:30.363Z,22.89
2023-02-27T10:26:16.763Z,22.87
2023-02-27T10:27:16.782Z,22.86
2023-02-27T10:29:16.785Z,22.80
2023-02-27T10:31:16.702Z,22.74
2023-02-27T10:32:16.691Z,22.73
2023-02-27T10:33:17.027Z,22.72
2023-02-27T10:35:16.625Z,22.71
2023-02-27T10:36:30.910Z,22.70
2023-02-27T10:37:16.643Z,22.68
2023-02-27T10:38:17.920Z,22.67
2023-02-27T10:39:17.103Z,22.67
2023-02-27T10:40:16.582Z,22.66
2023-02-27T10:43:16.554Z,22.66
2023-02-27T10:44:19.764Z,22.65
2023-02-27T10:45:17.578Z,22.64
2023-02-27T10:46:16.626Z,22.64
2023-02-27T10:47:16.790Z,22.65
2023-02-27T10:48:16.504Z,22.66
2023-02-27T10:49:18.849Z,22.67
2023-02-27T10:50:16.484Z,22.67
2023-02-27T10:51:16.475Z,22.68
2023-02-27T10:52:16.467Z,22.68
2023-02-27T10:53:16.491Z,22.67
2023-02-27T10:54:16.791Z,22.68
2023-02-27T10:55:16.431Z,22.68
2023-02-27T10:56:16.437Z,22.67
2023-02-27T10:57:16.793Z,22.66
2023-02-27T10:58:16.408Z,22.67
2023-02-27T10:59:16.788Z,22.68
2023-02-27T11:00:16.452Z,22.66
2023-02-27T11:01:16.408Z,22.66
2023-02-27T11:02:16.378Z,22.66
2023-02-27T11:03:16.365Z,22.65
2023-02-27T11:04:16.815Z,22.64
2023-02-27T11:05:17.293Z,22.63
2023-02-27T11:06:16.338Z,22.61
2023-02-27T11:07:16.817Z,22.61
2023-02-27T11:09:16.817Z,22.62
2023-02-27T11:10:16.397Z,22.61
2023-02-27T11:11:16.289Z,22.63
2023-02-27T11:12:16.334Z,22.64
2023-02-27T11:13:16.274Z,22.64
2023-02-27T11:14:16.295Z,22.64
2023-02-27T11:15:16.258Z,22.63
2023-02-27T11:16:16.347Z,22.63
2023-02-27T11:17:16.234Z,22.61
2023-02-27T11:18:16.230Z,22.61
2023-02-27T11:19:16.297Z,22.61
2023-02-27T11:20:16.239Z,22.61
2023-02-27T11:21:16.325Z,22.62
2023-02-27T11:22:16.199Z,22.61
2023-02-27T11:23:16.185Z,22.60
2023-02-27T11:24:17.173Z,22.59
2023-02-27T11:25:16.197Z,22.58
2023-02-27T11:26:16.322Z,22.58
2023-02-27T11:27:16.160Z,22.59
2023-02-27T11:28:16.175Z,22.60
2023-02-27T11:29:16.199Z,22.61
2023-02-27T11:30:17.432Z,22.64
2023-02-27T11:31:16.212Z,22.69
2023-02-27T11:32:16.166Z,22.72
2023-02-27T11:33:16.305Z,22.77
2023-02-27T11:34:16.635Z,22.78
2023-02-27T11:35:16.308Z,22.79
2023-02-27T11:36:17.838Z,22.80
2023-02-27T11:37:16.503Z,22.81
2023-02-27T11:38:16.058Z,22.82
2023-02-27T11:39:16.049Z,22.83
2023-02-27T11:40:16.501Z,22.84
2023-02-27T11:41:16.066Z,22.85
2023-02-27T11:42:17.390Z,22.86
2023-02-27T11:43:16.322Z,22.87
2023-02-27T11:44:16.011Z,22.88
2023-02-27T11:45:15.990Z,22.89
2023-02-27T11:46:43.506Z,22.89
2023-02-27T11:47:16.038Z,22.89
2023-02-27T11:48:16.316Z,22.89
2023-02-27T11:49:15.953Z,22.90
2023-02-27T11:50:15.944Z,22.91
2023-02-27T11:51:15.942Z,22.92
2023-02-27T11:52:15.934Z,22.92
2023-02-27T11:53:16.328Z,22.93
2023-02-27T11:54:15.993Z,22.94
2023-02-27T11:55:15.952Z,22.96
2023-02-27T11:56:16.314Z,22.96
2023-02-27T11:57:15.916Z,22.97
2023-02-27T11:58:16.310Z,22.98
2023-02-27T11:59:15.874Z,22.98
2023-02-27T12:00:15.861Z,22.99
2023-02-27T12:01:16.841Z,23.00
2023-02-27T12:02:16.335Z,23.00
2023-02-27T12:03:15.863Z,23.01
2023-02-27T12:04:16.922Z,23.02
2023-02-27T12:05:15.818Z,23.02
2023-02-27T12:06:15.819Z,23.03
2023-02-27T12:07:15.798Z,23.04
2023-02-27T12:08:15.846Z,23.05
2023-02-27T12:09:15.786Z,23.05
2023-02-27T12:10:15.780Z,23.05
2023-02-27T12:11:15.831Z,23.05
2023-02-27T12:12:15.763Z,23.06
2023-02-27T12:13:15.834Z,23.05
2023-02-27T12:14:15.748Z,23.04
2023-02-27T12:15:15.733Z,23.03
2023-02-27T12:16:15.956Z,23.01
2023-02-27T12:17:15.712Z,22.98
2023-02-27T12:18:15.716Z,22.95
2023-02-27T12:19:15.699Z,22.94
2023-02-27T12:20:15.683Z,22.92
2023-02-27T12:21:15.844Z,22.92
2023-02-27T12:22:15.667Z,22.90
2023-02-27T12:23:15.660Z,22.89
2023-02-27T12:24:15.652Z,22.87
2023-02-27T12:25:15.661Z,22.87
2023-02-27T12:26:15.829Z,22.87
2023-02-27T12:27:15.626Z,22.86
2023-02-27T12:28:15.616Z,22.84
2023-02-27T12:29:15.649Z,22.84
2023-02-27T12:30:15.598Z,22.85
2023-02-27T12:31:15.837Z,22.85
2023-02-27T12:32:15.658Z,22.85
2023-02-27T12:33:15.570Z,22.84
2023-02-27T12:34:15.836Z,22.83
2023-02-27T12:35:15.552Z,22.83
2023-02-27T12:36:15.610Z,22.82
2023-02-27T12:37:15.834Z,22.82
2023-02-27T12:38:15.526Z,22.82
2023-02-27T12:39:15.517Z,22.84
2023-02-27T12:40:16.115Z,22.85
2023-02-27T12:41:16.049Z,22.85
2023-02-27T12:42:15.829Z,22.84
2023-02-27T12:43:15.495Z,22.84
2023-02-27T12:44:15.828Z,22.85
2023-02-27T12:45:15.496Z,22.84
2023-02-27T12:46:15.498Z,22.84
2023-02-27T12:47:16.340Z,22.84
2023-02-27T12:48:15.433Z,22.83
2023-02-27T12:49:15.443Z,22.83
2023-02-27T12:50:15.416Z,22.84
2023-02-27T12:51:15.411Z,22.85
2023-02-27T12:52:15.835Z,22.85
2023-02-27T12:53:15.393Z,22.84
2023-02-27T12:54:15.414Z,22.83
2023-02-27T12:55:15.369Z,22.83
2023-02-27T12:56:15.369Z,22.83
2023-02-27T12:57:15.832Z,22.83
2023-02-27T12:58:15.804Z,22.84
2023-02-27T12:59:15.554Z,22.83
2023-02-27T13:00:15.903Z,22.85
2023-02-27T13:01:15.940Z,22.86
2023-02-27T13:02:48.041Z,22.87
2023-02-27T13:04:16.606Z,22.87
2023-02-27T13:05:15.897Z,22.87
2023-02-27T13:06:15.812Z,22.86
2023-02-27T13:07:15.497Z,22.85
2023-02-27T13:08:15.532Z,22.84
2023-02-27T13:09:15.448Z,22.85
2023-02-27T13:10:15.388Z,22.86
2023-02-27T13:11:15.257Z,22.87
2023-02-27T13:12:15.261Z,22.90
2023-02-27T13:13:15.368Z,22.93
2023-02-27T13:14:15.254Z,22.96
2023-02-27T13:15:15.218Z,22.97
2023-02-27T13:16:15.247Z,23.00
2023-02-27T13:17:15.548Z,23.04
2023-02-27T13:18:15.371Z,23.08
2023-02-27T13:19:15.198Z,23.11
2023-02-27T13:20:15.474Z,23.13
2023-02-27T13:21:15.183Z,23.14
2023-02-27T13:22:15.177Z,23.16
2023-02-27T13:23:15.382Z,23.16
2023-02-27T13:24:15.183Z,23.18
2023-02-27T13:25:15.290Z,23.21
2023-02-27T13:26:15.244Z,23.21
2023-02-27T13:27:15.284Z,23.21
2023-02-27T13:28:15.481Z,23.22
2023-02-27T13:29:15.146Z,23.22
2023-02-27T13:30:15.227Z,23.20
2023-02-27T13:31:15.203Z,23.21
2023-02-27T13:32:15.332Z,23.22
2023-02-27T13:33:16.497Z,23.22
2023-02-27T13:34:15.531Z,23.22
2023-02-27T13:35:15.456Z,23.23
2023-02-27T13:36:15.233Z,23.22
2023-02-27T13:37:15.371Z,23.21
2023-02-27T13:38:15.592Z,23.20
2023-02-27T13:39:15.886Z,23.20
2023-02-27T13:40:15.613Z,23.19
2023-02-27T13:44:15.417Z,23.17
2023-02-27T13:45:15.323Z,23.16
2023-02-27T13:46:15.192Z,23.18
2023-02-27T13:47:15.490Z,23.18
2023-02-27T13:49:28.156Z,23.20
2023-02-27T13:50:15.354Z,23.19
2023-02-27T13:51:15.947Z,23.20
2023-02-27T13:52:15.327Z,23.20
2023-02-27T13:53:15.416Z,23.21
2023-02-27T13:54:15.234Z,23.21
2023-02-27T13:55:15.502Z,23.22
2023-02-27T13:56:15.126Z,23.23
2023-02-27T13:58:15.257Z,23.23
2023-02-27T13:59:15.315Z,23.23
2023-02-27T14:00:15.160Z,23.23
2023-02-27T14:01:15.319Z,23.23
2023-02-27T14:02:15.355Z,23.22
2023-02-27T14:03:15.255Z,23.22
2023-02-27T14:04:15.295Z,23.22
2023-02-27T14:07:15.298Z,23.24
2023-02-27T14:08:15.255Z,23.23
2023-02-27T14:11:14.865Z,23.23
2023-02-27T14:12:15.268Z,23.23
2023-02-27T14:13:15.259Z,23.23
2023-02-27T14:15:15.163Z,23.22
2023-02-27T14:18:28.845Z,23.20
2023-02-27T14:19:15.037Z,23.20
2023-02-27T14:21:15.011Z,23.22
2023-02-27T14:22:15.197Z,23.22
2023-02-27T14:23:15.102Z,23.23
2023-02-27T14:24:15.055Z,23.22
2023-02-27T14:26:15.051Z,23.19
2023-02-27T14:27:15.356Z,23.07
2023-02-27T14:28:15.729Z,22.75
2023-02-27T14:30:15.189Z,22.18
2023-02-27T14:32:15.097Z,22.03
2023-02-27T14:33:16.709Z,22.05
2023-02-27T14:35:15.116Z,22.18
2023-02-27T14:36:15.229Z,22.24
2023-02-27T14:37:15.443Z,22.31
2023-02-27T14:38:15.068Z,22.39
2023-02-27T14:39:15.120Z,22.46
2023-02-27T14:40:21.299Z,22.54
2023-02-27T14:41:15.969Z,22.58
2023-02-27T14:42:14.882Z,22.63
2023-02-27T14:43:14.922Z,22.68
2023-02-27T14:44:15.032Z,22.71
2023-02-27T14:45:15.099Z,22.74
2023-02-27T14:46:15.142Z,22.80
2023-02-27T14:47:15.028Z,22.84
2023-02-27T14:52:14.897Z,22.99
2023-02-27T15:03:14.946Z,23.06
2023-02-27T15:09:14.812Z,23.15
2023-02-27T15:11:14.613Z,23.17
2023-02-27T15:12:14.734Z,23.17
2023-02-27T15:32:15.454Z,23.26
2023-02-27T15:33:15.040Z,23.24
2023-02-27T15:38:15.085Z,23.12
2023-02-27T15:43:15.209Z,22.99
2023-02-27T20:02:11.583Z,22.30
2023-02-27T20:03:11.579Z,22.30
2023-02-27T20:11:11.503Z,22.24
2023-02-27T20:21:11.430Z,22.26
2023-02-27T20:23:11.392Z,22.28
2023-02-27T20:24:11.389Z,22.26
2023-02-27T20:27:11.358Z,22.23
2023-02-27T20:41:11.247Z,22.20
2023-02-27T20:52:11.141Z,22.17
2023-02-27T20:53:11.126Z,22.19
2023-02-27T21:00:11.064Z,22.21
2023-02-27T21:05:11.072Z,22.19
2023-02-27T21:07:11.006Z,22.20
2023-02-27T21:11:10.966Z,22.20
2023-02-27T21:13:10.951Z,22.20
2023-02-27T21:16:10.996Z,22.22
2023-02-27T21:33:10.790Z,22.21
2023-02-27T21:35:10.750Z,22.20
2023-02-27T21:40:10.709Z,22.18
2023-02-27T21:45:10.655Z,22.18
2023-02-27T21:46:10.747Z,22.20
2023-02-27T21:49:10.650Z,22.19
2023-02-27T21:56:10.558Z,22.23
2023-02-27T22:01:10.603Z,22.23
2023-02-27T22:03:10.497Z,22.20
2023-02-27T22:29:10.259Z,22.13
2023-02-27T22:30:10.251Z,22.13
2023-02-27T22:36:10.203Z,22.12
2023-02-27T22:52:10.056Z,22.15
2023-02-27T23:10:09.894Z,22.12
2023-02-27T23:30:09.712Z,22.07
2023-02-27T23:35:09.667Z,22.06
2023-02-27T23:39:09.639Z,22.07
2023-02-27T23:40:09.622Z,22.06
2023-02-27T23:41:09.667Z,22.08
2023-02-27T23:42:09.614Z,22.09
2023-02-27T23:48:09.551Z,22.07
2023-02-27T23:57:09.495Z,22.11
