createdAt,value
2022-12-03T00:11:02.228Z,101734.03
2022-12-03T00:26:05.259Z,101734.08
2022-12-03T00:41:07.707Z,101721.41
2022-12-03T00:56:10.383Z,101722.86
2022-12-03T01:11:32.122Z,101722.71
2022-12-03T01:26:34.544Z,101722.70
2022-12-03T01:41:38.478Z,101721.18
2022-12-03T01:56:41.228Z,101720.20
2022-12-03T02:11:50.528Z,101701.42
2022-12-03T02:26:53.007Z,101696.34
2022-12-03T02:42:13.979Z,101691.80
2022-12-03T02:57:17.018Z,101693.29
2022-12-03T03:12:19.830Z,101694.73
2022-12-03T03:27:22.343Z,101688.30
2022-12-03T03:42:25.233Z,101682.84
2022-12-03T03:57:27.675Z,101677.35
2022-12-03T04:12:49.159Z,101675.19
2022-12-03T04:28:24.602Z,101665.88
2022-12-03T04:43:28.822Z,101660.48
2022-12-03T04:58:31.213Z,101656.77
2022-12-03T05:13:48.505Z,101649.28
2022-12-03T05:29:05.528Z,101636.64
2022-12-03T05:44:07.910Z,101637.13
2022-12-03T05:59:10.757Z,101626.09
2022-12-03T06:14:13.632Z,101616.73
2022-12-03T06:29:30.727Z,101617.00
2022-12-03T06:44:34.060Z,101626.77
2022-12-03T06:59:36.985Z,101627.29
2022-12-03T07:14:40.033Z,101623.89
2022-12-03T07:29:42.947Z,101618.61
2022-12-03T07:44:45.793Z,101615.43
2022-12-03T07:59:48.603Z,101619.70
2022-12-03T08:14:52.268Z,101613.87
2022-12-03T08:30:14.195Z,101607.67
2022-12-03T08:45:42.628Z,101608.59
2022-12-03T09:00:45.674Z,101611.65
2022-12-03T09:16:02.950Z,101607.82
2022-12-03T09:31:20.270Z,101588.68
2022-12-03T09:46:39.408Z,101579.20
2022-12-03T10:01:42.205Z,101565.30
2022-12-03T10:16:59.834Z,101556.61
2022-12-03T10:32:08.168Z,101543.30
2022-12-03T10:47:13.998Z,101535.15
2022-12-03T11:02:24.166Z,101533.38
2022-12-03T11:17:40.747Z,101526.06
2022-12-03T11:33:01.137Z,101509.20
2022-12-03T11:48:14.083Z,101493.23
2022-12-03T12:03:27.646Z,101487.98
2022-12-03T12:18:55.186Z,101484.36
2022-12-03T12:33:58.681Z,101483.52
2022-12-03T12:49:01.700Z,101475.61
2022-12-03T13:04:22.359Z,101463.44
2022-12-03T13:19:46.076Z,101465.14
2022-12-03T13:34:50.328Z,101462.58
2022-12-03T13:49:57.873Z,101465.13
2022-12-03T14:05:01.006Z,101457.18
2022-12-03T14:20:19.954Z,101456.09
2022-12-03T14:35:22.754Z,101439.08
2022-12-03T14:50:25.838Z,101445.86
2022-12-03T15:05:29.311Z,101442.96
2022-12-03T15:20:35.167Z,101446.41
2022-12-03T15:35:37.825Z,101454.35
2022-12-03T15:50:40.774Z,101456.61
2022-12-03T16:05:43.648Z,101444.25
2022-12-03T16:20:46.723Z,101451.31
2022-12-03T16:35:49.947Z,101453.77
2022-12-03T16:50:53.316Z,101452.26
2022-12-03T17:05:56.267Z,101457.71
2022-12-03T17:20:59.740Z,101453.70
2022-12-03T17:36:03.518Z,101439.45
2022-12-03T17:51:06.558Z,101435.05
2022-12-03T18:06:09.402Z,101440.09
2022-12-03T18:21:13.769Z,101428.70
2022-12-03T18:36:36.645Z,101423.88
2022-12-03T18:51:39.749Z,101412.60
2022-12-03T19:06:42.678Z,101414.88
2022-12-03T19:21:46.989Z,101426.66
2022-12-03T19:36:54.731Z,101430.06
2022-12-03T19:51:58.886Z,101430.93
2022-12-03T20:07:02.045Z,101433.75
2022-12-03T20:22:05.346Z,101429.81
2022-12-03T20:37:08.958Z,101434.36
2022-12-03T20:52:12.272Z,101420.66
2022-12-03T21:07:15.070Z,101417.02
2022-12-03T21:22:18.353Z,101413.50
2022-12-03T21:37:21.755Z,101414.21
2022-12-03T21:52:24.689Z,101399.61
2022-12-03T22:07:27.792Z,101385.39
2022-12-03T22:22:31.423Z,101366.05
2022-12-03T22:37:34.591Z,101372.75
2022-12-03T22:52:37.431Z,101371.35
2022-12-03T23:07:40.328Z,101367.27
2022-12-03T23:22:43.815Z,101364.83
2022-12-03T23:37:46.907Z,101354.00
2022-12-03T23:52:50.053Z,101333.20
