createdAt,value
2023-01-17T00:01:31.053Z,2.53
2023-01-17T00:04:37.236Z,2.87
2023-01-17T00:07:43.865Z,2.47
2023-01-17T00:10:31.284Z,1.57
2023-01-17T00:13:18.653Z,3.40
2023-01-17T00:16:06.542Z,4.50
2023-01-17T00:19:12.817Z,3.27
2023-01-17T00:22:18.917Z,2.60
2023-01-17T00:25:25.069Z,1.60
2023-01-17T00:28:12.545Z,2.43
2023-01-17T00:30:59.968Z,2.10
2023-01-17T00:33:47.328Z,1.40
2023-01-17T00:36:34.654Z,2.40
2023-01-17T00:39:21.983Z,1.83
2023-01-17T00:42:09.300Z,3.83
2023-01-17T00:45:15.525Z,2.00
2023-01-17T00:48:21.471Z,2.87
2023-01-17T00:51:27.361Z,2.07
2023-01-17T00:54:33.803Z,2.30
2023-01-17T00:57:40.174Z,2.93
2023-01-17T01:00:46.486Z,2.40
2023-01-17T01:03:52.731Z,2.03
2023-01-17T01:06:58.644Z,3.40
2023-01-17T01:10:04.800Z,2.90
2023-01-17T01:13:10.881Z,1.50
2023-01-17T01:16:20.894Z,1.77
2023-01-17T01:19:26.897Z,1.83
2023-01-17T01:22:33.175Z,1.83
2023-01-17T01:25:39.367Z,2.43
2023-01-17T01:28:45.662Z,2.40
2023-01-17T01:31:51.861Z,2.30
2023-01-17T01:34:39.231Z,2.90
2023-01-17T01:37:26.614Z,2.50
2023-01-17T01:40:14.208Z,2.90
2023-01-17T01:43:05.646Z,1.70
2023-01-17T01:45:55.949Z,2.40
2023-01-17T01:48:52.431Z,2.03
2023-01-17T01:51:42.069Z,2.43
2023-01-17T01:54:37.766Z,3.23
2023-01-17T01:57:27.288Z,3.23
2023-01-17T02:00:17.471Z,2.50
2023-01-17T02:03:17.222Z,2.10
2023-01-17T02:06:15.153Z,2.07
2023-01-17T02:09:04.635Z,2.33
2023-01-17T02:11:51.999Z,2.97
2023-01-17T02:14:39.367Z,3.63
2023-01-17T02:17:26.719Z,3.30
2023-01-17T02:20:29.286Z,3.30
2023-01-17T02:23:19.648Z,3.33
2023-01-17T02:26:24.874Z,2.77
2023-01-17T02:29:30.976Z,2.23
2023-01-17T02:32:21.168Z,2.47
2023-01-17T02:35:14.401Z,2.67
2023-01-17T02:38:06.861Z,3.27
2023-01-17T02:40:57.920Z,2.60
2023-01-17T02:43:45.428Z,3.37
2023-01-17T02:46:32.834Z,3.40
2023-01-17T02:49:22.080Z,2.30
2023-01-17T02:52:10.736Z,4.80
2023-01-17T02:55:01.016Z,2.37
2023-01-17T02:57:48.380Z,2.80
2023-01-17T03:00:44.543Z,2.80
2023-01-17T03:03:55.806Z,2.30
2023-01-17T03:06:52.959Z,3.07
2023-01-17T03:09:43.464Z,3.13
2023-01-17T03:12:31.860Z,3.50
2023-01-17T03:15:19.331Z,3.60
2023-01-17T03:18:08.340Z,2.33
2023-01-17T03:20:55.730Z,2.17
2023-01-17T03:23:43.177Z,2.87
2023-01-17T03:26:31.640Z,2.90
2023-01-17T03:29:19.100Z,3.40
2023-01-17T03:32:06.601Z,3.30
2023-01-17T03:34:54.000Z,3.37
2023-01-17T03:37:41.550Z,3.30
2023-01-17T03:40:28.935Z,3.37
2023-01-17T03:43:16.292Z,3.23
2023-01-17T03:46:08.176Z,4.00
2023-01-17T03:48:55.745Z,3.57
2023-01-17T03:51:43.138Z,4.07
2023-01-17T03:54:30.578Z,5.90
2023-01-17T03:57:17.957Z,6.17
2023-01-17T04:00:05.603Z,3.77
2023-01-17T04:02:53.114Z,5.33
2023-01-17T04:05:40.706Z,6.17
2023-01-17T04:08:28.397Z,4.73
2023-01-17T04:11:15.820Z,5.77
2023-01-17T04:14:03.147Z,4.20
2023-01-17T04:16:50.636Z,5.23
2023-01-17T04:19:38.314Z,6.27
2023-01-17T04:22:25.789Z,6.10
2023-01-17T04:25:13.153Z,5.60
2023-01-17T04:28:01.886Z,4.23
2023-01-17T04:30:49.386Z,6.53
2023-01-17T04:33:36.781Z,6.50
2023-01-17T04:36:24.265Z,7.67
2023-01-17T04:39:11.691Z,8.63
2023-01-17T04:41:59.113Z,6.70
2023-01-17T04:44:46.720Z,6.90
2023-01-17T04:47:34.675Z,7.63
2023-01-17T04:50:22.161Z,9.03
2023-01-17T04:53:09.581Z,9.10
2023-01-17T04:55:57.018Z,9.03
2023-01-17T04:58:44.563Z,9.27
2023-01-17T05:01:31.977Z,8.80
2023-01-17T05:04:19.488Z,10.27
2023-01-17T05:07:06.917Z,8.63
2023-01-17T05:09:54.425Z,11.77
2023-01-17T05:12:41.991Z,14.10
2023-01-17T05:15:29.660Z,12.00
2023-01-17T05:18:17.793Z,12.00
2023-01-17T05:21:05.502Z,10.70
2023-01-17T05:23:52.851Z,8.30
2023-01-17T05:26:41.611Z,7.90
2023-01-17T05:29:29.268Z,6.23
2023-01-17T05:32:16.653Z,5.97
2023-01-17T05:35:04.186Z,6.03
2023-01-17T05:37:52.359Z,7.80
2023-01-17T05:40:39.714Z,6.50
2023-01-17T05:43:27.191Z,7.40
2023-01-17T05:46:16.086Z,7.03
2023-01-17T05:49:03.575Z,5.67
2023-01-17T05:51:52.868Z,5.80
2023-01-17T05:54:41.552Z,6.33
2023-01-17T05:57:28.905Z,5.00
2023-01-17T06:00:17.020Z,5.23
2023-01-17T06:03:04.428Z,4.45
2023-01-17T06:05:51.834Z,4.53
2023-01-17T06:08:39.169Z,3.20
2023-01-17T06:11:26.990Z,4.17
2023-01-17T06:14:14.321Z,3.07
2023-01-17T06:17:01.758Z,3.57
2023-01-17T06:19:49.109Z,3.90
2023-01-17T06:22:36.629Z,4.23
2023-01-17T06:25:24.026Z,4.50
2023-01-17T06:28:12.032Z,4.93
2023-01-17T06:30:59.884Z,5.20
2023-01-17T06:33:47.269Z,5.73
2023-01-17T06:36:34.794Z,5.77
2023-01-17T06:39:22.171Z,4.53
2023-01-17T06:42:09.535Z,5.70
2023-01-17T06:44:57.008Z,5.87
2023-01-17T06:47:44.386Z,4.97
2023-01-17T06:50:32.581Z,4.00
2023-01-17T06:53:20.009Z,4.30
2023-01-17T06:56:07.729Z,3.03
2023-01-17T06:58:55.113Z,3.50
2023-01-17T07:01:42.560Z,2.67
2023-01-17T07:04:30.046Z,1.90
2023-01-17T07:07:17.480Z,2.27
2023-01-17T07:10:05.033Z,2.17
2023-01-17T07:12:52.473Z,0.87
2023-01-17T07:15:40.035Z,1.80
2023-01-17T07:18:27.551Z,1.80
2023-01-17T07:21:15.569Z,2.80
2023-01-17T07:24:02.911Z,2.73
2023-01-17T07:26:50.902Z,0.70
2023-01-17T07:29:38.221Z,1.40
2023-01-17T07:32:28.455Z,1.23
2023-01-17T07:35:15.876Z,1.27
2023-01-17T07:38:03.827Z,1.43
2023-01-17T07:40:51.279Z,2.03
2023-01-17T07:43:38.764Z,0.67
2023-01-17T07:46:26.179Z,0.60
2023-01-17T07:49:14.547Z,3.07
2023-01-17T07:52:02.455Z,2.23
2023-01-17T07:54:49.898Z,4.20
2023-01-17T07:57:37.664Z,1.57
2023-01-17T08:00:29.010Z,1.70
2023-01-17T08:03:17.721Z,3.97
2023-01-17T08:06:05.368Z,2.90
2023-01-17T08:08:55.071Z,2.10
2023-01-17T08:11:42.434Z,5.80
2023-01-17T08:14:29.771Z,4.30
2023-01-17T08:17:17.816Z,2.40
2023-01-17T08:20:06.190Z,4.73
2023-01-17T08:22:55.081Z,4.97
2023-01-17T08:25:42.445Z,6.90
2023-01-17T08:28:29.899Z,5.97
2023-01-17T08:31:17.717Z,4.27
2023-01-17T08:34:05.302Z,5.27
2023-01-17T08:36:53.795Z,7.97
2023-01-17T08:39:41.164Z,7.30
2023-01-17T08:42:28.517Z,5.57
2023-01-17T08:45:15.934Z,6.83
2023-01-17T08:48:03.271Z,6.20
2023-01-17T08:50:50.687Z,5.90
2023-01-17T08:53:38.104Z,4.00
2023-01-17T08:56:26.827Z,3.67
2023-01-17T08:59:14.256Z,5.73
2023-01-17T09:02:06.672Z,10.10
2023-01-17T09:04:54.163Z,7.07
2023-01-17T09:07:41.506Z,4.40
2023-01-17T09:10:29.376Z,2.17
2023-01-17T09:13:16.771Z,5.07
2023-01-17T09:16:04.780Z,10.07
2023-01-17T09:18:55.980Z,4.33
2023-01-17T09:21:43.336Z,5.53
2023-01-17T09:24:31.080Z,4.07
2023-01-17T09:27:18.519Z,3.63
2023-01-17T09:30:06.199Z,2.60
2023-01-17T09:32:54.396Z,6.27
2023-01-17T09:35:41.814Z,4.47
2023-01-17T09:38:29.189Z,3.30
2023-01-17T09:41:21.989Z,3.60
2023-01-17T09:44:24.343Z,5.60
2023-01-17T09:47:30.724Z,0.90
2023-01-17T09:50:18.074Z,2.67
2023-01-17T09:53:07.651Z,4.73
2023-01-17T09:55:59.549Z,3.23
2023-01-17T09:59:09.030Z,3.67
2023-01-17T10:02:32.111Z,3.73
2023-01-17T10:05:31.276Z,3.13
2023-01-17T10:08:38.367Z,5.73
2023-01-17T10:11:33.450Z,4.40
2023-01-17T10:14:28.641Z,6.93
2023-01-17T10:17:21.644Z,6.73
2023-01-17T10:20:19.753Z,6.20
2023-01-17T10:23:13.141Z,6.47
2023-01-17T10:26:06.211Z,2.93
2023-01-17T10:28:55.268Z,3.83
2023-01-17T10:31:51.091Z,3.30
2023-01-17T10:34:43.272Z,5.10
2023-01-17T10:37:36.244Z,3.53
2023-01-17T10:40:35.568Z,4.13
2023-01-17T10:43:25.280Z,2.60
2023-01-17T10:46:17.554Z,2.93
2023-01-17T10:49:05.211Z,0.70
2023-01-17T10:52:09.120Z,4.73
2023-01-17T10:55:03.973Z,2.53
2023-01-17T10:57:51.706Z,2.40
2023-01-17T11:00:58.275Z,1.50
2023-01-17T11:03:50.577Z,4.43
2023-01-17T11:06:53.175Z,5.83
2023-01-17T11:09:46.028Z,4.40
2023-01-17T11:12:38.374Z,4.37
2023-01-17T11:15:25.933Z,3.03
2023-01-17T11:18:17.611Z,3.40
2023-01-17T11:21:14.159Z,3.67
2023-01-17T11:24:09.951Z,3.73
2023-01-17T11:26:57.707Z,4.33
2023-01-17T11:29:47.285Z,3.90
2023-01-17T11:32:35.166Z,2.87
2023-01-17T11:35:25.532Z,4.10
2023-01-17T11:38:17.079Z,4.40
2023-01-17T11:41:21.650Z,5.43
2023-01-17T11:44:27.135Z,3.57
2023-01-17T11:47:14.482Z,3.00
2023-01-17T11:50:02.663Z,4.00
2023-01-17T11:52:50.773Z,1.27
2023-01-17T11:55:38.220Z,2.73
2023-01-17T11:58:27.164Z,2.43
2023-01-17T12:01:17.585Z,2.47
2023-01-17T12:04:13.860Z,1.97
2023-01-17T12:07:07.459Z,2.23
2023-01-17T12:10:00.822Z,2.70
2023-01-17T12:13:09.902Z,3.40
2023-01-17T12:16:21.958Z,2.47
2023-01-17T12:19:09.315Z,4.20
2023-01-17T12:22:05.901Z,2.30
2023-01-17T12:25:08.577Z,2.67
2023-01-17T12:28:16.061Z,4.57
2023-01-17T12:31:11.494Z,3.30
2023-01-17T12:33:58.891Z,1.70
2023-01-17T12:37:13.392Z,3.13
2023-01-17T12:40:04.269Z,3.10
2023-01-17T12:43:04.563Z,1.33
2023-01-17T12:45:54.585Z,2.03
2023-01-17T12:48:42.078Z,3.50
2023-01-17T12:51:31.749Z,2.07
2023-01-17T12:54:21.482Z,2.20
2023-01-17T12:57:14.760Z,2.93
2023-01-17T13:00:10.960Z,3.93
2023-01-17T13:03:27.643Z,1.40
2023-01-17T13:06:35.242Z,7.17
2023-01-17T13:09:23.384Z,2.77
2023-01-17T13:12:13.558Z,2.83
2023-01-17T13:15:03.835Z,2.77
2023-01-17T13:17:52.913Z,0.90
2023-01-17T13:21:05.978Z,2.93
2023-01-17T13:24:02.377Z,3.63
2023-01-17T13:27:08.496Z,2.87
2023-01-17T13:30:01.825Z,2.17
2023-01-17T13:33:01.893Z,2.00
2023-01-17T13:36:07.866Z,3.80
2023-01-17T13:39:13.819Z,2.00
2023-01-17T13:42:08.929Z,3.53
2023-01-17T13:44:57.852Z,3.93
2023-01-17T13:47:45.299Z,5.60
2023-01-17T13:50:38.869Z,4.17
2023-01-17T13:53:35.102Z,1.70
2023-01-17T13:56:22.458Z,2.83
2023-01-17T13:59:26.778Z,3.53
2023-01-17T14:02:34.413Z,4.83
2023-01-17T14:05:23.007Z,1.47
2023-01-17T14:08:17.701Z,1.90
2023-01-17T14:11:09.849Z,1.80
2023-01-17T14:13:57.402Z,4.60
2023-01-17T14:16:46.286Z,2.97
2023-01-17T14:19:37.181Z,3.70
2023-01-17T14:22:25.795Z,0.87
2023-01-17T14:25:15.345Z,1.87
2023-01-17T14:28:03.915Z,1.60
2023-01-17T14:30:55.909Z,0.80
2023-01-17T14:33:43.285Z,1.40
2023-01-17T14:36:32.991Z,1.50
2023-01-17T14:39:23.395Z,2.30
2023-01-17T14:42:31.343Z,7.87
2023-01-17T14:45:25.334Z,2.37
2023-01-17T14:48:20.226Z,2.83
2023-01-17T14:51:13.775Z,3.40
2023-01-17T14:54:06.247Z,2.80
2023-01-17T14:57:11.489Z,2.90
2023-01-17T15:00:11.079Z,4.83
2023-01-17T15:02:59.402Z,4.03
2023-01-17T15:05:48.954Z,3.37
2023-01-17T15:08:36.396Z,1.80
2023-01-17T15:11:29.639Z,1.83
2023-01-17T15:14:30.593Z,3.70
2023-01-17T15:17:24.340Z,1.93
2023-01-17T15:20:16.240Z,5.40
2023-01-17T15:23:03.714Z,2.90
2023-01-17T15:25:51.867Z,4.87
2023-01-17T15:28:39.585Z,1.60
2023-01-17T15:31:38.819Z,3.10
2023-01-17T15:34:27.934Z,3.03
2023-01-17T15:37:28.403Z,2.63
2023-01-17T15:40:20.779Z,3.10
2023-01-17T15:43:18.427Z,2.27
2023-01-17T15:46:06.174Z,4.43
2023-01-17T15:48:53.751Z,2.10
2023-01-17T15:51:46.006Z,2.47
2023-01-17T15:54:55.708Z,2.93
2023-01-17T15:57:47.864Z,1.80
2023-01-17T16:00:39.501Z,3.80
2023-01-17T16:03:30.711Z,3.30
2023-01-17T16:06:50.825Z,2.53
2023-01-17T16:09:45.626Z,3.40
2023-01-17T16:12:32.956Z,4.67
2023-01-17T16:15:22.002Z,4.93
2023-01-17T16:18:15.351Z,4.13
2023-01-17T16:21:08.153Z,9.03
2023-01-17T16:23:56.310Z,7.30
2023-01-17T16:26:43.717Z,2.50
2023-01-17T16:29:31.084Z,5.50
2023-01-17T16:32:18.519Z,4.10
2023-01-17T16:35:07.137Z,5.27
2023-01-17T16:38:04.858Z,2.83
2023-01-17T16:40:52.812Z,2.73
2023-01-17T16:43:40.212Z,2.40
2023-01-17T16:46:27.909Z,3.07
2023-01-17T16:49:15.356Z,3.73
2023-01-17T16:52:02.753Z,2.50
2023-01-17T16:54:50.095Z,3.10
2023-01-17T16:57:37.462Z,2.03
2023-01-17T17:00:24.950Z,3.70
2023-01-17T17:03:16.397Z,5.20
2023-01-17T17:06:04.108Z,3.30
2023-01-17T17:08:51.589Z,3.37
2023-01-17T17:11:39.044Z,4.80
2023-01-17T17:14:26.510Z,2.60
2023-01-17T17:17:14.437Z,4.43
2023-01-17T17:20:01.908Z,6.15
2023-01-17T17:22:52.510Z,4.13
2023-01-17T17:25:39.966Z,2.63
2023-01-17T17:28:27.351Z,9.38
2023-01-17T17:31:14.801Z,4.30
2023-01-17T17:34:02.749Z,4.27
2023-01-17T17:36:50.156Z,4.97
2023-01-17T17:39:37.508Z,8.93
2023-01-17T17:42:25.592Z,4.60
2023-01-17T17:45:12.959Z,5.57
2023-01-17T17:48:00.317Z,5.93
2023-01-17T17:50:57.193Z,4.07
2023-01-17T17:53:45.911Z,4.00
2023-01-17T17:56:33.820Z,2.87
2023-01-17T17:59:21.170Z,8.20
2023-01-17T18:02:11.102Z,4.57
2023-01-17T18:04:58.632Z,5.23
2023-01-17T18:07:46.372Z,6.53
2023-01-17T18:10:33.748Z,5.90
2023-01-17T18:13:21.175Z,4.00
2023-01-17T18:16:09.923Z,5.57
2023-01-17T18:18:58.029Z,4.33
2023-01-17T18:21:45.412Z,5.83
2023-01-17T18:24:32.765Z,6.27
2023-01-17T18:27:20.139Z,5.20
2023-01-17T18:30:07.860Z,18.33
2023-01-17T18:32:55.233Z,11.83
2023-01-17T18:35:42.659Z,10.83
2023-01-17T18:38:37.993Z,9.07
2023-01-17T18:41:26.577Z,8.57
2023-01-17T18:44:13.937Z,6.07
2023-01-17T18:47:04.764Z,7.30
2023-01-17T18:49:53.655Z,9.93
2023-01-17T18:52:41.129Z,10.13
2023-01-17T18:55:28.524Z,8.37
2023-01-17T18:58:15.938Z,9.43
2023-01-17T19:01:06.949Z,7.60
2023-01-17T19:03:55.657Z,6.93
2023-01-17T19:06:43.868Z,6.93
2023-01-17T19:09:32.125Z,6.27
2023-01-17T19:12:20.756Z,9.50
2023-01-17T19:15:08.588Z,9.43
2023-01-17T19:17:56.413Z,8.13
2023-01-17T19:20:44.143Z,9.57
2023-01-17T19:23:31.564Z,8.03
2023-01-17T19:26:24.833Z,10.30
2023-01-17T19:29:12.289Z,5.83
2023-01-17T19:31:59.724Z,9.10
2023-01-17T19:34:47.502Z,9.20
2023-01-17T19:37:35.300Z,8.93
2023-01-17T19:40:22.680Z,11.77
2023-01-17T19:43:11.332Z,10.07
2023-01-17T19:45:59.439Z,9.40
2023-01-17T19:48:46.858Z,10.63
2023-01-17T19:51:34.370Z,9.30
2023-01-17T19:54:23.151Z,11.37
2023-01-17T19:57:10.538Z,11.17
2023-01-17T19:59:57.876Z,12.57
2023-01-17T20:02:45.322Z,12.37
2023-01-17T20:05:33.592Z,7.93
2023-01-17T20:08:20.991Z,10.90
2023-01-17T20:11:09.678Z,12.37
2023-01-17T20:13:57.683Z,13.33
2023-01-17T20:16:47.359Z,10.90
2023-01-17T20:19:34.870Z,10.17
2023-01-17T20:22:22.293Z,11.60
2023-01-17T20:25:10.303Z,14.77
2023-01-17T20:27:57.997Z,14.17
2023-01-17T20:30:45.547Z,12.07
2023-01-17T20:33:33.349Z,11.10
2023-01-17T20:36:22.579Z,13.70
2023-01-17T20:39:12.127Z,15.93
2023-01-17T20:41:59.475Z,11.37
2023-01-17T20:44:47.060Z,13.63
2023-01-17T20:47:34.499Z,11.50
2023-01-17T20:50:22.319Z,14.30
2023-01-17T20:53:10.657Z,16.77
2023-01-17T20:55:58.256Z,12.33
2023-01-17T20:58:45.857Z,12.00
2023-01-17T21:01:34.384Z,13.80
2023-01-17T21:04:25.793Z,13.10
2023-01-17T21:07:13.919Z,11.20
2023-01-17T21:10:01.299Z,15.43
2023-01-17T21:12:48.692Z,13.53
2023-01-17T21:15:41.983Z,17.20
2023-01-17T21:18:32.783Z,13.70
2023-01-17T21:21:25.263Z,12.20
2023-01-17T21:24:18.682Z,16.20
2023-01-17T21:27:06.112Z,18.87
2023-01-17T21:29:55.824Z,14.83
2023-01-17T21:32:43.171Z,12.97
2023-01-17T21:35:31.613Z,16.40
2023-01-17T21:38:19.475Z,24.90
2023-01-17T21:41:06.862Z,21.87
2023-01-17T21:43:55.082Z,17.23
2023-01-17T21:46:42.531Z,20.07
2023-01-17T21:49:29.932Z,22.47
2023-01-17T21:52:18.406Z,17.83
2023-01-17T21:55:24.666Z,24.20
2023-01-17T21:58:34.738Z,24.63
2023-01-17T22:01:23.513Z,32.73
2023-01-17T22:04:12.536Z,23.77
2023-01-17T22:06:59.892Z,19.17
2023-01-17T22:09:47.249Z,17.87
2023-01-17T22:12:34.683Z,18.07
2023-01-17T22:15:22.050Z,16.23
2023-01-17T22:18:09.660Z,17.60
2023-01-17T22:20:57.538Z,12.07
2023-01-17T22:23:48.896Z,15.03
2023-01-17T22:26:36.339Z,11.70
2023-01-17T22:29:23.732Z,16.67
2023-01-17T22:32:11.122Z,13.20
2023-01-17T22:34:58.472Z,13.93
2023-01-17T22:37:45.925Z,15.23
2023-01-17T22:40:36.153Z,12.90
2023-01-17T22:43:23.507Z,13.40
2023-01-17T22:46:12.255Z,16.70
2023-01-17T22:49:00.475Z,18.13
2023-01-17T22:51:48.435Z,18.20
2023-01-17T22:54:35.760Z,16.57
2023-01-17T22:57:23.271Z,16.50
2023-01-17T23:00:14.408Z,15.90
2023-01-17T23:03:02.082Z,20.07
2023-01-17T23:05:49.490Z,24.03
2023-01-17T23:08:37.591Z,20.77
2023-01-17T23:11:42.180Z,18.50
2023-01-17T23:14:51.087Z,19.60
2023-01-17T23:17:57.363Z,21.50
2023-01-17T23:20:44.851Z,22.27
2023-01-17T23:23:32.928Z,18.60
2023-01-17T23:26:20.345Z,18.90
2023-01-17T23:29:07.789Z,21.00
2023-01-17T23:31:55.338Z,22.43
2023-01-17T23:34:42.707Z,16.80
2023-01-17T23:37:49.744Z,19.83
2023-01-17T23:40:38.076Z,19.37
2023-01-17T23:43:25.536Z,21.37
2023-01-17T23:46:13.491Z,20.37
2023-01-17T23:49:00.985Z,21.90
2023-01-17T23:51:50.369Z,21.23
2023-01-17T23:54:38.690Z,22.77
2023-01-17T23:57:26.099Z,21.07
