createdAt,value
2019-05-26T00:00:15.287Z,21.73
2019-05-26T00:02:48.205Z,22.93
2019-05-26T00:05:20.551Z,21.60
2019-05-26T00:07:53.620Z,20.90
2019-05-26T00:10:26.379Z,21.27
2019-05-26T00:12:59.510Z,22.13
2019-05-26T00:15:32.848Z,21.10
2019-05-26T00:18:05.237Z,20.93
2019-05-26T00:20:37.410Z,20.13
2019-05-26T00:23:10.024Z,21.77
2019-05-26T00:25:42.619Z,22.27
2019-05-26T00:28:15.217Z,22.43
2019-05-26T00:30:48.010Z,21.93
2019-05-26T00:33:19.986Z,21.67
2019-05-26T00:35:57.715Z,21.73
2019-05-26T00:38:29.775Z,21.53
2019-05-26T00:41:01.560Z,22.20
2019-05-26T00:43:33.721Z,21.77
2019-05-26T00:46:06.920Z,22.00
2019-05-26T00:48:39.372Z,23.30
2019-05-26T00:51:12.431Z,23.13
2019-05-26T00:53:46.832Z,22.90
2019-05-26T00:56:19.557Z,25.43
2019-05-26T00:58:52.088Z,24.13
2019-05-26T01:01:23.741Z,24.03
2019-05-26T01:03:55.348Z,25.00
2019-05-26T01:06:27.669Z,27.27
2019-05-26T01:08:59.557Z,27.93
2019-05-26T01:11:31.456Z,26.20
2019-05-26T01:14:04.318Z,26.00
2019-05-26T01:16:36.076Z,26.03
2019-05-26T01:19:07.992Z,25.00
2019-05-26T01:21:39.966Z,25.70
2019-05-26T01:24:12.765Z,25.57
2019-05-26T01:26:45.021Z,23.20
2019-05-26T01:29:16.892Z,24.83
2019-05-26T01:31:49.445Z,22.73
2019-05-26T01:34:25.347Z,23.47
2019-05-26T01:36:57.446Z,24.53
2019-05-26T01:39:29.660Z,24.50
2019-05-26T01:42:02.548Z,24.00
2019-05-26T01:44:34.466Z,23.03
2019-05-26T01:47:07.934Z,23.27
2019-05-26T01:49:41.186Z,23.73
2019-05-26T01:52:14.862Z,22.93
2019-05-26T01:54:49.550Z,29.43
2019-05-26T01:57:22.429Z,23.13
2019-05-26T01:59:54.967Z,25.30
2019-05-26T02:02:28.052Z,23.30
2019-05-26T02:05:01.291Z,22.90
2019-05-26T02:07:34.733Z,25.10
2019-05-26T02:10:12.346Z,22.73
2019-05-26T02:12:44.621Z,22.33
2019-05-26T02:15:18.869Z,23.70
2019-05-26T02:17:52.210Z,22.80
2019-05-26T02:20:26.740Z,23.17
2019-05-26T02:22:59.443Z,21.87
2019-05-26T02:25:31.519Z,21.90
2019-05-26T02:28:07.724Z,28.27
2019-05-26T02:30:40.891Z,24.03
2019-05-26T02:33:15.050Z,24.00
2019-05-26T02:35:49.660Z,23.97
2019-05-26T02:38:25.962Z,22.87
2019-05-26T02:40:55.513Z,22.23
2019-05-26T02:43:27.515Z,22.93
2019-05-26T02:46:14.924Z,23.07
2019-05-26T02:48:50.352Z,22.43
2019-05-26T02:51:23.321Z,23.63
2019-05-26T02:53:55.906Z,22.77
2019-05-26T02:56:28.092Z,24.70
2019-05-26T02:59:02.636Z,24.07
2019-05-26T03:01:38.381Z,23.23
2019-05-26T03:04:10.890Z,23.73
2019-05-26T03:06:43.926Z,26.63
2019-05-26T03:09:23.150Z,23.97
2019-05-26T03:11:53.944Z,23.47
2019-05-26T03:14:28.365Z,25.50
2019-05-26T03:17:03.721Z,23.77
2019-05-26T03:19:36.672Z,27.50
2019-05-26T03:22:09.658Z,25.80
2019-05-26T03:24:46.589Z,25.90
2019-05-26T03:27:19.062Z,28.10
2019-05-26T03:29:50.963Z,31.60
2019-05-26T03:32:24.417Z,25.40
2019-05-26T03:34:58.086Z,24.13
2019-05-26T03:37:31.565Z,26.57
2019-05-26T03:40:03.916Z,23.23
2019-05-26T03:42:36.916Z,26.97
2019-05-26T03:45:09.870Z,24.83
2019-05-26T03:47:42.597Z,26.07
2019-05-26T03:50:14.646Z,25.43
2019-05-26T03:52:47.366Z,24.30
2019-05-26T03:55:19.380Z,27.60
2019-05-26T03:57:51.470Z,27.53
2019-05-26T04:00:24.128Z,27.90
2019-05-26T04:02:56.873Z,26.50
2019-05-26T04:05:28.918Z,24.60
2019-05-26T04:08:04.337Z,26.60
2019-05-26T04:10:36.162Z,23.83
2019-05-26T04:13:08.584Z,26.33
2019-05-26T04:15:40.941Z,32.20
2019-05-26T04:18:13.277Z,28.13
2019-05-26T04:20:46.075Z,27.63
2019-05-26T04:23:18.104Z,27.37
2019-05-26T04:25:49.776Z,26.73
2019-05-26T04:28:21.746Z,27.57
2019-05-26T04:30:55.221Z,24.57
2019-05-26T04:33:27.431Z,24.90
2019-05-26T04:35:59.762Z,26.30
2019-05-26T04:38:32.060Z,24.17
2019-05-26T04:41:04.231Z,26.90
2019-05-26T04:43:36.257Z,27.43
2019-05-26T04:46:08.269Z,25.97
2019-05-26T04:48:40.195Z,27.30
2019-05-26T04:51:15.146Z,26.10
2019-05-26T04:53:47.217Z,26.27
2019-05-26T04:56:19.052Z,25.77
2019-05-26T04:58:51.107Z,26.10
2019-05-26T05:01:23.258Z,25.53
2019-05-26T05:03:56.148Z,22.20
2019-05-26T05:06:28.241Z,28.53
2019-05-26T05:08:59.954Z,25.27
2019-05-26T05:11:32.365Z,26.47
2019-05-26T05:14:04.861Z,26.00
2019-05-26T05:16:37.849Z,25.87
2019-05-26T05:19:10.689Z,26.73
2019-05-26T05:21:44.905Z,23.90
2019-05-26T05:24:17.449Z,23.90
2019-05-26T05:26:49.582Z,25.33
2019-05-26T05:29:23.454Z,23.80
2019-05-26T05:31:57.159Z,26.07
2019-05-26T05:34:29.664Z,29.03
2019-05-26T05:37:01.847Z,23.33
2019-05-26T05:39:34.430Z,25.70
2019-05-26T05:42:07.156Z,29.97
2019-05-26T05:44:39.577Z,24.67
2019-05-26T05:47:12.056Z,25.00
2019-05-26T05:49:44.542Z,22.23
2019-05-26T05:52:16.899Z,25.70
2019-05-26T05:58:01.475Z,23.93
2019-05-26T06:00:33.579Z,23.43
2019-05-26T06:03:05.687Z,27.70
2019-05-26T06:05:38.731Z,25.33
2019-05-26T06:08:10.772Z,25.73
2019-05-26T06:10:43.086Z,24.77
2019-05-26T06:13:14.908Z,25.43
2019-05-26T06:15:47.285Z,24.83
2019-05-26T06:18:19.337Z,25.83
2019-05-26T06:20:51.644Z,24.07
2019-05-26T06:23:24.040Z,26.17
2019-05-26T06:25:55.996Z,24.87
2019-05-26T06:28:28.236Z,25.57
2019-05-26T06:31:01.070Z,27.13
2019-05-26T06:33:32.814Z,24.23
2019-05-26T06:36:04.724Z,24.83
2019-05-26T06:38:37.023Z,25.73
2019-05-26T06:41:09.080Z,26.10
2019-05-26T06:43:41.304Z,24.97
2019-05-26T06:46:13.381Z,22.60
2019-05-26T06:48:45.644Z,27.13
2019-05-26T06:51:17.997Z,25.30
2019-05-26T06:53:50.035Z,24.43
2019-05-26T06:56:22.062Z,22.53
2019-05-26T06:58:54.852Z,24.53
2019-05-26T07:01:26.956Z,22.00
2019-05-26T07:03:59.122Z,22.33
2019-05-26T07:06:31.329Z,19.90
2019-05-26T07:09:04.923Z,25.97
2019-05-26T07:11:51.744Z,23.00
2019-05-26T07:14:10.657Z,22.90
2019-05-26T07:16:43.786Z,22.00
2019-05-26T07:19:15.629Z,22.23
2019-05-26T07:21:47.867Z,21.93
2019-05-26T07:24:19.926Z,19.40
2019-05-26T07:26:52.067Z,20.93
2019-05-26T07:29:24.321Z,20.47
2019-05-26T07:31:56.439Z,20.90
2019-05-26T07:34:28.204Z,21.43
2019-05-26T07:37:01.781Z,22.00
2019-05-26T07:39:34.792Z,21.50
2019-05-26T07:42:10.399Z,16.83
2019-05-26T07:44:40.584Z,15.80
2019-05-26T07:47:12.435Z,16.33
2019-05-26T07:49:44.610Z,17.87
2019-05-26T07:52:16.566Z,16.13
2019-05-26T07:54:48.410Z,18.40
2019-05-26T07:57:20.737Z,20.20
2019-05-26T07:59:52.832Z,18.43
2019-05-26T08:02:25.134Z,16.40
2019-05-26T08:04:58.070Z,17.17
2019-05-26T08:07:30.573Z,15.53
2019-05-26T08:10:02.597Z,20.30
2019-05-26T08:12:34.604Z,18.03
2019-05-26T08:15:08.317Z,16.13
2019-05-26T08:17:40.721Z,18.13
2019-05-26T08:20:13.396Z,17.73
2019-05-26T08:22:45.561Z,16.47
2019-05-26T08:25:18.020Z,14.87
2019-05-26T08:27:50.097Z,18.13
2019-05-26T08:30:22.385Z,14.00
2019-05-26T08:32:55.232Z,14.30
2019-05-26T08:35:27.277Z,16.00
2019-05-26T08:38:00.215Z,15.63
2019-05-26T08:40:32.097Z,16.00
2019-05-26T08:43:04.216Z,14.03
2019-05-26T08:45:36.624Z,10.37
2019-05-26T08:48:09.133Z,13.00
2019-05-26T08:50:41.269Z,11.50
2019-05-26T08:53:13.472Z,13.87
2019-05-26T08:55:45.576Z,8.83
2019-05-26T08:58:17.712Z,7.80
2019-05-26T09:04:00.270Z,7.53
2019-05-26T09:06:32.302Z,5.80
2019-05-26T09:09:05.434Z,8.57
2019-05-26T09:11:38.988Z,11.47
2019-05-26T09:14:12.764Z,11.67
2019-05-26T09:16:44.706Z,9.50
2019-05-26T09:19:16.701Z,7.10
2019-05-26T09:21:48.965Z,6.40
2019-05-26T09:24:20.656Z,8.27
2019-05-26T09:26:54.477Z,6.63
2019-05-26T09:29:26.734Z,8.47
2019-05-26T09:32:00.716Z,6.80
2019-05-26T09:34:33.002Z,6.27
2019-05-26T09:37:05.253Z,9.20
2019-05-26T09:39:37.574Z,4.23
2019-05-26T09:42:10.803Z,6.87
2019-05-26T09:44:43.548Z,5.57
2019-05-26T09:47:15.821Z,7.57
2019-05-26T09:49:47.888Z,6.37
2019-05-26T09:52:20.144Z,6.73
2019-05-26T09:54:52.320Z,6.60
2019-05-26T09:57:24.297Z,7.10
2019-05-26T09:59:56.416Z,3.83
2019-05-26T10:02:28.589Z,5.87
2019-05-26T10:05:01.279Z,6.20
2019-05-26T10:07:33.025Z,10.10
2019-05-26T10:10:05.676Z,8.10
2019-05-26T10:12:38.295Z,3.83
2019-05-26T10:15:10.854Z,8.73
2019-05-26T10:17:42.674Z,5.67
2019-05-26T10:20:15.145Z,6.00
2019-05-26T10:22:47.087Z,12.13
2019-05-26T10:25:19.563Z,5.13
2019-05-26T10:27:51.776Z,7.17
2019-05-26T10:30:24.193Z,5.63
2019-05-26T10:32:56.112Z,5.77
2019-05-26T10:35:27.833Z,5.70
2019-05-26T10:37:59.723Z,7.67
2019-05-26T10:40:31.611Z,10.07
2019-05-26T10:43:03.755Z,5.47
2019-05-26T10:45:36.035Z,11.63
2019-05-26T10:51:19.606Z,8.03
2019-05-26T10:53:51.391Z,6.27
2019-05-26T10:56:24.012Z,8.47
2019-05-26T11:05:18.438Z,8.50
2019-05-26T11:07:51.190Z,10.57
2019-05-26T11:10:23.435Z,12.70
2019-05-26T11:12:55.988Z,7.27
2019-05-26T11:15:27.702Z,14.87
2019-05-26T11:18:00.021Z,9.67
2019-05-26T11:20:32.371Z,9.90
2019-05-26T11:23:04.614Z,7.03
2019-05-26T11:25:36.695Z,7.63
2019-05-26T11:28:08.845Z,10.83
2019-05-26T11:30:41.974Z,11.07
2019-05-26T11:33:13.980Z,7.70
2019-05-26T11:35:46.834Z,7.10
2019-05-26T11:38:19.460Z,6.70
2019-05-26T11:40:52.050Z,10.30
2019-05-26T11:43:23.926Z,7.43
2019-05-26T11:45:56.178Z,6.33
2019-05-26T11:48:28.518Z,8.77
2019-05-26T11:51:01.333Z,4.87
2019-05-26T11:53:33.047Z,7.93
2019-05-26T11:56:05.344Z,5.97
2019-05-26T11:58:37.153Z,8.87
2019-05-26T12:01:08.934Z,5.07
2019-05-26T12:03:40.899Z,4.53
2019-05-26T12:06:13.000Z,5.50
2019-05-26T12:08:45.240Z,5.67
2019-05-26T12:11:17.136Z,9.67
2019-05-26T12:13:49.760Z,5.47
2019-05-26T12:16:21.503Z,5.60
2019-05-26T12:18:55.139Z,9.60
2019-05-26T12:21:27.206Z,7.13
2019-05-26T12:23:59.251Z,5.60
2019-05-26T12:26:31.453Z,8.57
2019-05-26T12:29:03.291Z,7.50
2019-05-26T12:31:35.310Z,4.97
2019-05-26T12:34:08.246Z,6.67
2019-05-26T12:36:41.667Z,5.57
2019-05-26T12:39:13.403Z,6.07
2019-05-26T12:41:45.805Z,9.37
2019-05-26T12:44:18.957Z,5.90
2019-05-26T12:46:50.755Z,6.90
2019-05-26T12:49:22.951Z,7.77
2019-05-26T12:51:55.337Z,6.27
2019-05-26T12:54:27.418Z,7.60
2019-05-26T12:56:59.826Z,7.73
2019-05-26T12:59:31.984Z,7.67
2019-05-26T13:05:15.105Z,8.63
2019-05-26T13:07:48.717Z,6.90
2019-05-26T13:10:23.282Z,4.43
2019-05-26T13:12:55.611Z,10.10
2019-05-26T13:25:01.347Z,6.57
2019-05-26T13:30:48.281Z,6.50
2019-05-26T13:33:21.464Z,7.90
2019-05-26T13:35:53.150Z,6.97
2019-05-26T13:44:47.094Z,5.27
2019-05-26T13:47:26.245Z,6.17
2019-05-26T13:49:52.981Z,5.73
2019-05-26T13:52:28.375Z,7.83
2019-05-26T14:01:22.737Z,5.10
2019-05-26T14:03:55.131Z,5.63
2019-05-26T14:06:28.746Z,4.23
2019-05-26T14:09:02.264Z,6.27
2019-05-26T14:14:46.930Z,5.37
2019-05-26T14:20:37.645Z,5.53
2019-05-26T14:26:21.323Z,4.83
2019-05-26T14:28:53.524Z,4.63
2019-05-26T14:31:25.454Z,3.87
2019-05-26T14:33:57.902Z,4.30
2019-05-26T14:36:30.991Z,3.60
2019-05-26T14:39:02.827Z,4.07
2019-05-26T14:41:34.720Z,3.20
2019-05-26T14:44:07.398Z,3.83
2019-05-26T14:46:39.993Z,4.10
2019-05-26T14:49:12.128Z,3.27
2019-05-26T14:51:44.253Z,4.23
2019-05-26T14:54:16.449Z,7.13
2019-05-26T14:56:50.649Z,3.57
2019-05-26T15:02:35.333Z,5.10
2019-05-26T15:05:08.722Z,3.07
2019-05-26T15:07:40.767Z,2.83
2019-05-26T15:13:23.986Z,3.63
2019-05-26T15:19:06.853Z,2.50
2019-05-26T15:21:38.824Z,3.77
2019-05-26T15:24:10.664Z,2.60
2019-05-26T15:26:43.887Z,3.13
2019-05-26T15:29:16.679Z,3.47
2019-05-26T15:31:48.864Z,5.10
2019-05-26T15:34:22.649Z,4.83
2019-05-26T15:36:54.423Z,2.17
2019-05-26T15:39:30.377Z,3.93
2019-05-26T15:42:02.149Z,3.00
2019-05-26T15:44:36.386Z,2.63
2019-05-26T15:47:09.737Z,2.43
2019-05-26T15:49:43.225Z,1.97
2019-05-26T15:52:15.843Z,3.93
2019-05-26T15:54:48.294Z,2.33
2019-05-26T15:57:20.105Z,1.30
2019-05-26T15:59:54.504Z,6.50
2019-05-26T16:02:27.686Z,3.63
2019-05-26T16:05:01.564Z,3.63
2019-05-26T16:07:34.247Z,4.13
2019-05-26T16:10:08.387Z,3.70
2019-05-26T16:12:40.289Z,3.63
2019-05-26T16:15:23.339Z,5.53
2019-05-26T16:18:02.426Z,3.87
2019-05-26T16:20:35.086Z,2.67
2019-05-26T16:23:09.040Z,2.40
2019-05-26T16:25:42.056Z,2.97
2019-05-26T16:28:14.065Z,2.67
2019-05-26T16:30:48.274Z,1.60
2019-05-26T16:33:20.278Z,1.20
2019-05-26T16:35:55.393Z,5.40
2019-05-26T16:38:26.906Z,4.17
2019-05-26T16:40:59.766Z,3.37
2019-05-26T16:43:31.658Z,3.20
2019-05-26T16:46:03.843Z,2.03
2019-05-26T16:48:35.662Z,2.87
2019-05-26T16:51:08.402Z,8.17
2019-05-26T16:53:41.045Z,3.63
2019-05-26T16:56:13.390Z,3.80
2019-05-26T16:58:45.869Z,3.03
2019-05-26T17:01:19.441Z,2.87
2019-05-26T17:03:51.522Z,2.40
2019-05-26T17:06:24.178Z,2.97
2019-05-26T17:08:56.207Z,5.17
2019-05-26T17:11:32.955Z,2.57
2019-05-26T17:14:06.858Z,2.90
2019-05-26T17:16:39.177Z,4.37
2019-05-26T17:19:12.982Z,7.50
2019-05-26T17:21:46.803Z,5.43
2019-05-26T17:24:21.075Z,4.57
2019-05-26T17:26:52.881Z,4.37
2019-05-26T17:29:25.767Z,2.13
2019-05-26T17:32:00.606Z,3.93
2019-05-26T17:34:33.145Z,4.60
2019-05-26T17:37:05.923Z,6.00
2019-05-26T17:39:38.146Z,5.93
2019-05-26T17:42:10.651Z,4.27
2019-05-26T17:44:42.723Z,4.10
2019-05-26T17:47:29.132Z,5.63
2019-05-26T17:49:50.508Z,4.43
2019-05-26T17:52:23.611Z,4.90
2019-05-26T17:54:56.435Z,4.17
2019-05-26T17:57:30.448Z,8.40
2019-05-26T18:00:02.785Z,3.27
2019-05-26T18:02:35.206Z,7.60
2019-05-26T18:05:08.733Z,3.23
2019-05-26T18:07:43.527Z,4.87
2019-05-26T18:10:16.487Z,4.23
2019-05-26T18:12:51.516Z,7.13
2019-05-26T18:15:24.278Z,6.40
2019-05-26T18:17:58.317Z,4.50
2019-05-26T18:23:42.851Z,4.10
2019-05-26T18:26:16.554Z,6.90
2019-05-26T18:28:50.481Z,5.43
2019-05-26T18:31:23.953Z,5.60
2019-05-26T18:33:57.235Z,6.40
2019-05-26T18:36:31.067Z,4.87
2019-05-26T18:39:23.091Z,6.63
2019-05-26T18:41:56.070Z,6.90
2019-05-26T18:44:28.498Z,7.80
2019-05-26T18:49:41.461Z,5.97
2019-05-26T18:52:13.724Z,4.63
2019-05-26T18:54:47.382Z,8.27
2019-05-26T18:57:20.491Z,6.87
2019-05-26T18:59:52.675Z,7.80
2019-05-26T19:02:29.579Z,4.63
2019-05-26T19:05:03.543Z,7.07
2019-05-26T19:07:37.284Z,7.10
2019-05-26T19:10:11.418Z,7.87
2019-05-26T19:12:43.883Z,6.17
2019-05-26T19:15:17.232Z,5.33
2019-05-26T19:17:49.177Z,7.27
2019-05-26T19:20:22.872Z,7.17
2019-05-26T19:22:56.071Z,7.87
2019-05-26T19:25:29.592Z,7.97
2019-05-26T19:28:03.151Z,7.80
2019-05-26T19:30:35.697Z,6.53
2019-05-26T19:33:10.075Z,5.40
2019-05-26T19:35:42.287Z,4.07
2019-05-26T19:38:16.572Z,5.37
2019-05-26T19:40:50.807Z,4.90
2019-05-26T19:43:23.250Z,5.23
2019-05-26T19:45:57.260Z,3.77
2019-05-26T19:48:36.522Z,3.90
2019-05-26T19:51:04.077Z,4.20
2019-05-26T19:53:36.443Z,5.60
2019-05-26T19:56:07.928Z,4.40
2019-05-26T19:58:39.652Z,4.90
2019-05-26T20:01:11.185Z,5.13
2019-05-26T20:03:42.644Z,5.33
2019-05-26T20:06:14.272Z,4.17
2019-05-26T20:08:45.705Z,5.90
2019-05-26T20:11:17.728Z,6.53
2019-05-26T20:13:49.473Z,5.73
2019-05-26T20:16:21.410Z,4.83
2019-05-26T20:18:54.194Z,7.10
2019-05-26T20:21:26.045Z,5.63
2019-05-26T20:23:57.649Z,6.13
2019-05-26T20:26:28.968Z,5.37
2019-05-26T20:29:00.586Z,5.77
2019-05-26T20:31:31.832Z,5.53
2019-05-26T20:34:03.240Z,5.90
2019-05-26T20:36:34.617Z,5.80
2019-05-26T20:39:08.712Z,6.37
2019-05-26T20:41:40.049Z,6.00
2019-05-26T20:44:11.483Z,7.43
2019-05-26T20:46:43.056Z,6.63
2019-05-26T20:49:15.520Z,6.20
2019-05-26T20:51:46.806Z,6.70
2019-05-26T20:54:18.153Z,6.40
2019-05-26T20:56:49.407Z,6.40
2019-05-26T20:59:21.432Z,5.93
2019-05-26T21:01:52.783Z,6.70
2019-05-26T21:04:24.244Z,7.80
2019-05-26T21:06:55.831Z,6.73
2019-05-26T21:09:27.246Z,7.07
2019-05-26T21:11:58.497Z,9.23
2019-05-26T21:14:30.264Z,7.67
2019-05-26T21:17:01.668Z,8.60
2019-05-26T21:19:33.077Z,7.30
2019-05-26T21:22:04.741Z,8.27
2019-05-26T21:24:36.331Z,7.57
2019-05-26T21:27:08.733Z,7.27
2019-05-26T21:29:40.160Z,6.70
2019-05-26T21:32:11.699Z,7.03
2019-05-26T21:34:43.091Z,7.30
2019-05-26T21:37:14.452Z,7.20
2019-05-26T21:39:47.483Z,7.40
2019-05-26T21:42:18.797Z,7.53
2019-05-26T21:44:50.246Z,7.17
2019-05-26T21:47:21.619Z,7.37
2019-05-26T21:49:52.930Z,8.07
2019-05-26T21:52:24.655Z,7.93
2019-05-26T21:54:56.385Z,7.47
2019-05-26T21:57:28.065Z,8.67
2019-05-26T21:59:59.329Z,7.43
2019-05-26T22:02:30.614Z,8.17
2019-05-26T22:05:02.218Z,8.50
2019-05-26T22:07:33.935Z,9.20
2019-05-26T22:10:06.012Z,9.50
2019-05-26T22:12:37.684Z,9.57
2019-05-26T22:15:11.345Z,8.90
2019-05-26T22:17:44.523Z,9.43
2019-05-26T22:20:17.811Z,11.47
2019-05-26T22:22:50.751Z,10.83
2019-05-26T22:25:23.634Z,9.60
2019-05-26T22:27:56.540Z,9.17
2019-05-26T22:30:29.485Z,10.40
2019-05-26T22:33:01.476Z,10.73
2019-05-26T22:35:34.096Z,8.93
2019-05-26T22:38:07.256Z,8.90
2019-05-26T22:40:40.172Z,8.50
2019-05-26T22:43:12.116Z,11.17
2019-05-26T22:45:45.118Z,10.20
2019-05-26T22:48:18.049Z,14.17
2019-05-26T22:50:51.232Z,13.53
2019-05-26T22:53:24.181Z,12.23
2019-05-26T22:55:56.279Z,13.07
2019-05-26T22:58:28.161Z,12.10
2019-05-26T23:01:00.094Z,13.70
2019-05-26T23:03:32.026Z,14.33
2019-05-26T23:06:03.676Z,15.03
2019-05-26T23:08:35.367Z,14.33
2019-05-26T23:11:06.768Z,15.97
2019-05-26T23:13:38.474Z,15.03
2019-05-26T23:16:10.094Z,16.17
2019-05-26T23:18:41.970Z,13.50
2019-05-26T23:21:13.419Z,15.00
2019-05-26T23:23:44.957Z,14.90
2019-05-26T23:26:16.310Z,13.50
2019-05-26T23:28:47.635Z,12.83
2019-05-26T23:31:18.943Z,11.10
2019-05-26T23:33:50.347Z,12.50
2019-05-26T23:36:21.914Z,10.40
2019-05-26T23:38:53.331Z,11.40
2019-05-26T23:41:24.668Z,12.40
2019-05-26T23:43:56.061Z,12.50
2019-05-26T23:46:27.746Z,11.50
2019-05-26T23:48:59.330Z,13.80
2019-05-26T23:51:31.058Z,11.70
2019-05-26T23:54:02.565Z,13.37
2019-05-26T23:56:33.829Z,15.40
2019-05-26T23:59:05.047Z,14.00
