createdAt,value
2022-08-16T00:03:24.203Z,98.58
2022-08-16T00:08:37.182Z,98.36
2022-08-16T00:13:42.499Z,99.17
2022-08-16T00:18:45.911Z,98.47
2022-08-16T00:23:50.239Z,96.94
2022-08-16T00:28:55.372Z,100.00
2022-08-16T00:33:58.143Z,100.00
2022-08-16T00:39:01.399Z,100.00
2022-08-16T00:44:11.124Z,100.00
2022-08-16T00:49:17.776Z,100.00
2022-08-16T00:54:24.263Z,100.00
2022-08-16T00:59:33.014Z,99.20
2022-08-16T01:04:38.380Z,96.96
2022-08-16T01:09:42.966Z,98.11
2022-08-16T01:14:53.239Z,100.00
2022-08-16T01:20:00.181Z,100.00
2022-08-16T01:25:09.146Z,100.00
2022-08-16T01:30:20.205Z,100.00
2022-08-16T01:35:35.135Z,100.00
2022-08-16T01:40:39.642Z,99.42
2022-08-16T01:45:43.497Z,100.00
2022-08-16T01:51:08.447Z,100.00
2022-08-16T01:56:24.362Z,100.00
2022-08-16T02:01:31.973Z,100.00
2022-08-16T02:06:38.572Z,100.00
2022-08-16T02:11:48.323Z,100.00
2022-08-16T02:16:58.392Z,100.00
2022-08-16T02:22:08.460Z,100.00
2022-08-16T02:27:27.995Z,100.00
2022-08-16T02:33:02.565Z,100.00
2022-08-16T02:38:01.751Z,100.00
2022-08-16T02:43:13.885Z,100.00
2022-08-16T02:48:29.668Z,100.00
2022-08-16T02:53:35.883Z,100.00
2022-08-16T02:58:41.514Z,100.00
2022-08-16T03:04:41.394Z,100.00
2022-08-16T03:09:13.782Z,100.00
2022-08-16T03:14:24.795Z,100.00
2022-08-16T03:19:47.902Z,100.00
2022-08-16T03:24:58.624Z,100.00
2022-08-16T03:30:16.260Z,100.00
2022-08-16T03:35:33.008Z,100.00
2022-08-16T03:40:41.290Z,100.00
2022-08-16T03:45:47.417Z,100.00
2022-08-16T03:50:59.550Z,100.00
2022-08-16T03:56:03.710Z,100.00
2022-08-16T04:01:08.050Z,100.00
2022-08-16T04:06:10.963Z,100.00
2022-08-16T04:11:16.271Z,100.00
2022-08-16T04:16:26.632Z,100.00
2022-08-16T04:21:34.583Z,100.00
2022-08-16T04:26:37.661Z,100.00
2022-08-16T04:31:56.530Z,100.00
2022-08-16T04:37:05.236Z,100.00
2022-08-16T04:42:12.757Z,100.00
2022-08-16T04:47:21.707Z,100.00
2022-08-16T04:52:34.978Z,100.00
2022-08-16T04:57:39.506Z,100.00
2022-08-16T05:02:50.995Z,100.00
2022-08-16T05:08:00.380Z,100.00
2022-08-16T05:13:07.644Z,100.00
2022-08-16T05:18:27.388Z,100.00
2022-08-16T05:23:32.638Z,100.00
2022-08-16T05:28:38.764Z,100.00
2022-08-16T05:33:44.923Z,100.00
2022-08-16T05:38:58.188Z,100.00
2022-08-16T05:44:05.593Z,100.00
2022-08-16T05:49:38.243Z,100.00
2022-08-16T05:54:47.604Z,100.00
2022-08-16T05:59:59.404Z,100.00
2022-08-16T06:05:06.814Z,100.00
2022-08-16T06:10:14.666Z,100.00
2022-08-16T06:15:35.347Z,100.00
2022-08-16T06:20:55.222Z,100.00
2022-08-16T06:25:59.986Z,99.25
2022-08-16T06:31:12.305Z,98.10
2022-08-16T06:36:21.767Z,98.77
2022-08-16T06:41:44.989Z,97.00
2022-08-16T06:47:06.876Z,95.01
2022-08-16T06:52:57.613Z,95.08
2022-08-16T06:57:39.826Z,90.08
2022-08-16T07:02:51.247Z,91.14
2022-08-16T07:07:56.758Z,92.71
2022-08-16T07:13:04.442Z,91.35
2022-08-16T07:18:15.207Z,89.86
2022-08-16T07:23:38.956Z,84.47
2022-08-16T07:28:44.038Z,84.75
2022-08-16T07:33:52.173Z,84.32
2022-08-16T07:39:00.267Z,81.25
2022-08-16T07:44:16.112Z,81.48
2022-08-16T07:49:20.495Z,80.24
2022-08-16T07:54:32.337Z,80.43
2022-08-16T07:59:46.467Z,81.56
2022-08-16T08:04:51.790Z,78.50
2022-08-16T08:09:56.793Z,77.66
2022-08-16T08:15:00.063Z,74.82
2022-08-16T08:20:04.290Z,72.92
2022-08-16T08:25:09.723Z,71.34
2022-08-16T08:30:52.094Z,70.15
2022-08-16T08:35:41.057Z,67.43
2022-08-16T08:40:48.022Z,66.29
2022-08-16T08:45:53.442Z,64.87
2022-08-16T08:50:58.470Z,62.11
2022-08-16T08:56:23.511Z,60.94
2022-08-16T09:01:36.751Z,60.04
2022-08-16T09:06:46.673Z,58.78
2022-08-16T09:12:03.940Z,57.51
2022-08-16T09:17:31.620Z,57.75
2022-08-16T09:22:36.131Z,56.17
2022-08-16T09:27:56.989Z,55.27
2022-08-16T09:33:02.710Z,55.32
2022-08-16T09:38:08.382Z,54.54
2022-08-16T09:43:46.511Z,54.36
2022-08-16T09:48:44.652Z,54.90
2022-08-16T09:53:55.405Z,53.63
2022-08-16T09:59:03.646Z,52.40
2022-08-16T10:04:29.788Z,51.99
2022-08-16T10:09:44.916Z,51.08
2022-08-16T10:14:56.772Z,51.87
2022-08-16T10:20:00.215Z,50.91
2022-08-16T10:25:03.006Z,49.77
2022-08-16T10:30:25.858Z,48.31
2022-08-16T10:35:32.896Z,48.08
2022-08-16T10:40:36.095Z,46.98
2022-08-16T10:45:42.190Z,47.14
2022-08-16T10:51:00.364Z,46.94
2022-08-16T10:56:06.380Z,45.70
2022-08-16T11:01:39.861Z,45.12
2022-08-16T11:07:06.512Z,44.75
2022-08-16T11:12:13.713Z,44.54
2022-08-16T11:17:19.207Z,43.72
2022-08-16T11:22:42.276Z,45.52
2022-08-16T11:27:46.014Z,43.39
2022-08-16T11:32:51.534Z,43.27
2022-08-16T11:38:47.213Z,43.00
2022-08-16T11:43:23.428Z,40.95
2022-08-16T11:48:33.285Z,40.69
2022-08-16T11:53:36.897Z,39.51
2022-08-16T11:58:40.097Z,39.43
2022-08-16T12:03:45.862Z,38.74
2022-08-16T12:08:49.264Z,37.34
2022-08-16T12:13:53.208Z,36.18
2022-08-16T12:18:58.052Z,34.31
2022-08-16T12:24:01.049Z,36.62
2022-08-16T12:29:06.275Z,37.64
2022-08-16T12:34:11.098Z,36.75
2022-08-16T12:39:23.465Z,34.64
2022-08-16T12:44:32.511Z,33.86
2022-08-16T12:49:42.167Z,32.99
2022-08-16T12:54:45.097Z,34.51
2022-08-16T12:59:57.867Z,32.68
2022-08-16T13:05:02.988Z,30.36
2022-08-16T13:10:21.205Z,29.34
2022-08-16T13:15:33.008Z,32.33
2022-08-16T13:20:56.436Z,31.33
2022-08-16T13:25:59.936Z,31.59
2022-08-16T13:31:03.376Z,29.81
2022-08-16T13:36:17.155Z,28.81
2022-08-16T13:41:33.182Z,31.98
2022-08-16T13:46:36.750Z,31.28
2022-08-16T13:51:41.783Z,30.48
2022-08-16T13:56:45.234Z,27.82
2022-08-16T14:01:55.511Z,29.58
2022-08-16T14:07:02.694Z,27.79
2022-08-16T14:12:09.804Z,26.88
2022-08-16T14:17:21.599Z,29.92
2022-08-16T14:22:30.477Z,29.90
2022-08-16T14:27:35.820Z,29.64
2022-08-16T14:32:42.050Z,29.89
2022-08-16T14:37:52.715Z,28.79
2022-08-16T14:43:05.627Z,26.85
2022-08-16T14:48:10.222Z,27.33
2022-08-16T14:53:14.816Z,28.55
2022-08-16T14:58:34.498Z,32.54
2022-08-16T15:03:42.360Z,33.42
2022-08-16T15:08:49.277Z,28.46
2022-08-16T15:13:54.907Z,30.07
2022-08-16T15:18:59.088Z,27.79
2022-08-16T15:24:05.658Z,26.53
2022-08-16T15:29:08.440Z,24.02
2022-08-16T15:34:21.896Z,26.22
2022-08-16T15:39:39.401Z,25.85
2022-08-16T15:44:53.020Z,24.42
2022-08-16T15:49:57.774Z,23.79
2022-08-16T15:55:07.366Z,24.89
2022-08-16T16:00:17.568Z,27.13
2022-08-16T16:05:21.851Z,26.01
2022-08-16T16:10:29.829Z,26.61
2022-08-16T16:15:39.883Z,27.90
2022-08-16T16:20:52.039Z,30.29
2022-08-16T16:25:57.021Z,31.15
2022-08-16T16:31:01.059Z,31.20
2022-08-16T16:36:06.873Z,33.68
2022-08-16T16:41:11.846Z,33.30
2022-08-16T16:46:32.796Z,33.39
2022-08-16T16:51:44.464Z,33.44
2022-08-16T16:56:49.795Z,34.85
2022-08-16T17:02:00.377Z,32.63
2022-08-16T17:07:16.801Z,32.28
2022-08-16T17:12:46.368Z,35.29
2022-08-16T17:18:00.270Z,35.19
2022-08-16T17:23:04.875Z,36.73
2022-08-16T17:28:59.434Z,36.58
2022-08-16T17:33:37.012Z,38.63
2022-08-16T17:38:55.766Z,39.28
2022-08-16T17:44:00.992Z,41.12
2022-08-16T17:49:04.180Z,41.37
2022-08-16T17:54:07.075Z,41.64
2022-08-16T17:59:11.199Z,42.86
2022-08-16T18:04:14.030Z,44.17
2022-08-16T18:09:36.720Z,44.92
2022-08-16T18:14:51.985Z,45.64
2022-08-16T18:19:55.959Z,44.56
2022-08-16T18:24:59.726Z,45.36
2022-08-16T18:30:03.880Z,45.23
2022-08-16T18:35:07.678Z,46.75
2022-08-16T18:40:12.857Z,47.24
2022-08-16T18:45:17.005Z,47.52
2022-08-16T18:50:21.567Z,48.42
2022-08-16T18:55:27.140Z,49.07
2022-08-16T19:00:45.796Z,49.56
2022-08-16T19:06:03.994Z,49.43
2022-08-16T19:11:08.057Z,50.50
2022-08-16T19:16:13.702Z,51.33
2022-08-16T19:21:16.731Z,51.95
2022-08-16T19:26:26.066Z,53.74
2022-08-16T19:31:34.248Z,54.35
2022-08-16T19:36:39.595Z,53.12
2022-08-16T19:41:46.198Z,54.68
2022-08-16T19:46:57.952Z,54.41
2022-08-16T19:52:10.782Z,54.86
2022-08-16T19:57:16.755Z,54.55
2022-08-16T20:02:40.566Z,55.41
2022-08-16T20:07:43.596Z,55.98
2022-08-16T20:12:52.942Z,57.47
2022-08-16T20:18:22.752Z,56.89
2022-08-16T20:23:27.957Z,57.09
2022-08-16T20:28:49.987Z,56.92
2022-08-16T20:33:54.726Z,57.98
2022-08-16T20:38:59.490Z,58.71
2022-08-16T20:44:02.606Z,59.34
2022-08-16T20:49:08.809Z,60.09
2022-08-16T20:54:12.117Z,61.29
2022-08-16T20:59:18.502Z,60.50
2022-08-16T21:04:25.211Z,63.37
2022-08-16T21:09:31.416Z,66.21
2022-08-16T21:14:34.803Z,67.32
2022-08-16T21:19:39.229Z,69.75
2022-08-16T21:24:42.821Z,69.08
2022-08-16T21:29:49.022Z,69.75
2022-08-16T21:34:53.296Z,71.14
2022-08-16T21:39:56.092Z,68.70
2022-08-16T21:44:58.902Z,71.78
2022-08-16T21:50:02.991Z,72.61
2022-08-16T21:55:07.729Z,73.01
2022-08-16T22:00:14.811Z,73.35
2022-08-16T22:05:20.037Z,74.27
2022-08-16T22:11:07.732Z,75.91
2022-08-16T22:15:48.345Z,74.52
2022-08-16T22:20:52.427Z,73.75
2022-08-16T22:25:56.306Z,72.37
2022-08-16T22:30:59.016Z,72.32
2022-08-16T22:36:04.693Z,74.91
2022-08-16T22:41:07.458Z,77.00
2022-08-16T22:46:10.272Z,77.54
2022-08-16T22:51:14.362Z,78.44
2022-08-16T22:56:17.982Z,77.24
2022-08-16T23:01:22.828Z,76.75
2022-08-16T23:06:26.974Z,75.78
2022-08-16T23:11:29.748Z,75.55
2022-08-16T23:16:35.087Z,77.03
2022-08-16T23:21:42.580Z,81.69
2022-08-16T23:26:49.068Z,83.07
2022-08-16T23:31:53.505Z,82.35
2022-08-16T23:36:57.916Z,77.87
2022-08-16T23:42:00.727Z,78.59
2022-08-16T23:47:03.476Z,75.54
2022-08-16T23:52:10.077Z,82.82
2022-08-16T23:57:12.805Z,83.67
