createdAt,value
2023-09-23T00:05:00.505Z,16.50
2023-09-23T00:10:10.427Z,16.50
2023-09-23T00:15:20.971Z,16.50
2023-09-23T00:20:28.000Z,16.50
2023-09-23T00:25:37.921Z,16.40
2023-09-23T00:30:47.882Z,16.40
2023-09-23T00:35:53.447Z,16.30
2023-09-23T00:40:58.860Z,16.30
2023-09-23T00:51:47.678Z,16.20
2023-09-23T00:56:58.890Z,16.20
2023-09-23T01:02:08.276Z,16.10
2023-09-23T01:07:16.755Z,16.20
2023-09-23T01:12:23.969Z,16.20
2023-09-23T01:17:29.429Z,16.20
2023-09-23T01:22:38.457Z,16.20
2023-09-23T01:27:44.885Z,16.20
2023-09-23T01:32:55.137Z,16.20
2023-09-23T01:38:06.525Z,16.20
2023-09-23T01:43:14.160Z,16.20
2023-09-23T01:48:27.907Z,16.20
2023-09-23T01:53:37.678Z,16.20
2023-09-23T01:58:46.091Z,16.20
2023-09-23T02:04:15.702Z,16.20
2023-09-23T02:09:39.572Z,16.10
2023-09-23T02:14:47.745Z,16.10
2023-09-23T02:19:55.260Z,16.10
2023-09-23T02:25:01.052Z,16.10
2023-09-23T02:30:07.588Z,16.00
2023-09-23T02:35:26.250Z,16.00
2023-09-23T02:40:41.059Z,15.90
2023-09-23T02:45:55.330Z,16.00
2023-09-23T02:51:04.176Z,15.90
2023-09-23T02:56:10.416Z,15.90
2023-09-23T03:01:17.638Z,15.90
2023-09-23T03:06:25.398Z,15.90
2023-09-23T03:11:33.277Z,15.80
2023-09-23T03:16:40.213Z,15.80
2023-09-23T03:21:46.954Z,15.80
2023-09-23T03:27:02.988Z,15.80
2023-09-23T03:32:18.005Z,15.70
2023-09-23T03:37:24.854Z,15.60
2023-09-23T03:42:31.818Z,15.50
2023-09-23T03:47:42.116Z,15.50
2023-09-23T03:52:48.631Z,15.50
2023-09-23T03:57:55.585Z,15.50
2023-09-23T04:03:00.890Z,15.50
2023-09-23T04:08:10.914Z,15.50
2023-09-23T04:13:19.554Z,15.60
2023-09-23T04:18:26.670Z,15.50
2023-09-23T04:23:35.475Z,15.50
2023-09-23T04:28:44.108Z,15.40
2023-09-23T04:33:56.463Z,15.30
2023-09-23T04:44:48.755Z,15.10
2023-09-23T04:50:13.791Z,15.10
2023-09-23T04:55:20.632Z,15.00
2023-09-23T05:00:27.795Z,15.00
2023-09-23T05:05:33.429Z,14.90
2023-09-23T05:10:41.105Z,14.90
2023-09-23T05:15:47.057Z,14.90
2023-09-23T05:20:52.639Z,15.00
2023-09-23T05:25:59.559Z,15.10
2023-09-23T05:31:06.883Z,15.20
2023-09-23T05:36:12.184Z,15.30
2023-09-23T05:41:17.597Z,15.40
2023-09-23T05:46:23.187Z,15.40
2023-09-23T05:51:28.740Z,15.50
2023-09-23T05:56:34.121Z,15.60
2023-09-23T06:01:41.214Z,15.60
2023-09-23T06:06:52.008Z,15.60
2023-09-23T06:12:04.781Z,15.80
2023-09-23T06:17:16.287Z,16.10
2023-09-23T06:22:30.430Z,16.40
2023-09-23T06:27:48.322Z,16.60
2023-09-23T06:32:54.449Z,16.60
2023-09-23T06:38:00.686Z,16.70
2023-09-23T06:43:06.809Z,17.10
2023-09-23T06:48:12.330Z,17.20
2023-09-23T06:53:17.782Z,17.10
2023-09-23T06:58:23.737Z,16.90
2023-09-23T07:03:31.298Z,16.90
2023-09-23T07:08:36.987Z,16.90
2023-09-23T07:13:42.970Z,17.00
2023-09-23T07:18:56.362Z,17.50
2023-09-23T07:24:01.865Z,18.40
2023-09-23T07:29:07.374Z,18.80
2023-09-23T07:34:14.211Z,19.20
2023-09-23T07:39:19.669Z,19.80
2023-09-23T07:44:27.948Z,20.20
2023-09-23T07:49:36.707Z,20.10
2023-09-23T07:54:45.455Z,20.40
2023-09-23T07:59:53.596Z,20.70
2023-09-23T08:05:07.222Z,20.20
2023-09-23T08:10:22.248Z,19.80
2023-09-23T08:15:40.829Z,19.70
2023-09-23T08:20:46.945Z,19.80
2023-09-23T08:25:58.485Z,20.00
2023-09-23T08:31:20.894Z,20.40
2023-09-23T08:36:32.084Z,20.80
2023-09-23T08:41:38.472Z,21.10
2023-09-23T08:46:44.311Z,21.70
2023-09-23T08:51:51.220Z,22.40
2023-09-23T08:56:56.990Z,22.50
2023-09-23T09:02:02.271Z,22.20
2023-09-23T09:07:08.212Z,22.10
2023-09-23T09:12:13.526Z,22.20
2023-09-23T09:17:18.914Z,22.30
2023-09-23T09:22:25.603Z,22.60
2023-09-23T09:27:31.150Z,22.80
2023-09-23T09:32:43.419Z,22.60
2023-09-23T09:38:00.430Z,22.70
2023-09-23T09:43:03.091Z,22.90
2023-09-23T09:48:10.502Z,22.20
2023-09-23T09:53:18.973Z,21.90
2023-09-23T09:58:25.137Z,22.40
2023-09-23T10:03:30.648Z,22.60
2023-09-23T10:08:40.707Z,22.10
2023-09-23T10:13:46.156Z,21.80
2023-09-23T10:19:01.531Z,21.70
2023-09-23T10:24:10.130Z,21.60
2023-09-23T10:29:17.473Z,21.40
2023-09-23T10:34:33.737Z,21.30
2023-09-23T10:39:37.917Z,21.50
2023-09-23T10:44:51.570Z,21.30
2023-09-23T10:49:57.698Z,21.40
2023-09-23T10:55:03.119Z,21.60
2023-09-23T11:00:17.957Z,21.40
2023-09-23T11:05:24.673Z,21.20
2023-09-23T11:10:30.188Z,21.00
2023-09-23T11:15:35.524Z,21.00
2023-09-23T11:20:45.364Z,21.10
2023-09-23T11:25:50.775Z,21.20
2023-09-23T11:30:58.395Z,21.50
2023-09-23T11:36:05.073Z,21.70
2023-09-23T11:41:11.013Z,22.30
2023-09-23T11:46:17.263Z,22.40
2023-09-23T11:51:22.948Z,22.60
2023-09-23T11:56:33.878Z,22.80
2023-09-23T12:01:41.817Z,22.60
2023-09-23T12:06:47.020Z,22.10
2023-09-23T12:11:53.426Z,22.10
2023-09-23T12:16:58.732Z,22.30
2023-09-23T12:22:04.039Z,22.30
2023-09-23T12:27:09.651Z,22.10
2023-09-23T12:32:14.934Z,22.30
2023-09-23T12:37:20.342Z,22.20
2023-09-23T12:42:26.308Z,22.50
2023-09-23T12:47:44.474Z,22.30
2023-09-23T12:52:38.615Z,22.10
2023-09-23T12:57:43.962Z,21.80
2023-09-23T13:02:52.023Z,21.70
2023-09-23T13:07:58.213Z,21.90
2023-09-23T13:13:03.784Z,21.90
2023-09-23T13:18:10.963Z,21.80
2023-09-23T13:23:16.484Z,21.70
2023-09-23T13:28:22.011Z,21.80
2023-09-23T13:33:29.340Z,21.70
2023-09-23T13:38:34.900Z,21.60
2023-09-23T13:43:40.460Z,21.50
2023-09-23T13:48:45.844Z,21.60
2023-09-23T13:53:51.773Z,21.30
2023-09-23T13:58:57.049Z,20.90
2023-09-23T14:04:02.335Z,20.70
2023-09-23T14:09:09.265Z,20.80
2023-09-23T14:14:14.840Z,20.70
2023-09-23T14:19:22.212Z,20.50
2023-09-23T14:24:31.084Z,20.60
2023-09-23T14:29:37.204Z,20.60
2023-09-23T14:34:43.133Z,20.30
2023-09-23T14:39:48.605Z,20.20
2023-09-23T14:44:54.044Z,20.10
2023-09-23T14:50:00.976Z,20.10
2023-09-23T14:55:06.875Z,20.00
2023-09-23T15:00:12.636Z,19.80
2023-09-23T15:05:22.321Z,19.80
2023-09-23T15:10:27.677Z,19.70
2023-09-23T15:15:33.063Z,19.50
2023-09-23T15:20:40.024Z,19.50
2023-09-23T15:25:45.239Z,19.30
2023-09-23T15:30:50.546Z,19.20
2023-09-23T15:35:55.869Z,19.00
2023-09-23T15:41:01.303Z,18.90
2023-09-23T15:46:07.212Z,18.80
2023-09-23T15:51:16.251Z,18.80
2023-09-23T15:56:22.312Z,18.50
2023-09-23T16:01:28.240Z,18.50
2023-09-23T16:06:33.988Z,18.30
2023-09-23T16:11:39.673Z,18.30
2023-09-23T16:16:45.149Z,18.20
2023-09-23T16:21:51.785Z,18.10
2023-09-23T16:26:57.305Z,18.00
2023-09-23T16:32:02.633Z,17.90
2023-09-23T16:37:08.859Z,17.80
2023-09-23T16:42:14.249Z,17.80
2023-09-23T16:47:20.153Z,17.60
2023-09-23T16:52:26.452Z,17.50
2023-09-23T16:57:31.767Z,17.30
2023-09-23T17:02:38.634Z,17.30
2023-09-23T17:07:44.703Z,17.10
2023-09-23T17:12:52.709Z,17.00
2023-09-23T17:17:59.605Z,16.80
2023-09-23T17:23:12.293Z,16.60
2023-09-23T17:28:17.629Z,16.40
2023-09-23T17:33:23.262Z,16.40
2023-09-23T17:38:29.032Z,16.40
2023-09-23T17:43:38.413Z,16.30
2023-09-23T17:48:45.719Z,16.20
2023-09-23T17:53:51.610Z,16.10
2023-09-23T17:58:57.216Z,16.10
2023-09-23T18:04:02.613Z,15.90
2023-09-23T18:09:08.588Z,15.90
2023-09-23T18:14:16.781Z,15.80
2023-09-23T18:19:23.911Z,15.70
2023-09-23T18:24:29.494Z,15.60
2023-09-23T18:29:35.313Z,15.50
2023-09-23T18:34:40.994Z,15.20
2023-09-23T18:39:46.569Z,15.00
2023-09-23T18:45:06.913Z,14.90
2023-09-23T18:50:22.830Z,14.90
2023-09-23T18:55:28.615Z,14.80
2023-09-23T19:00:36.187Z,14.70
2023-09-23T19:05:42.770Z,14.80
2023-09-23T19:10:49.590Z,14.70
2023-09-23T19:15:55.286Z,14.80
2023-09-23T19:21:00.749Z,14.70
2023-09-23T19:26:06.383Z,14.70
2023-09-23T19:31:14.593Z,14.70
2023-09-23T19:36:21.148Z,14.60
2023-09-23T19:41:27.155Z,14.50
2023-09-23T19:46:32.859Z,14.50
2023-09-23T19:51:39.101Z,14.40
2023-09-23T19:56:46.043Z,14.40
2023-09-23T20:01:51.691Z,14.30
2023-09-23T20:06:57.898Z,14.20
2023-09-23T20:12:03.351Z,14.20
2023-09-23T20:17:09.600Z,14.20
2023-09-23T20:22:17.980Z,14.10
2023-09-23T20:27:25.652Z,14.10
2023-09-23T20:32:32.300Z,14.00
2023-09-23T20:37:41.450Z,14.00
2023-09-23T20:42:47.650Z,13.90
2023-09-23T20:47:53.204Z,13.90
2023-09-23T20:52:59.610Z,13.80
2023-09-23T20:58:09.830Z,13.80
2023-09-23T21:03:17.622Z,13.70
2023-09-23T21:08:23.847Z,13.60
2023-09-23T21:13:29.900Z,13.60
2023-09-23T21:18:35.255Z,13.50
2023-09-23T21:23:43.475Z,13.50
2023-09-23T21:28:51.559Z,13.50
2023-09-23T21:33:57.265Z,13.50
2023-09-23T21:39:02.786Z,13.50
2023-09-23T21:44:08.434Z,13.50
2023-09-23T21:49:13.720Z,13.40
2023-09-23T21:54:19.198Z,13.40
2023-09-23T21:59:24.491Z,13.40
2023-09-23T22:04:29.994Z,13.30
2023-09-23T22:09:36.732Z,13.30
2023-09-23T22:14:44.006Z,13.30
2023-09-23T22:19:49.601Z,13.20
2023-09-23T22:24:54.902Z,13.10
2023-09-23T22:30:03.008Z,13.10
2023-09-23T22:35:10.772Z,13.10
2023-09-23T22:40:17.558Z,13.00
2023-09-23T22:45:36.154Z,13.00
2023-09-23T22:50:30.818Z,13.00
2023-09-23T22:55:36.854Z,13.00
2023-09-23T23:00:42.060Z,13.00
2023-09-23T23:05:47.580Z,13.00
2023-09-23T23:10:54.730Z,12.90
2023-09-23T23:15:59.980Z,12.90
2023-09-23T23:21:05.435Z,12.80
2023-09-23T23:26:12.528Z,12.70
2023-09-23T23:31:17.883Z,12.60
2023-09-23T23:36:23.860Z,12.60
2023-09-23T23:41:31.913Z,12.60
2023-09-23T23:46:39.619Z,12.60
2023-09-23T23:51:46.020Z,12.60
2023-09-23T23:56:55.095Z,12.50
