createdAt,value
2017-11-06T00:17:34.458Z,6.55
2017-11-06T01:02:35.145Z,6.32
2017-11-06T01:17:35.050Z,6.28
2017-11-06T01:32:35.990Z,6.33
2017-11-06T01:47:35.102Z,6.31
2017-11-06T02:02:37.020Z,6.10
2017-11-06T02:17:35.777Z,6.05
2017-11-06T02:32:34.421Z,6.01
2017-11-06T02:47:34.342Z,5.92
2017-11-06T03:02:35.179Z,5.87
2017-11-06T03:17:37.078Z,5.77
2017-11-06T03:32:34.977Z,5.69
2017-11-06T03:47:34.600Z,5.63
2017-11-06T04:02:36.595Z,5.44
2017-11-06T04:17:34.470Z,5.21
2017-11-06T04:32:34.340Z,4.97
2017-11-06T04:47:34.863Z,4.74
2017-11-06T05:02:34.795Z,4.61
2017-11-06T05:17:36.713Z,4.81
2017-11-06T05:32:34.681Z,5.76
2017-11-06T05:47:35.095Z,7.74
2017-11-06T06:17:34.966Z,10.27
2017-11-06T06:32:34.883Z,10.61
2017-11-06T06:47:35.334Z,11.70
2017-11-06T07:02:35.339Z,12.60
2017-11-06T07:17:35.530Z,13.17
2017-11-06T07:32:35.044Z,14.17
2017-11-06T07:47:34.605Z,14.94
2017-11-06T08:02:34.426Z,15.00
2017-11-06T08:17:34.403Z,15.62
2017-11-06T08:32:35.808Z,16.56
2017-11-06T08:47:34.896Z,16.51
2017-11-06T09:02:34.807Z,17.06
2017-11-06T09:17:34.609Z,17.69
2017-11-06T09:32:36.576Z,17.11
2017-11-06T09:47:35.101Z,17.16
2017-11-06T10:02:34.989Z,17.58
2017-11-06T10:17:35.844Z,17.13
2017-11-06T10:32:34.824Z,16.76
2017-11-06T10:47:35.210Z,16.97
2017-11-06T11:02:39.148Z,16.99
2017-11-06T11:17:35.185Z,17.00
2017-11-06T11:32:34.993Z,15.88
2017-11-06T11:47:34.649Z,15.71
2017-11-06T12:02:34.372Z,15.71
2017-11-06T12:17:36.320Z,15.66
2017-11-06T12:32:35.225Z,15.29
2017-11-06T12:47:34.717Z,15.47
2017-11-06T13:02:34.646Z,15.46
2017-11-06T13:17:36.592Z,14.78
2017-11-06T13:32:34.415Z,14.27
2017-11-06T13:47:36.921Z,14.01
2017-11-06T14:02:35.183Z,13.82
2017-11-06T14:17:34.721Z,13.27
2017-11-06T14:32:34.628Z,12.97
2017-11-06T14:47:37.400Z,12.83
2017-11-06T15:02:35.024Z,12.49
2017-11-06T15:17:34.989Z,12.20
2017-11-06T15:32:34.876Z,11.67
2017-11-06T15:47:34.311Z,10.90
2017-11-06T16:02:38.257Z,10.59
2017-11-06T16:17:35.232Z,10.42
2017-11-06T16:32:35.088Z,10.21
2017-11-06T16:47:34.512Z,10.06
2017-11-06T17:02:34.477Z,9.93
2017-11-06T17:17:36.442Z,9.84
2017-11-06T17:32:36.441Z,9.66
2017-11-06T17:47:36.750Z,9.54
2017-11-06T18:02:37.182Z,9.49
2017-11-06T18:17:34.974Z,9.41
2017-11-06T18:32:37.565Z,9.24
2017-11-06T18:47:37.002Z,9.05
2017-11-06T19:02:35.598Z,8.97
2017-11-06T19:17:36.960Z,8.90
2017-11-06T19:32:38.077Z,8.69
2017-11-06T19:47:37.205Z,8.58
2017-11-06T20:17:35.031Z,8.58
2017-11-06T20:32:35.108Z,8.56
2017-11-06T20:47:34.484Z,8.47
2017-11-06T21:02:36.241Z,8.34
2017-11-06T21:32:34.885Z,8.03
2017-11-06T22:02:34.544Z,7.74
2017-11-06T22:32:34.469Z,7.53
