createdAt,value
2023-02-15T00:01:40.572Z,42.50
2023-02-15T00:04:09.118Z,42.17
2023-02-15T00:06:37.144Z,42.53
2023-02-15T00:09:05.333Z,46.63
2023-02-15T00:11:43.646Z,43.85
2023-02-15T00:14:13.262Z,49.83
2023-02-15T00:16:43.980Z,43.08
2023-02-15T00:19:12.942Z,45.08
2023-02-15T00:21:41.544Z,43.80
2023-02-15T00:24:11.148Z,43.10
2023-02-15T00:26:40.437Z,42.22
2023-02-15T00:29:08.925Z,44.67
2023-02-15T00:31:37.038Z,40.03
2023-02-15T00:34:07.515Z,41.22
2023-02-15T00:36:36.773Z,45.67
2023-02-15T00:39:05.661Z,43.17
2023-02-15T00:41:33.735Z,46.33
2023-02-15T00:44:01.745Z,43.92
2023-02-15T00:46:30.999Z,41.90
2023-02-15T00:48:58.873Z,43.28
2023-02-15T00:51:28.183Z,43.90
2023-02-15T00:53:55.960Z,42.47
2023-02-15T00:56:23.562Z,46.03
2023-02-15T00:58:51.411Z,47.63
2023-02-15T01:01:20.653Z,46.25
2023-02-15T01:03:48.599Z,48.53
2023-02-15T01:06:17.573Z,41.33
2023-02-15T01:08:47.751Z,46.30
2023-02-15T01:11:22.873Z,44.72
2023-02-15T01:13:52.918Z,42.38
2023-02-15T01:16:21.133Z,45.78
2023-02-15T01:18:49.279Z,43.15
2023-02-15T01:21:19.682Z,46.20
2023-02-15T01:23:48.967Z,41.03
2023-02-15T01:26:17.357Z,47.28
2023-02-15T01:28:45.652Z,50.97
2023-02-15T01:31:15.788Z,44.67
2023-02-15T01:33:45.604Z,50.03
2023-02-15T01:36:13.278Z,43.45
2023-02-15T01:38:42.280Z,46.28
2023-02-15T01:41:24.799Z,46.75
2023-02-15T01:43:55.064Z,49.55
2023-02-15T01:46:28.039Z,46.33
2023-02-15T01:49:01.463Z,44.00
2023-02-15T01:51:32.086Z,46.75
2023-02-15T01:54:03.498Z,44.03
2023-02-15T01:56:36.684Z,45.50
2023-02-15T01:59:09.145Z,44.45
2023-02-15T02:01:37.348Z,44.60
2023-02-15T02:04:14.647Z,46.75
2023-02-15T02:06:43.052Z,47.33
2023-02-15T02:09:11.228Z,46.10
2023-02-15T02:11:41.936Z,45.85
2023-02-15T02:14:10.029Z,45.08
2023-02-15T02:16:44.723Z,43.40
2023-02-15T02:19:47.700Z,42.15
2023-02-15T02:22:44.898Z,48.08
2023-02-15T02:25:48.298Z,45.80
2023-02-15T02:28:34.315Z,46.60
2023-02-15T02:31:24.690Z,46.53
2023-02-15T02:34:03.391Z,44.75
2023-02-15T02:36:35.831Z,50.35
2023-02-15T02:39:22.185Z,43.65
2023-02-15T02:41:57.932Z,51.35
2023-02-15T02:44:29.584Z,45.15
2023-02-15T02:47:01.274Z,47.25
2023-02-15T02:49:37.107Z,46.30
2023-02-15T02:52:07.503Z,46.65
2023-02-15T02:54:37.440Z,45.97
2023-02-15T02:57:09.993Z,47.10
2023-02-15T02:59:42.564Z,42.72
2023-02-15T03:02:15.370Z,46.00
2023-02-15T03:04:48.230Z,42.00
2023-02-15T03:07:22.858Z,43.78
2023-02-15T03:09:53.824Z,44.78
2023-02-15T03:12:24.129Z,42.60
2023-02-15T03:14:55.829Z,44.22
2023-02-15T03:17:25.408Z,42.97
2023-02-15T03:19:57.611Z,52.72
2023-02-15T03:22:30.674Z,44.92
2023-02-15T03:25:01.780Z,45.00
2023-02-15T03:27:35.295Z,45.40
2023-02-15T03:30:05.109Z,46.42
2023-02-15T03:32:35.429Z,49.38
2023-02-15T03:35:05.093Z,44.03
2023-02-15T03:37:37.132Z,43.28
2023-02-15T03:40:25.865Z,38.15
2023-02-15T03:42:57.538Z,43.65
2023-02-15T03:45:28.995Z,42.70
2023-02-15T03:47:58.885Z,39.95
2023-02-15T03:50:49.849Z,41.85
2023-02-15T03:53:22.050Z,39.20
2023-02-15T03:55:50.331Z,42.65
2023-02-15T03:58:35.712Z,39.83
2023-02-15T04:01:33.717Z,38.88
2023-02-15T04:04:04.857Z,38.83
2023-02-15T04:06:33.770Z,40.72
2023-02-15T04:09:19.001Z,41.15
2023-02-15T04:11:46.719Z,44.78
2023-02-15T04:14:28.326Z,40.97
2023-02-15T04:16:55.915Z,42.85
2023-02-15T04:19:41.305Z,42.58
2023-02-15T04:22:28.010Z,43.67
2023-02-15T04:25:13.790Z,45.72
2023-02-15T04:27:44.001Z,39.90
2023-02-15T04:30:13.721Z,38.85
2023-02-15T04:32:41.492Z,40.35
2023-02-15T04:35:10.282Z,42.47
2023-02-15T04:37:39.332Z,45.10
2023-02-15T04:40:10.204Z,39.22
2023-02-15T04:42:37.757Z,41.13
2023-02-15T04:45:05.964Z,37.55
2023-02-15T04:47:33.564Z,38.67
2023-02-15T04:50:01.097Z,42.25
2023-02-15T04:52:28.690Z,37.45
2023-02-15T04:54:57.602Z,37.40
2023-02-15T04:57:25.259Z,41.50
2023-02-15T04:59:52.776Z,39.08
2023-02-15T05:02:20.615Z,37.10
2023-02-15T05:04:48.165Z,39.10
2023-02-15T05:07:16.607Z,42.05
2023-02-15T05:09:44.125Z,38.80
2023-02-15T05:12:13.086Z,40.40
2023-02-15T05:14:40.636Z,40.63
2023-02-15T05:17:08.253Z,38.15
2023-02-15T05:19:35.909Z,34.13
2023-02-15T05:22:03.563Z,37.13
2023-02-15T05:24:48.596Z,37.08
2023-02-15T05:27:35.036Z,36.85
2023-02-15T05:30:02.810Z,35.22
2023-02-15T05:32:30.504Z,34.28
2023-02-15T05:34:58.373Z,32.65
2023-02-15T05:37:25.964Z,37.85
2023-02-15T05:39:53.592Z,33.58
2023-02-15T05:42:22.538Z,41.75
2023-02-15T05:44:50.153Z,41.75
2023-02-15T05:47:17.689Z,32.75
2023-02-15T05:49:45.238Z,35.83
2023-02-15T05:52:13.141Z,32.40
2023-02-15T05:54:40.795Z,37.65
2023-02-15T05:57:08.385Z,35.63
2023-02-15T05:59:37.273Z,30.67
2023-02-15T06:02:04.850Z,34.33
2023-02-15T06:04:32.474Z,36.97
2023-02-15T06:07:00.074Z,33.88
2023-02-15T06:09:27.716Z,34.08
2023-02-15T06:11:55.277Z,33.75
2023-02-15T06:14:22.860Z,31.90
2023-02-15T06:16:51.856Z,29.52
2023-02-15T06:19:19.940Z,32.42
2023-02-15T06:21:47.563Z,32.50
2023-02-15T06:24:15.199Z,31.45
2023-02-15T06:26:42.991Z,33.20
2023-02-15T06:29:10.604Z,30.90
2023-02-15T06:31:38.337Z,33.70
2023-02-15T06:34:07.343Z,31.30
2023-02-15T06:36:35.003Z,37.15
2023-02-15T06:39:03.244Z,46.45
2023-02-15T06:41:30.805Z,42.88
2023-02-15T06:43:58.394Z,39.83
2023-02-15T06:46:26.426Z,36.83
2023-02-15T06:48:54.122Z,40.40
2023-02-15T06:51:23.117Z,34.40
2023-02-15T06:53:50.653Z,37.30
2023-02-15T06:56:18.369Z,34.80
2023-02-15T06:58:47.098Z,35.17
2023-02-15T07:01:14.752Z,31.90
2023-02-15T07:03:42.401Z,36.33
2023-02-15T07:06:11.537Z,35.47
2023-02-15T07:08:41.437Z,38.70
2023-02-15T07:11:26.535Z,36.15
2023-02-15T07:13:54.505Z,31.77
2023-02-15T07:16:22.879Z,32.47
2023-02-15T07:18:50.577Z,30.42
2023-02-15T07:21:18.274Z,33.30
2023-02-15T07:23:47.262Z,32.10
2023-02-15T07:26:14.927Z,34.15
2023-02-15T07:28:42.517Z,32.65
2023-02-15T07:31:10.526Z,33.00
2023-02-15T07:33:38.130Z,30.92
2023-02-15T07:36:07.128Z,28.83
2023-02-15T07:38:37.555Z,32.78
2023-02-15T07:41:08.695Z,32.50
2023-02-15T07:43:38.349Z,32.40
2023-02-15T07:46:08.340Z,31.48
2023-02-15T07:48:45.693Z,34.15
2023-02-15T07:51:15.340Z,32.78
2023-02-15T07:53:43.696Z,30.73
2023-02-15T07:56:12.733Z,33.42
2023-02-15T07:58:53.148Z,33.20
2023-02-15T08:01:22.360Z,31.77
2023-02-15T08:03:51.916Z,34.47
2023-02-15T08:06:19.628Z,34.95
2023-02-15T08:08:47.265Z,33.22
2023-02-15T08:11:27.115Z,35.45
2023-02-15T08:13:56.491Z,33.92
2023-02-15T08:16:25.454Z,33.33
2023-02-15T08:18:55.369Z,34.55
2023-02-15T08:21:25.006Z,32.40
2023-02-15T08:23:55.277Z,32.15
2023-02-15T08:26:23.654Z,31.92
2023-02-15T08:28:52.758Z,36.42
2023-02-15T08:31:21.130Z,36.65
2023-02-15T08:33:51.416Z,34.03
2023-02-15T08:36:22.243Z,33.00
2023-02-15T08:38:49.880Z,32.67
2023-02-15T08:41:19.891Z,33.33
2023-02-15T08:43:49.181Z,32.40
2023-02-15T08:46:18.312Z,34.80
2023-02-15T08:48:46.766Z,34.85
2023-02-15T08:51:16.057Z,37.25
2023-02-15T08:53:47.263Z,32.85
2023-02-15T08:56:14.864Z,31.67
2023-02-15T08:58:42.519Z,33.58
2023-02-15T09:01:11.660Z,28.02
2023-02-15T09:03:39.363Z,32.67
2023-02-15T09:06:08.095Z,33.17
2023-02-15T09:08:35.727Z,32.33
2023-02-15T09:11:09.459Z,31.13
2023-02-15T09:13:37.693Z,28.33
2023-02-15T09:16:08.184Z,32.40
2023-02-15T09:18:38.708Z,31.10
2023-02-15T09:21:08.434Z,32.40
2023-02-15T09:23:36.371Z,32.03
2023-02-15T09:26:06.076Z,29.38
2023-02-15T09:28:35.165Z,33.90
2023-02-15T09:31:08.154Z,30.10
2023-02-15T09:33:36.927Z,32.08
2023-02-15T09:36:05.116Z,30.50
2023-02-15T09:38:33.093Z,30.50
2023-02-15T09:41:18.066Z,27.70
2023-02-15T09:43:58.509Z,28.38
2023-02-15T09:46:39.951Z,31.63
2023-02-15T09:49:15.732Z,32.08
2023-02-15T09:52:08.310Z,32.08
2023-02-15T09:54:50.220Z,32.13
2023-02-15T09:57:24.894Z,36.47
2023-02-15T10:00:02.660Z,34.85
2023-02-15T10:02:56.203Z,33.53
2023-02-15T10:05:36.762Z,34.38
2023-02-15T10:08:18.473Z,36.30
2023-02-15T10:10:57.524Z,32.08
2023-02-15T10:13:34.358Z,35.60
2023-02-15T10:16:19.347Z,31.05
2023-02-15T10:18:57.508Z,30.23
2023-02-15T10:21:40.270Z,35.38
2023-02-15T10:24:42.036Z,31.55
2023-02-15T10:27:14.676Z,34.90
2023-02-15T10:29:52.431Z,33.33
2023-02-15T10:32:26.137Z,36.38
2023-02-15T10:34:59.091Z,30.00
2023-02-15T10:37:54.537Z,33.70
2023-02-15T10:40:30.499Z,33.92
2023-02-15T10:43:13.023Z,32.88
2023-02-15T10:45:55.557Z,37.63
2023-02-15T10:48:46.570Z,34.42
2023-02-15T10:51:20.292Z,34.67
2023-02-15T10:54:11.731Z,33.83
2023-02-15T10:56:48.552Z,32.25
2023-02-15T10:59:39.458Z,34.95
2023-02-15T11:02:15.616Z,38.25
2023-02-15T11:04:55.018Z,33.78
2023-02-15T11:07:27.699Z,30.02
2023-02-15T11:10:03.442Z,37.65
2023-02-15T11:12:33.023Z,42.05
2023-02-15T11:15:04.778Z,38.53
2023-02-15T11:17:37.318Z,34.35
2023-02-15T11:20:19.749Z,37.65
2023-02-15T11:22:51.147Z,39.35
2023-02-15T11:25:31.479Z,35.55
2023-02-15T11:27:59.203Z,36.28
2023-02-15T11:30:31.206Z,40.38
2023-02-15T11:33:04.318Z,36.08
2023-02-15T11:35:39.981Z,38.58
2023-02-15T11:38:14.735Z,39.25
2023-02-15T11:40:48.255Z,38.17
2023-02-15T11:43:21.298Z,38.83
2023-02-15T11:45:48.853Z,40.03
2023-02-15T11:48:18.747Z,39.88
2023-02-15T11:50:47.990Z,40.72
2023-02-15T11:53:17.855Z,38.92
2023-02-15T11:55:47.317Z,41.58
2023-02-15T11:58:24.609Z,37.92
2023-02-15T12:00:55.881Z,38.17
2023-02-15T12:03:29.457Z,36.83
2023-02-15T12:06:02.362Z,37.50
2023-02-15T12:08:39.134Z,38.15
2023-02-15T12:11:13.146Z,36.20
2023-02-15T12:13:55.962Z,38.60
2023-02-15T12:16:23.869Z,39.35
2023-02-15T12:18:55.467Z,38.97
2023-02-15T12:21:31.018Z,37.70
2023-02-15T12:24:02.205Z,40.13
2023-02-15T12:26:32.173Z,34.90
2023-02-15T12:29:03.427Z,37.92
2023-02-15T12:31:36.631Z,37.08
2023-02-15T12:34:11.493Z,37.33
2023-02-15T12:36:47.833Z,37.15
2023-02-15T12:39:21.712Z,37.92
2023-02-15T12:42:00.792Z,39.60
2023-02-15T12:44:29.937Z,35.88
2023-02-15T12:46:59.885Z,36.55
2023-02-15T12:49:28.375Z,36.10
2023-02-15T12:51:59.394Z,40.95
2023-02-15T12:54:35.273Z,35.50
2023-02-15T12:57:25.672Z,38.53
2023-02-15T12:59:55.875Z,35.47
2023-02-15T13:02:27.166Z,34.38
2023-02-15T13:04:55.720Z,36.60
2023-02-15T13:07:26.767Z,38.85
2023-02-15T13:09:54.545Z,37.63
2023-02-15T13:12:24.720Z,39.00
2023-02-15T13:14:55.587Z,40.65
2023-02-15T13:17:30.257Z,36.55
2023-02-15T13:20:02.547Z,34.65
2023-02-15T13:22:40.204Z,34.83
2023-02-15T13:25:15.102Z,36.33
2023-02-15T13:27:45.750Z,39.00
2023-02-15T13:30:24.026Z,33.90
2023-02-15T13:32:54.281Z,37.42
2023-02-15T13:35:22.551Z,37.42
2023-02-15T13:38:16.801Z,36.15
2023-02-15T13:40:51.287Z,34.75
2023-02-15T13:43:30.777Z,35.05
2023-02-15T13:46:09.223Z,33.80
2023-02-15T13:48:50.997Z,34.78
2023-02-15T13:51:23.511Z,31.15
2023-02-15T13:54:06.482Z,33.00
2023-02-15T13:56:45.314Z,30.15
2023-02-15T13:59:33.167Z,31.73
2023-02-15T14:02:13.795Z,30.60
2023-02-15T14:05:15.490Z,27.63
2023-02-15T14:07:55.116Z,29.25
2023-02-15T14:10:45.543Z,29.75
2023-02-15T14:13:44.727Z,27.13
2023-02-15T14:16:22.066Z,27.30
2023-02-15T14:18:58.190Z,27.00
2023-02-15T14:21:32.663Z,33.30
2023-02-15T14:24:17.678Z,24.42
2023-02-15T14:26:53.516Z,26.88
2023-02-15T14:29:30.275Z,29.25
2023-02-15T14:32:01.393Z,24.25
2023-02-15T14:34:36.286Z,25.63
2023-02-15T14:37:05.531Z,27.30
2023-02-15T14:39:58.111Z,24.15
2023-02-15T14:42:36.198Z,28.67
2023-02-15T14:45:07.706Z,27.42
2023-02-15T14:47:39.930Z,25.15
2023-02-15T14:50:45.922Z,26.00
2023-02-15T14:53:34.297Z,24.45
2023-02-15T14:56:23.928Z,25.63
2023-02-15T14:59:01.777Z,25.77
2023-02-15T15:01:31.551Z,23.75
2023-02-15T15:04:01.989Z,25.35
2023-02-15T15:06:31.940Z,22.08
2023-02-15T15:09:03.286Z,21.00
2023-02-15T15:11:46.550Z,21.77
2023-02-15T15:14:42.051Z,20.63
2023-02-15T15:17:13.581Z,25.60
2023-02-15T15:20:09.163Z,19.30
2023-02-15T15:22:38.103Z,23.23
2023-02-15T15:25:10.447Z,22.33
2023-02-15T15:27:47.010Z,21.15
2023-02-15T15:31:00.849Z,23.42
2023-02-15T15:33:58.768Z,24.67
2023-02-15T15:37:00.340Z,24.67
2023-02-15T15:40:02.780Z,22.83
2023-02-15T15:42:39.407Z,23.60
2023-02-15T15:45:32.302Z,21.55
2023-02-15T15:48:28.991Z,25.33
2023-02-15T15:51:00.326Z,24.83
2023-02-15T15:53:31.314Z,25.33
2023-02-15T15:56:03.882Z,26.60
2023-02-15T15:58:32.572Z,28.58
2023-02-15T16:01:06.449Z,26.50
2023-02-15T16:03:34.077Z,29.95
2023-02-15T16:06:03.442Z,26.58
2023-02-15T16:08:33.846Z,26.58
2023-02-15T16:11:03.076Z,24.67
2023-02-15T16:13:30.788Z,24.38
2023-02-15T16:15:59.263Z,27.80
2023-02-15T16:18:29.105Z,26.10
2023-02-15T16:20:59.444Z,23.10
2023-02-15T16:24:00.226Z,23.98
2023-02-15T16:26:46.193Z,25.40
2023-02-15T16:29:17.803Z,26.33
2023-02-15T16:31:46.015Z,26.55
2023-02-15T16:34:19.397Z,26.95
2023-02-15T16:36:47.143Z,27.30
2023-02-15T16:39:22.528Z,23.90
2023-02-15T16:41:51.069Z,30.27
2023-02-15T16:44:21.130Z,27.83
2023-02-15T16:46:51.204Z,29.95
2023-02-15T16:49:21.891Z,29.83
2023-02-15T16:51:57.635Z,27.25
2023-02-15T16:54:28.920Z,29.40
2023-02-15T16:56:56.832Z,29.75
2023-02-15T16:59:33.669Z,30.77
2023-02-15T17:02:05.510Z,28.27
2023-02-15T17:04:35.466Z,28.73
2023-02-15T17:07:06.459Z,34.10
2023-02-15T17:09:35.933Z,29.75
2023-02-15T17:12:03.910Z,30.17
2023-02-15T17:14:32.856Z,27.98
2023-02-15T17:17:08.267Z,28.77
2023-02-15T17:19:46.844Z,30.58
2023-02-15T17:22:20.889Z,30.58
2023-02-15T17:24:52.164Z,32.63
2023-02-15T17:27:23.827Z,33.70
2023-02-15T17:29:53.752Z,34.10
2023-02-15T17:32:24.049Z,32.65
2023-02-15T17:35:19.919Z,37.40
2023-02-15T17:37:49.850Z,32.38
2023-02-15T17:40:24.416Z,33.72
2023-02-15T17:42:52.366Z,31.60
2023-02-15T17:45:20.598Z,30.33
2023-02-15T17:47:49.806Z,31.15
2023-02-15T17:50:21.596Z,30.55
2023-02-15T17:52:49.728Z,32.25
2023-02-15T17:55:39.043Z,32.60
2023-02-15T17:58:09.990Z,34.25
2023-02-15T18:00:58.607Z,32.40
2023-02-15T18:03:48.188Z,34.70
2023-02-15T18:06:33.570Z,35.03
2023-02-15T18:09:19.080Z,38.83
2023-02-15T18:11:49.050Z,35.03
2023-02-15T18:14:17.978Z,35.38
2023-02-15T18:16:46.188Z,32.13
2023-02-15T18:19:17.581Z,33.63
2023-02-15T18:21:46.331Z,34.40
2023-02-15T18:24:18.908Z,34.25
2023-02-15T18:26:46.780Z,35.13
2023-02-15T18:29:14.416Z,35.97
2023-02-15T18:31:45.294Z,35.97
2023-02-15T18:34:23.584Z,35.90
2023-02-15T18:36:51.523Z,32.40
2023-02-15T18:39:26.679Z,39.05
2023-02-15T18:41:54.686Z,35.75
2023-02-15T18:44:22.278Z,34.00
2023-02-15T18:46:51.151Z,31.85
2023-02-15T18:49:18.960Z,33.60
2023-02-15T18:51:46.600Z,34.03
2023-02-15T18:54:20.274Z,34.65
2023-02-15T18:56:54.316Z,34.05
2023-02-15T18:59:22.794Z,33.20
2023-02-15T19:01:52.187Z,34.28
2023-02-15T19:04:20.041Z,34.55
2023-02-15T19:06:49.547Z,33.85
2023-02-15T19:09:19.582Z,35.63
2023-02-15T19:11:51.094Z,33.58
2023-02-15T19:14:26.373Z,33.55
2023-02-15T19:16:56.398Z,34.53
2023-02-15T19:19:24.642Z,36.05
2023-02-15T19:21:52.889Z,37.38
2023-02-15T19:24:25.082Z,39.63
2023-02-15T19:26:53.580Z,33.95
2023-02-15T19:29:26.956Z,36.55
2023-02-15T19:31:56.180Z,37.78
2023-02-15T19:34:23.880Z,35.53
2023-02-15T19:36:54.382Z,36.25
2023-02-15T19:39:28.716Z,35.78
2023-02-15T19:41:56.537Z,36.28
2023-02-15T19:44:24.298Z,38.85
2023-02-15T19:46:52.018Z,33.35
2023-02-15T19:49:21.118Z,33.35
2023-02-15T19:51:49.159Z,36.45
2023-02-15T19:54:29.502Z,32.53
2023-02-15T19:56:57.856Z,32.92
2023-02-15T19:59:27.164Z,33.95
2023-02-15T20:01:54.961Z,34.38
2023-02-15T20:04:24.023Z,34.42
2023-02-15T20:06:53.412Z,34.25
2023-02-15T20:09:23.977Z,36.13
2023-02-15T20:11:52.305Z,32.95
2023-02-15T20:14:20.300Z,35.42
2023-02-15T20:16:47.998Z,37.40
2023-02-15T20:19:15.637Z,36.25
2023-02-15T20:21:51.600Z,39.85
2023-02-15T20:24:22.039Z,36.00
2023-02-15T20:26:49.853Z,37.75
2023-02-15T20:29:19.465Z,36.72
2023-02-15T20:31:47.240Z,36.38
2023-02-15T20:34:14.913Z,37.13
2023-02-15T20:36:44.086Z,33.88
2023-02-15T20:39:17.475Z,35.42
2023-02-15T20:41:48.185Z,37.03
2023-02-15T20:44:19.061Z,39.53
2023-02-15T20:46:46.943Z,36.40
2023-02-15T20:49:14.531Z,35.53
2023-02-15T20:51:44.554Z,38.03
2023-02-15T20:54:15.557Z,37.45
2023-02-15T20:56:43.534Z,36.13
2023-02-15T20:59:23.163Z,37.05
2023-02-15T21:01:52.383Z,37.22
2023-02-15T21:04:23.863Z,33.97
2023-02-15T21:06:52.727Z,38.17
2023-02-15T21:09:20.361Z,37.13
2023-02-15T21:11:49.515Z,37.10
2023-02-15T21:14:19.546Z,34.53
2023-02-15T21:16:48.097Z,33.17
2023-02-15T21:19:17.503Z,36.03
2023-02-15T21:21:46.022Z,36.72
2023-02-15T21:24:21.382Z,39.85
2023-02-15T21:26:49.356Z,35.97
2023-02-15T21:29:18.553Z,38.47
2023-02-15T21:31:46.819Z,39.33
2023-02-15T21:34:15.152Z,33.70
2023-02-15T21:36:43.796Z,34.75
2023-02-15T21:39:20.313Z,37.85
2023-02-15T21:42:07.492Z,36.42
2023-02-15T21:44:52.763Z,32.63
2023-02-15T21:47:40.119Z,35.42
2023-02-15T21:50:23.770Z,34.13
2023-02-15T21:52:51.514Z,38.63
2023-02-15T21:55:20.530Z,33.03
2023-02-15T21:57:48.165Z,32.67
2023-02-15T22:00:17.883Z,32.83
2023-02-15T22:02:46.703Z,31.85
2023-02-15T22:05:16.376Z,34.90
2023-02-15T22:07:44.239Z,32.83
2023-02-15T22:10:12.390Z,34.63
2023-02-15T22:12:43.726Z,36.70
2023-02-15T22:15:19.979Z,35.70
2023-02-15T22:17:47.865Z,35.25
2023-02-15T22:20:19.814Z,33.47
2023-02-15T22:22:47.367Z,34.83
2023-02-15T22:25:15.996Z,32.90
2023-02-15T22:27:46.427Z,29.08
2023-02-15T22:30:22.387Z,29.77
2023-02-15T22:32:50.229Z,29.73
2023-02-15T22:35:20.398Z,28.25
2023-02-15T22:37:47.950Z,29.92
2023-02-15T22:40:16.825Z,28.33
2023-02-15T22:42:47.780Z,31.17
2023-02-15T22:45:18.757Z,30.52
2023-02-15T22:47:47.952Z,27.25
2023-02-15T22:50:18.523Z,26.52
2023-02-15T22:52:46.182Z,27.13
2023-02-15T22:55:16.780Z,25.25
2023-02-15T22:57:47.869Z,26.60
2023-02-15T23:00:18.782Z,24.17
2023-02-15T23:02:46.692Z,26.58
2023-02-15T23:05:19.073Z,26.90
2023-02-15T23:07:47.149Z,25.42
2023-02-15T23:10:21.945Z,26.15
2023-02-15T23:13:25.951Z,27.05
2023-02-15T23:15:57.031Z,24.27
2023-02-15T23:18:30.446Z,25.25
2023-02-15T23:21:00.615Z,25.40
2023-02-15T23:23:34.712Z,29.30
2023-02-15T23:26:04.476Z,24.10
2023-02-15T23:28:36.475Z,25.70
2023-02-15T23:31:10.339Z,23.15
2023-02-15T23:33:38.001Z,23.45
2023-02-15T23:36:06.253Z,23.80
2023-02-15T23:38:34.071Z,24.20
2023-02-15T23:41:21.443Z,24.42
2023-02-15T23:43:53.337Z,26.80
2023-02-15T23:46:28.057Z,24.77
2023-02-15T23:48:56.360Z,25.95
2023-02-15T23:51:29.998Z,25.63
2023-02-15T23:53:58.397Z,26.83
2023-02-15T23:56:26.144Z,26.50
2023-02-15T23:58:55.218Z,25.85
