createdAt,value
2023-05-21T00:00:59.672Z,96.4969
2023-05-21T00:02:02.133Z,96.5161
2023-05-21T00:03:04.544Z,96.5176
2023-05-21T00:04:05.840Z,96.5058
2023-05-21T00:06:10.230Z,96.5115
2023-05-21T00:07:11.848Z,96.5199
2023-05-21T00:08:12.905Z,96.5148
2023-05-21T00:09:14.513Z,96.5144
2023-05-21T00:10:16.328Z,96.5188
2023-05-21T00:11:17.199Z,96.5181
2023-05-21T00:12:18.358Z,96.5165
2023-05-21T00:14:21.664Z,96.5164
2023-05-21T00:15:22.265Z,96.5228
2023-05-21T00:16:23.503Z,96.5190
2023-05-21T00:18:24.455Z,96.5132
2023-05-21T00:20:27.156Z,96.4816
2023-05-21T00:21:29.136Z,96.4483
2023-05-21T00:22:28.939Z,96.4367
2023-05-21T00:33:44.199Z,96.5541
2023-05-21T00:34:44.368Z,96.5736
2023-05-21T00:36:47.327Z,96.6150
2023-05-21T00:37:48.511Z,96.6342
2023-05-21T00:38:51.243Z,96.6563
2023-05-21T00:39:52.166Z,96.6652
2023-05-21T00:46:01.033Z,96.7905
2023-05-21T00:47:02.746Z,96.7999
2023-05-21T00:48:04.094Z,96.8113
2023-05-21T00:49:05.267Z,96.8230
2023-05-21T00:50:07.176Z,96.8335
2023-05-21T00:51:09.654Z,96.8326
2023-05-21T00:52:10.704Z,96.8385
2023-05-21T00:54:13.508Z,96.8581
2023-05-21T00:55:15.467Z,96.8652
2023-05-21T00:56:16.525Z,96.8560
2023-05-21T00:57:17.170Z,96.8564
2023-05-21T00:58:19.387Z,96.8557
2023-05-21T00:59:20.597Z,96.8514
2023-05-21T01:00:21.939Z,96.8492
2023-05-21T01:01:24.139Z,96.8581
2023-05-21T01:02:26.038Z,96.8587
2023-05-21T01:04:29.454Z,96.9089
2023-05-21T01:05:31.074Z,96.9283
2023-05-21T01:06:32.741Z,96.9403
2023-05-21T01:07:33.747Z,96.9671
2023-05-21T01:09:37.649Z,97.0009
2023-05-21T01:19:46.978Z,97.1335
2023-05-21T01:20:46.676Z,97.1278
2023-05-21T01:34:02.494Z,97.2016
2023-05-21T01:35:01.636Z,97.1996
2023-05-21T01:38:07.351Z,97.2094
2023-05-21T01:44:13.960Z,97.2182
2023-05-21T01:45:15.865Z,97.2301
2023-05-21T01:46:16.903Z,97.2332
2023-05-21T01:47:17.939Z,97.2322
2023-05-21T01:48:18.899Z,97.2421
2023-05-21T01:49:20.804Z,97.2332
2023-05-21T01:58:30.788Z,97.2523
2023-05-21T01:59:31.999Z,97.2396
2023-05-21T02:00:33.715Z,97.2342
2023-05-21T02:01:36.278Z,97.2346
2023-05-21T02:02:37.066Z,97.2348
2023-05-21T02:03:37.288Z,97.2333
2023-05-21T02:04:39.542Z,97.2330
2023-05-21T02:05:39.831Z,97.2309
2023-05-21T02:06:40.859Z,97.2285
2023-05-21T02:07:42.739Z,97.2225
2023-05-21T02:08:43.543Z,97.2221
2023-05-21T02:17:56.214Z,97.2345
2023-05-21T02:24:02.624Z,97.2751
2023-05-21T02:25:07.320Z,97.2819
2023-05-21T02:34:14.566Z,97.3615
2023-05-21T02:35:15.688Z,97.3662
2023-05-21T02:36:16.674Z,97.3742
2023-05-21T02:37:19.117Z,97.3858
2023-05-21T02:38:20.741Z,97.3812
2023-05-21T02:39:22.251Z,97.3790
2023-05-21T02:40:22.588Z,97.3875
2023-05-21T02:41:23.731Z,97.3910
2023-05-21T02:42:25.349Z,97.3987
2023-05-21T02:43:26.435Z,97.4006
2023-05-21T02:44:28.560Z,97.3929
2023-05-21T02:45:29.873Z,97.3994
2023-05-21T02:46:31.035Z,97.4053
2023-05-21T02:48:33.758Z,97.4064
2023-05-21T02:49:35.798Z,97.4198
2023-05-21T03:02:51.378Z,97.3947
2023-05-21T03:03:52.832Z,97.3900
2023-05-21T03:04:54.564Z,97.3909
2023-05-21T03:05:56.410Z,97.3831
2023-05-21T03:06:57.140Z,97.3958
2023-05-21T03:07:58.588Z,97.3882
2023-05-21T03:09:00.823Z,97.3996
2023-05-21T03:10:01.843Z,97.4044
2023-05-21T03:11:03.373Z,97.4046
2023-05-21T03:12:04.960Z,97.4195
2023-05-21T03:13:10.159Z,97.4196
2023-05-21T03:14:08.099Z,97.4351
2023-05-21T03:23:46.931Z,97.4842
2023-05-21T03:24:48.235Z,97.4771
2023-05-21T03:25:49.762Z,97.4722
2023-05-21T03:27:51.766Z,97.4806
2023-05-21T03:28:53.287Z,97.4843
2023-05-21T03:29:55.233Z,97.4813
2023-05-21T03:30:56.668Z,97.4741
2023-05-21T03:31:58.137Z,97.4824
2023-05-21T03:32:59.467Z,97.4826
2023-05-21T03:34:00.933Z,97.4765
2023-05-21T03:35:02.100Z,97.4703
2023-05-21T03:36:03.735Z,97.4746
2023-05-21T03:37:04.744Z,97.4710
2023-05-21T03:38:06.007Z,97.4682
2023-05-21T03:39:07.190Z,97.4688
2023-05-21T03:40:08.596Z,97.4596
2023-05-21T03:42:10.719Z,97.4599
2023-05-21T03:43:12.810Z,97.4551
2023-05-21T03:49:17.184Z,97.4026
2023-05-21T03:50:18.225Z,97.3975
2023-05-21T03:51:19.747Z,97.3810
2023-05-21T03:52:21.016Z,97.3696
2023-05-21T03:53:21.646Z,97.3585
2023-05-21T03:54:22.833Z,97.3438
2023-05-21T03:55:23.963Z,97.3236
2023-05-21T03:56:25.422Z,97.3210
2023-05-21T03:57:26.498Z,97.3081
2023-05-21T03:58:28.126Z,97.2830
2023-05-21T03:59:30.448Z,97.2732
2023-05-21T04:00:30.428Z,97.2587
2023-05-21T04:11:42.364Z,97.1687
2023-05-21T04:12:43.950Z,97.1595
2023-05-21T04:13:45.656Z,97.1529
2023-05-21T04:14:45.472Z,97.1538
2023-05-21T04:16:49.972Z,97.1467
2023-05-21T04:30:04.263Z,97.0351
2023-05-21T04:31:06.452Z,97.0185
2023-05-21T04:32:06.501Z,97.0187
2023-05-21T04:33:08.711Z,97.0023
2023-05-21T04:34:10.650Z,97.0137
2023-05-21T04:39:15.491Z,97.0920
2023-05-21T04:40:17.310Z,97.1085
2023-05-21T04:41:19.395Z,97.1333
2023-05-21T04:42:20.561Z,97.1559
2023-05-21T04:43:23.364Z,97.1493
2023-05-21T04:44:25.601Z,97.1450
2023-05-21T04:53:35.195Z,97.0524
2023-05-21T04:54:36.386Z,97.0242
2023-05-21T04:55:38.738Z,96.9724
2023-05-21T05:02:45.184Z,96.6840
2023-05-21T05:05:49.486Z,96.5029
2023-05-21T05:06:49.715Z,96.4439
2023-05-21T05:07:49.740Z,96.4107
2023-05-21T05:08:51.270Z,96.3797
2023-05-21T05:09:53.514Z,96.3557
2023-05-21T05:10:54.527Z,96.3245
2023-05-21T05:11:56.997Z,96.3037
2023-05-21T05:12:59.168Z,96.2360
2023-05-21T05:14:00.472Z,96.1571
2023-05-21T05:15:03.044Z,96.0638
2023-05-21T05:19:07.186Z,95.8687
2023-05-21T05:26:16.944Z,95.6743
2023-05-21T05:27:19.316Z,95.6605
2023-05-21T05:33:26.350Z,95.4373
2023-05-21T05:34:28.351Z,95.4035
2023-05-21T05:35:29.354Z,95.3487
2023-05-21T05:36:29.772Z,95.2914
2023-05-21T05:37:32.165Z,95.2370
2023-05-21T05:38:33.168Z,95.1677
2023-05-21T05:39:34.158Z,95.0839
2023-05-21T05:40:35.887Z,95.0864
2023-05-21T05:41:37.060Z,95.1164
2023-05-21T05:42:37.959Z,95.0651
2023-05-21T05:43:38.939Z,95.0834
2023-05-21T05:44:40.996Z,94.9739
2023-05-21T05:53:48.431Z,94.4650
2023-05-21T05:55:51.828Z,94.2046
2023-05-21T05:56:53.424Z,94.2571
2023-05-21T05:57:54.347Z,94.1994
2023-05-21T05:58:55.239Z,94.0257
2023-05-21T05:59:56.907Z,93.9971
2023-05-21T06:00:57.810Z,93.9748
2023-05-21T06:01:58.343Z,94.0727
2023-05-21T06:02:59.477Z,93.9974
2023-05-21T06:04:00.635Z,93.9539
2023-05-21T06:05:02.210Z,93.8740
2023-05-21T06:06:04.246Z,93.7971
2023-05-21T06:19:15.295Z,92.5782
2023-05-21T06:20:17.370Z,92.2731
2023-05-21T06:21:17.507Z,92.4883
2023-05-21T06:22:18.623Z,92.1436
2023-05-21T06:24:21.281Z,92.1337
2023-05-21T06:25:21.878Z,92.5082
2023-05-21T06:26:23.270Z,92.4435
2023-05-21T06:27:26.154Z,92.2660
2023-05-21T06:28:27.466Z,92.6226
2023-05-21T06:45:49.487Z,90.4947
2023-05-21T06:46:49.314Z,89.5180
2023-05-21T06:47:51.719Z,90.0759
2023-05-21T06:48:52.129Z,90.3635
2023-05-21T06:52:56.017Z,89.1207
2023-05-21T06:55:00.129Z,89.0246
2023-05-21T06:56:00.710Z,89.2681
2023-05-21T06:57:01.154Z,88.8547
2023-05-21T06:58:02.980Z,88.8570
2023-05-21T06:59:05.270Z,88.7564
2023-05-21T07:06:13.112Z,87.5081
2023-05-21T07:07:14.838Z,87.6697
2023-05-21T07:08:17.342Z,87.1901
2023-05-21T07:09:18.114Z,87.6425
2023-05-21T07:26:39.941Z,84.0372
2023-05-21T07:27:40.701Z,83.7720
2023-05-21T07:28:41.488Z,84.5692
2023-05-21T07:30:44.717Z,83.7264
2023-05-21T07:31:45.905Z,83.5538
2023-05-21T07:32:47.239Z,82.3809
2023-05-21T07:33:48.976Z,85.1878
2023-05-21T07:34:50.558Z,85.1674
2023-05-21T08:00:14.044Z,78.0001
2023-05-21T08:09:20.922Z,79.1817
2023-05-21T08:10:21.128Z,77.4038
2023-05-21T08:11:22.833Z,77.1931
2023-05-21T08:12:23.610Z,78.4953
2023-05-21T08:13:24.241Z,79.9073
2023-05-21T08:14:25.688Z,80.2375
2023-05-21T08:15:26.696Z,83.4919
2023-05-21T08:16:27.027Z,80.7017
2023-05-21T08:17:29.615Z,84.1943
2023-05-21T08:18:29.937Z,81.7754
2023-05-21T08:19:30.937Z,80.6609
2023-05-21T08:20:33.438Z,79.9910
2023-05-21T08:21:33.818Z,81.7174
2023-05-21T08:22:34.422Z,76.7863
2023-05-21T08:23:35.385Z,72.9948
2023-05-21T08:24:35.618Z,73.8182
2023-05-21T08:26:37.661Z,75.9345
2023-05-21T08:27:37.481Z,82.0315
2023-05-21T08:28:39.542Z,78.3618
2023-05-21T08:29:41.688Z,74.1175
2023-05-21T08:30:42.282Z,78.4093
2023-05-21T08:31:42.239Z,77.4549
2023-05-21T08:33:46.553Z,72.4815
2023-05-21T08:34:46.834Z,70.3107
2023-05-21T08:44:53.922Z,70.8556
2023-05-21T08:45:56.360Z,70.9384
2023-05-21T08:46:56.754Z,74.1750
2023-05-21T08:49:00.385Z,75.8128
2023-05-21T08:50:02.209Z,67.0793
2023-05-21T08:51:03.006Z,68.3951
2023-05-21T08:52:04.050Z,67.3887
2023-05-21T08:53:19.732Z,71.1557
2023-05-21T08:56:07.949Z,78.8654
2023-05-21T08:57:08.140Z,75.9234
2023-05-21T09:01:20.281Z,70.9129
2023-05-21T09:05:23.983Z,69.5294
2023-05-21T09:07:27.224Z,73.6942
2023-05-21T09:08:28.439Z,80.0470
2023-05-21T09:09:29.800Z,72.7882
2023-05-21T09:10:31.210Z,76.9554
2023-05-21T09:11:31.734Z,71.5902
2023-05-21T09:12:33.859Z,65.7010
2023-05-21T09:13:39.476Z,66.4473
2023-05-21T09:23:44.089Z,62.2862
2023-05-21T09:27:50.209Z,62.1923
2023-05-21T09:28:51.944Z,63.9408
2023-05-21T09:29:53.612Z,64.5279
2023-05-21T09:31:00.209Z,63.4257
2023-05-21T09:43:13.319Z,68.9093
2023-05-21T09:45:17.846Z,62.5921
2023-05-21T09:46:17.701Z,62.7524
2023-05-21T09:47:19.929Z,64.1527
2023-05-21T09:48:20.126Z,64.8374
2023-05-21T09:49:21.261Z,63.5253
2023-05-21T09:51:23.697Z,66.6740
2023-05-21T09:52:23.869Z,62.3093
2023-05-21T09:53:25.475Z,64.4049
2023-05-21T09:54:26.882Z,61.7579
2023-05-21T09:55:28.537Z,63.7934
2023-05-21T09:57:29.916Z,64.8737
2023-05-21T09:58:31.799Z,63.9336
2023-05-21T10:03:40.219Z,73.6849
2023-05-21T10:04:41.641Z,69.8913
2023-05-21T10:05:42.619Z,68.6311
2023-05-21T10:06:44.567Z,66.0096
2023-05-21T10:07:46.670Z,61.2940
2023-05-21T10:08:47.124Z,67.5932
2023-05-21T10:15:52.152Z,67.6885
2023-05-21T10:16:54.173Z,67.7420
2023-05-21T10:20:58.629Z,60.1172
2023-05-21T10:21:59.580Z,60.4475
2023-05-21T10:23:00.824Z,61.5498
2023-05-21T10:24:01.396Z,62.8801
2023-05-21T10:25:02.031Z,63.6707
2023-05-21T10:26:04.247Z,64.7245
2023-05-21T10:27:04.328Z,61.8683
2023-05-21T10:28:07.401Z,61.6874
2023-05-21T10:35:12.596Z,61.9650
2023-05-21T10:36:14.170Z,66.4096
2023-05-21T10:51:35.306Z,62.5722
2023-05-21T10:52:37.469Z,73.5502
2023-05-21T10:53:38.151Z,69.9231
2023-05-21T10:54:38.759Z,62.7569
2023-05-21T10:55:39.278Z,67.8678
2023-05-21T10:56:39.880Z,61.7681
2023-05-21T10:57:42.140Z,60.9056
2023-05-21T11:06:50.998Z,70.9769
2023-05-21T11:07:51.447Z,71.6631
2023-05-21T11:08:55.848Z,74.7356
2023-05-21T11:09:53.256Z,69.5242
2023-05-21T11:20:04.347Z,64.3934
2023-05-21T11:22:07.511Z,65.7493
2023-05-21T11:23:07.969Z,69.5072
2023-05-21T11:24:08.324Z,61.9337
2023-05-21T11:25:10.243Z,62.2222
2023-05-21T11:26:12.332Z,60.9069
2023-05-21T11:27:12.953Z,67.1534
2023-05-21T11:29:15.289Z,60.6049
2023-05-21T11:30:16.371Z,60.8496
2023-05-21T11:31:18.121Z,61.2880
2023-05-21T11:32:19.313Z,61.7606
2023-05-21T11:33:20.559Z,60.5115
2023-05-21T11:34:22.974Z,61.3517
2023-05-21T11:35:23.086Z,59.0405
2023-05-21T11:36:24.304Z,59.2371
2023-05-21T11:50:38.959Z,68.1790
2023-05-21T12:00:52.878Z,60.4116
2023-05-21T12:01:54.383Z,61.0437
2023-05-21T12:02:55.561Z,59.1291
2023-05-21T12:06:00.712Z,60.7276
2023-05-21T12:07:01.961Z,58.1532
2023-05-21T12:08:02.366Z,58.3195
2023-05-21T12:09:03.426Z,64.4106
2023-05-21T12:10:04.432Z,62.5504
2023-05-21T12:11:05.141Z,64.7133
2023-05-21T12:26:18.395Z,60.6978
2023-05-21T12:27:20.235Z,61.5210
2023-05-21T12:43:36.528Z,55.2059
2023-05-21T12:44:38.909Z,58.0431
2023-05-21T12:46:41.812Z,65.2990
2023-05-21T12:56:56.465Z,69.2430
2023-05-21T12:57:57.217Z,65.7943
2023-05-21T13:02:59.646Z,67.7081
2023-05-21T13:05:00.159Z,65.0133
2023-05-21T13:08:05.022Z,67.4148
2023-05-21T13:09:06.648Z,61.2789
2023-05-21T13:10:08.190Z,56.7029
2023-05-21T13:11:10.929Z,57.1259
2023-05-21T13:12:12.952Z,57.3624
2023-05-21T13:20:19.403Z,65.8258
2023-05-21T13:21:21.278Z,67.9730
2023-05-21T13:22:22.280Z,61.8540
2023-05-21T13:23:25.118Z,64.4565
2023-05-21T13:30:31.230Z,57.0476
2023-05-21T13:33:35.802Z,60.8938
2023-05-21T13:34:36.378Z,57.3324
2023-05-21T13:35:36.443Z,64.6492
2023-05-21T13:36:37.314Z,62.1716
2023-05-21T13:37:37.312Z,63.6987
2023-05-21T13:39:39.998Z,63.6356
2023-05-21T13:40:41.086Z,67.2387
2023-05-21T13:41:41.283Z,62.9227
2023-05-21T13:42:41.377Z,58.4440
2023-05-21T13:43:43.898Z,58.3446
2023-05-21T13:44:45.710Z,59.3844
2023-05-21T13:52:53.935Z,65.5819
2023-05-21T13:53:57.034Z,58.4015
2023-05-21T13:58:56.834Z,64.4539
2023-05-21T13:59:57.490Z,65.6340
2023-05-21T14:10:12.778Z,64.1666
2023-05-21T14:11:13.080Z,65.8750
2023-05-21T14:13:20.555Z,63.6790
2023-05-21T14:15:18.624Z,52.8433
2023-05-21T14:16:20.523Z,57.3756
2023-05-21T14:17:22.699Z,62.9773
2023-05-21T14:19:25.248Z,54.7436
2023-05-21T14:21:26.610Z,55.8892
2023-05-21T14:22:26.899Z,53.8430
2023-05-21T14:32:36.944Z,49.4937
2023-05-21T14:33:37.922Z,57.1903
2023-05-21T14:34:38.832Z,47.6947
2023-05-21T14:36:42.208Z,53.0728
2023-05-21T14:37:42.836Z,56.9171
2023-05-21T14:38:44.040Z,51.3780
2023-05-21T14:39:43.884Z,50.7432
2023-05-21T14:42:48.416Z,58.4889
2023-05-21T14:43:49.075Z,57.1698
2023-05-21T14:44:49.499Z,58.9280
2023-05-21T14:45:50.911Z,57.2341
2023-05-21T14:46:50.959Z,50.0254
2023-05-21T14:47:52.365Z,52.4552
2023-05-21T14:48:54.103Z,58.7797
2023-05-21T14:49:55.876Z,57.2642
2023-05-21T14:50:56.529Z,58.7074
2023-05-21T14:51:58.463Z,54.4282
2023-05-21T14:52:58.772Z,58.4692
2023-05-21T14:53:59.296Z,66.0467
2023-05-21T14:56:01.431Z,58.8588
2023-05-21T14:57:01.681Z,59.3726
2023-05-21T14:59:05.210Z,58.2996
2023-05-21T15:00:05.769Z,62.4490
2023-05-21T15:01:06.648Z,65.0198
2023-05-21T15:02:07.422Z,69.0543
2023-05-21T15:03:08.078Z,70.5213
2023-05-21T15:05:09.795Z,65.1710
2023-05-21T15:06:09.585Z,67.9603
2023-05-21T15:08:12.492Z,69.1892
2023-05-21T15:09:13.246Z,71.0684
2023-05-21T15:12:18.549Z,69.4639
2023-05-21T15:21:29.358Z,63.8460
2023-05-21T15:22:30.721Z,59.8818
2023-05-21T15:31:39.688Z,56.7326
2023-05-21T15:32:39.787Z,51.8933
2023-05-21T15:33:40.937Z,48.0898
2023-05-21T15:34:40.930Z,55.1977
2023-05-21T15:35:44.828Z,47.3782
2023-05-21T15:36:44.068Z,45.6761
2023-05-21T15:37:45.042Z,47.9485
2023-05-21T15:38:45.522Z,45.9804
2023-05-21T15:40:48.151Z,49.4111
2023-05-21T15:42:49.870Z,46.6949
2023-05-21T15:43:51.553Z,50.3891
2023-05-21T15:44:52.893Z,51.2209
2023-05-21T15:45:53.501Z,48.6684
2023-05-21T15:46:54.341Z,43.7992
2023-05-21T15:47:54.541Z,43.1886
2023-05-21T15:48:56.179Z,48.3790
2023-05-21T15:49:58.327Z,47.4893
2023-05-21T15:50:58.864Z,43.4057
2023-05-21T15:52:00.210Z,48.5034
2023-05-21T15:53:02.396Z,50.4837
2023-05-21T15:56:32.936Z,41.4589
2023-05-21T15:58:39.240Z,42.6156
2023-05-21T16:18:30.648Z,51.2969
2023-05-21T16:19:33.235Z,47.5639
2023-05-21T16:25:40.391Z,54.9730
2023-05-21T16:26:42.035Z,54.5238
2023-05-21T16:27:42.524Z,57.4151
2023-05-21T16:32:49.049Z,58.1463
2023-05-21T16:33:49.911Z,61.7276
2023-05-21T16:34:51.454Z,55.9885
2023-05-21T16:35:54.387Z,65.1474
2023-05-21T16:36:57.508Z,63.0219
2023-05-21T16:59:51.213Z,59.5959
2023-05-21T17:06:57.248Z,60.1520
2023-05-21T17:15:07.174Z,68.0025
2023-05-21T17:16:07.300Z,67.0054
2023-05-21T17:17:09.363Z,69.6989
2023-05-21T17:18:12.334Z,72.1721
2023-05-21T17:19:12.436Z,72.2186
2023-05-21T17:20:13.629Z,72.8007
2023-05-21T17:21:15.417Z,70.0790
2023-05-21T17:23:19.284Z,71.1072
2023-05-21T17:24:21.258Z,70.3424
2023-05-21T17:25:21.862Z,69.1735
2023-05-21T17:37:34.613Z,72.0666
2023-05-21T17:52:55.680Z,78.2179
2023-05-21T17:53:56.674Z,79.9806
2023-05-21T17:54:56.862Z,79.0681
2023-05-21T17:57:00.389Z,78.6962
2023-05-21T17:58:02.940Z,78.9446
2023-05-21T17:59:04.508Z,79.6847
2023-05-21T18:00:05.598Z,80.7214
2023-05-21T18:08:17.774Z,81.7966
2023-05-21T18:20:30.802Z,85.1329
2023-05-21T18:21:31.486Z,85.2998
2023-05-21T18:22:32.982Z,85.2924
2023-05-21T18:24:35.469Z,84.9142
2023-05-21T18:28:39.716Z,85.6131
2023-05-21T18:29:40.949Z,85.9618
2023-05-21T18:30:41.225Z,86.5013
2023-05-21T18:31:41.982Z,85.8228
2023-05-21T18:32:42.676Z,85.8963
2023-05-21T18:33:42.749Z,84.8617
2023-05-21T18:34:44.713Z,85.0712
2023-05-21T18:35:45.544Z,85.0216
2023-05-21T18:49:57.728Z,87.5587
2023-05-21T18:50:59.956Z,88.0937
2023-05-21T18:52:00.506Z,86.8938
2023-05-21T18:53:01.762Z,87.9401
2023-05-21T18:54:03.102Z,88.4048
2023-05-21T18:56:03.175Z,88.7434
2023-05-21T18:57:04.745Z,88.5980
2023-05-21T18:58:07.025Z,88.7495
2023-05-21T18:59:09.114Z,88.2104
2023-05-21T19:00:09.594Z,89.1443
2023-05-21T19:02:13.127Z,90.0771
2023-05-21T19:03:14.844Z,90.2337
2023-05-21T19:04:15.991Z,90.6447
2023-05-21T19:12:22.726Z,89.3055
2023-05-21T19:13:24.706Z,89.8149
2023-05-21T19:14:25.869Z,89.6574
2023-05-21T19:15:26.455Z,89.5997
2023-05-21T19:16:28.705Z,88.8539
2023-05-21T19:17:30.729Z,89.1398
2023-05-21T19:25:38.373Z,88.2648
2023-05-21T19:28:42.970Z,89.4278
2023-05-21T19:29:44.205Z,88.7264
2023-05-21T19:30:45.383Z,89.4553
2023-05-21T19:31:47.287Z,89.9500
2023-05-21T19:32:48.699Z,89.5590
2023-05-21T19:33:50.265Z,89.5531
2023-05-21T19:34:52.300Z,88.8649
2023-05-21T19:35:54.052Z,88.8901
2023-05-21T19:36:56.062Z,88.6905
2023-05-21T19:37:56.157Z,88.0197
2023-05-21T19:38:57.543Z,87.1056
2023-05-21T19:39:59.808Z,87.0090
2023-05-21T19:41:01.203Z,87.7876
2023-05-21T19:42:02.873Z,87.0477
2023-05-21T19:48:08.294Z,88.2814
2023-05-21T19:49:10.224Z,87.9838
2023-05-21T19:50:11.919Z,88.6473
2023-05-21T19:51:12.441Z,88.8895
2023-05-21T19:52:12.577Z,88.7381
2023-05-21T19:53:14.229Z,88.7821
2023-05-21T19:54:15.276Z,88.6102
2023-05-21T19:55:15.314Z,89.1991
2023-05-21T19:56:15.867Z,88.9492
2023-05-21T19:57:16.109Z,89.2920
2023-05-21T19:58:17.873Z,89.0639
2023-05-21T19:59:19.684Z,89.4254
2023-05-21T20:01:21.949Z,89.8118
2023-05-21T20:02:23.477Z,89.2561
2023-05-21T20:03:24.722Z,89.1379
2023-05-21T20:05:27.352Z,88.9872
2023-05-21T20:28:53.787Z,91.8444
2023-05-21T20:29:55.542Z,91.9081
2023-05-21T20:30:55.773Z,91.7518
2023-05-21T20:31:57.056Z,91.4765
2023-05-21T20:32:59.325Z,91.5871
2023-05-21T20:34:01.616Z,91.6606
2023-05-21T20:35:04.380Z,91.6766
2023-05-21T20:45:15.343Z,93.7198
2023-05-21T20:46:16.482Z,93.6197
2023-05-21T20:47:17.716Z,93.6203
2023-05-21T20:48:19.030Z,93.5240
2023-05-21T20:49:19.754Z,93.3603
2023-05-21T20:51:23.049Z,93.0811
2023-05-21T21:03:38.839Z,93.0362
2023-05-21T21:04:39.290Z,92.9244
2023-05-21T21:05:39.735Z,93.1055
2023-05-21T21:06:41.843Z,93.2003
2023-05-21T21:07:42.051Z,93.1724
2023-05-21T21:08:42.131Z,93.3670
2023-05-21T21:09:44.584Z,93.8804
2023-05-21T21:10:46.472Z,94.4472
2023-05-21T21:11:47.923Z,94.7299
2023-05-21T21:13:50.935Z,94.9521
2023-05-21T21:14:51.658Z,95.0372
2023-05-21T21:16:54.237Z,95.0814
2023-05-21T21:17:56.288Z,95.0734
2023-05-21T21:18:57.350Z,95.0215
2023-05-21T21:28:06.943Z,94.7264
2023-05-21T21:29:08.408Z,94.5267
2023-05-21T21:30:10.066Z,94.3294
2023-05-21T21:31:11.759Z,94.2542
2023-05-21T21:32:14.081Z,94.0255
2023-05-21T21:33:14.000Z,93.9995
2023-05-21T21:39:24.786Z,93.7815
2023-05-21T21:40:25.702Z,93.7950
2023-05-21T21:42:28.643Z,93.9640
2023-05-21T21:43:29.445Z,94.0220
2023-05-21T21:44:29.555Z,94.0150
2023-05-21T21:45:31.266Z,94.0482
2023-05-21T21:46:33.157Z,94.0141
2023-05-21T21:47:34.468Z,93.9647
2023-05-21T21:48:36.367Z,93.7996
2023-05-21T21:49:37.898Z,93.9418
2023-05-21T21:50:40.054Z,94.0585
2023-05-21T22:01:53.543Z,93.4696
2023-05-21T22:02:55.353Z,93.2173
2023-05-21T22:03:56.375Z,93.3813
2023-05-21T22:04:58.458Z,93.5360
2023-05-21T22:05:59.078Z,93.5227
2023-05-21T22:07:00.259Z,93.3469
2023-05-21T22:08:01.906Z,93.4249
2023-05-21T22:09:03.728Z,93.5436
2023-05-21T22:17:11.182Z,94.1976
2023-05-21T22:23:16.172Z,94.5054
2023-05-21T22:24:32.134Z,94.3958
2023-05-21T22:30:54.836Z,92.5874
2023-05-21T22:31:56.466Z,92.2820
2023-05-21T22:32:58.762Z,92.7776
2023-05-21T22:33:58.786Z,93.0802
2023-05-21T22:34:59.349Z,93.0570
2023-05-21T22:37:04.085Z,92.6700
2023-05-21T22:38:04.944Z,92.5758
2023-05-21T22:39:05.652Z,92.6275
2023-05-21T22:40:06.857Z,92.7991
2023-05-21T22:41:08.724Z,92.7786
2023-05-21T22:42:09.297Z,92.8423
2023-05-21T22:43:10.539Z,93.0000
2023-05-21T22:52:21.352Z,90.4421
2023-05-21T22:53:23.136Z,89.3902
2023-05-21T22:57:29.846Z,87.5219
2023-05-21T23:06:39.922Z,84.3479
2023-05-21T23:07:41.053Z,81.8075
2023-05-21T23:08:43.632Z,81.8378
2023-05-21T23:09:45.511Z,80.9555
2023-05-21T23:10:47.599Z,82.0493
2023-05-21T23:11:47.458Z,80.7927
2023-05-21T23:12:47.951Z,79.7350
2023-05-21T23:14:52.025Z,79.3094
2023-05-21T23:16:54.839Z,81.1026
2023-05-21T23:17:55.261Z,81.3189
2023-05-21T23:18:56.574Z,81.5229
2023-05-21T23:19:57.882Z,82.0180
2023-05-21T23:30:41.807Z,82.4030
2023-05-21T23:42:55.313Z,82.9966
2023-05-21T23:43:57.181Z,82.6790
2023-05-21T23:44:58.989Z,83.2570
2023-05-21T23:46:00.466Z,82.6348
2023-05-21T23:47:02.438Z,82.6993
2023-05-21T23:48:03.938Z,83.7886
2023-05-21T23:49:06.583Z,84.2300
2023-05-21T23:50:08.531Z,84.3339
2023-05-21T23:51:08.360Z,84.8550
