createdAt,value
2023-03-16T00:02:01.132Z,1.05
2023-03-16T00:04:32.206Z,1.20
2023-03-16T00:07:02.367Z,1.10
2023-03-16T00:09:35.196Z,1.20
2023-03-16T00:12:05.500Z,1.30
2023-03-16T00:14:37.328Z,1.30
2023-03-16T00:17:08.289Z,1.40
2023-03-16T00:19:38.529Z,1.23
2023-03-16T00:22:08.832Z,1.20
2023-03-16T00:24:39.118Z,1.20
2023-03-16T00:27:09.548Z,1.13
2023-03-16T00:29:39.846Z,1.10
2023-03-16T00:32:10.377Z,1.30
2023-03-16T00:34:40.576Z,1.10
2023-03-16T00:37:11.006Z,1.30
2023-03-16T00:39:41.202Z,1.20
2023-03-16T00:42:12.927Z,1.10
2023-03-16T00:44:46.084Z,1.27
2023-03-16T00:47:17.290Z,1.33
2023-03-16T00:49:47.781Z,1.50
2023-03-16T00:52:18.331Z,1.08
2023-03-16T00:54:50.477Z,1.30
2023-03-16T00:57:21.899Z,1.10
2023-03-16T00:59:52.653Z,1.30
2023-03-16T01:02:26.669Z,1.30
2023-03-16T01:04:57.155Z,1.10
2023-03-16T01:07:27.610Z,1.10
2023-03-16T01:09:57.787Z,1.33
2023-03-16T01:12:28.238Z,1.10
2023-03-16T01:14:58.476Z,1.25
2023-03-16T01:17:29.084Z,1.10
2023-03-16T01:19:59.372Z,1.05
2023-03-16T01:22:30.525Z,1.10
2023-03-16T01:25:00.727Z,1.15
2023-03-16T01:27:31.010Z,0.98
2023-03-16T01:30:01.805Z,1.10
2023-03-16T01:32:32.101Z,0.90
2023-03-16T01:35:02.864Z,1.38
2023-03-16T01:37:33.410Z,1.10
2023-03-16T01:40:03.947Z,1.20
2023-03-16T01:42:34.298Z,1.20
2023-03-16T01:45:07.193Z,1.10
2023-03-16T01:47:41.450Z,1.17
2023-03-16T01:50:11.981Z,1.15
2023-03-16T01:52:43.038Z,1.25
2023-03-16T01:55:17.392Z,1.00
2023-03-16T01:57:50.028Z,1.20
2023-03-16T02:00:25.483Z,0.90
2023-03-16T02:03:02.529Z,1.02
2023-03-16T02:05:55.505Z,1.30
2023-03-16T02:08:29.903Z,1.00
2023-03-16T02:11:00.982Z,0.93
2023-03-16T02:13:35.207Z,0.90
2023-03-16T02:16:10.744Z,0.90
2023-03-16T02:18:41.077Z,1.00
2023-03-16T02:21:22.300Z,1.30
2023-03-16T02:23:53.538Z,0.90
2023-03-16T02:26:49.192Z,1.00
2023-03-16T02:29:31.392Z,0.85
2023-03-16T02:32:04.333Z,1.13
2023-03-16T02:34:35.484Z,1.00
2023-03-16T02:37:06.607Z,0.80
2023-03-16T02:39:36.909Z,0.82
2023-03-16T02:42:08.034Z,1.20
2023-03-16T02:44:43.732Z,0.95
2023-03-16T02:47:24.342Z,0.73
2023-03-16T02:49:55.115Z,0.90
2023-03-16T02:52:25.796Z,1.10
2023-03-16T02:54:56.304Z,0.75
2023-03-16T02:57:26.773Z,0.75
2023-03-16T02:59:57.336Z,1.00
2023-03-16T03:02:27.747Z,0.90
2023-03-16T03:04:58.793Z,0.80
2023-03-16T03:07:33.460Z,0.90
2023-03-16T03:10:07.815Z,0.80
2023-03-16T03:12:38.371Z,0.80
2023-03-16T03:15:09.342Z,1.00
2023-03-16T03:17:39.588Z,1.00
2023-03-16T03:20:15.624Z,0.95
2023-03-16T03:22:47.315Z,0.77
2023-03-16T03:25:20.551Z,0.70
2023-03-16T03:27:52.726Z,0.90
2023-03-16T03:30:30.185Z,0.80
2023-03-16T03:33:00.904Z,0.80
2023-03-16T03:35:31.826Z,0.70
2023-03-16T03:38:02.137Z,0.70
2023-03-16T03:40:32.396Z,0.70
2023-03-16T03:43:03.194Z,0.63
2023-03-16T03:45:33.487Z,0.63
2023-03-16T03:48:03.853Z,0.90
2023-03-16T03:50:34.090Z,0.85
2023-03-16T03:53:04.321Z,0.90
2023-03-16T03:55:34.589Z,0.80
2023-03-16T03:58:04.845Z,0.88
2023-03-16T04:00:35.356Z,0.60
2023-03-16T04:03:06.805Z,0.60
2023-03-16T04:05:37.207Z,0.73
2023-03-16T04:08:07.658Z,0.75
2023-03-16T04:10:37.921Z,0.77
2023-03-16T04:13:08.188Z,0.80
2023-03-16T04:15:40.409Z,0.80
2023-03-16T04:18:10.725Z,0.65
2023-03-16T04:20:41.039Z,0.70
2023-03-16T04:23:11.417Z,0.60
2023-03-16T04:25:41.627Z,0.90
2023-03-16T04:28:12.625Z,0.70
2023-03-16T04:30:44.646Z,0.65
2023-03-16T04:33:16.552Z,0.60
2023-03-16T04:35:47.771Z,0.55
2023-03-16T04:38:21.340Z,0.80
2023-03-16T04:40:51.605Z,0.75
2023-03-16T04:43:21.813Z,0.70
2023-03-16T04:45:52.311Z,0.60
2023-03-16T04:48:22.886Z,0.60
2023-03-16T04:50:53.104Z,0.50
2023-03-16T04:53:23.351Z,0.50
2023-03-16T04:55:53.633Z,0.60
2023-03-16T04:58:24.466Z,0.70
2023-03-16T05:00:58.091Z,0.68
2023-03-16T05:03:28.356Z,0.45
2023-03-16T05:05:58.607Z,0.75
2023-03-16T05:08:32.053Z,0.70
2023-03-16T05:11:02.846Z,0.50
2023-03-16T05:13:33.349Z,0.60
2023-03-16T05:16:03.838Z,0.68
2023-03-16T05:18:35.589Z,0.60
2023-03-16T05:21:06.099Z,0.57
2023-03-16T05:23:36.517Z,0.50
2023-03-16T05:26:07.348Z,0.60
2023-03-16T05:28:37.679Z,0.52
2023-03-16T05:31:08.745Z,0.60
2023-03-16T05:33:39.352Z,0.60
2023-03-16T05:36:10.090Z,0.50
2023-03-16T05:38:41.044Z,0.63
2023-03-16T05:41:11.231Z,0.50
2023-03-16T05:43:41.419Z,0.60
2023-03-16T05:46:11.822Z,0.43
2023-03-16T05:48:42.483Z,0.60
2023-03-16T05:51:12.650Z,0.52
2023-03-16T05:53:43.074Z,0.63
2023-03-16T05:56:13.370Z,0.47
2023-03-16T05:58:43.963Z,0.65
2023-03-16T06:01:15.035Z,0.45
2023-03-16T06:03:45.299Z,0.60
2023-03-16T06:06:15.587Z,0.70
2023-03-16T06:08:45.997Z,0.60
2023-03-16T06:11:16.289Z,0.40
2023-03-16T06:13:46.977Z,0.50
2023-03-16T06:16:18.574Z,0.60
2023-03-16T06:18:48.827Z,0.50
2023-03-16T06:21:19.127Z,0.50
2023-03-16T06:23:49.366Z,0.50
2023-03-16T06:26:19.578Z,0.50
2023-03-16T06:28:50.312Z,0.40
2023-03-16T06:31:20.568Z,0.50
2023-03-16T06:33:50.909Z,0.60
2023-03-16T06:36:21.644Z,0.77
2023-03-16T06:38:51.919Z,0.45
2023-03-16T06:41:22.839Z,0.38
2023-03-16T06:43:53.041Z,0.50
2023-03-16T06:46:23.441Z,0.40
2023-03-16T06:48:53.747Z,0.52
2023-03-16T06:51:24.053Z,0.40
2023-03-16T06:53:54.262Z,0.50
2023-03-16T06:56:24.578Z,0.60
2023-03-16T06:58:54.823Z,0.40
2023-03-16T07:01:25.074Z,0.60
2023-03-16T07:03:56.298Z,0.50
2023-03-16T07:06:26.518Z,0.40
2023-03-16T07:08:56.698Z,0.40
2023-03-16T07:11:26.930Z,0.50
2023-03-16T07:13:57.134Z,0.40
2023-03-16T07:16:27.979Z,0.45
2023-03-16T07:18:58.466Z,0.50
2023-03-16T07:21:28.716Z,0.30
2023-03-16T07:23:59.193Z,0.50
2023-03-16T07:26:29.428Z,0.35
2023-03-16T07:28:59.603Z,0.50
2023-03-16T07:31:29.990Z,0.45
2023-03-16T07:34:00.840Z,0.32
2023-03-16T07:36:31.518Z,0.40
2023-03-16T07:39:02.015Z,0.40
2023-03-16T07:41:32.788Z,0.40
2023-03-16T07:44:03.154Z,0.50
2023-03-16T07:46:34.311Z,0.55
2023-03-16T07:49:04.678Z,0.30
2023-03-16T07:51:34.976Z,0.50
2023-03-16T07:54:06.092Z,0.55
2023-03-16T07:56:47.905Z,0.40
2023-03-16T07:59:20.882Z,0.40
2023-03-16T08:01:51.324Z,0.40
2023-03-16T08:04:21.574Z,0.40
2023-03-16T08:06:54.056Z,0.40
2023-03-16T08:09:24.323Z,0.40
2023-03-16T08:11:54.863Z,0.32
2023-03-16T08:14:25.442Z,0.40
2023-03-16T08:16:56.685Z,0.40
2023-03-16T08:19:26.896Z,0.40
2023-03-16T08:22:01.454Z,0.30
2023-03-16T08:24:32.761Z,0.30
2023-03-16T08:27:03.450Z,0.32
2023-03-16T08:29:36.055Z,0.43
2023-03-16T08:32:06.425Z,0.47
2023-03-16T08:34:37.880Z,0.47
2023-03-16T08:37:08.570Z,0.30
2023-03-16T08:39:38.801Z,0.40
2023-03-16T08:42:09.789Z,0.35
2023-03-16T08:44:40.174Z,0.30
2023-03-16T08:47:10.502Z,0.40
2023-03-16T08:49:41.116Z,0.40
2023-03-16T08:52:14.631Z,0.30
2023-03-16T08:55:01.438Z,0.30
2023-03-16T08:57:33.087Z,0.50
2023-03-16T09:00:05.429Z,0.47
2023-03-16T09:02:40.118Z,0.38
2023-03-16T09:05:12.935Z,0.40
2023-03-16T09:07:43.996Z,0.50
2023-03-16T09:10:17.897Z,0.32
2023-03-16T09:12:48.358Z,0.40
2023-03-16T09:15:19.653Z,0.50
2023-03-16T09:17:50.836Z,0.43
2023-03-16T09:20:26.404Z,0.50
2023-03-16T09:23:00.544Z,0.30
2023-03-16T09:25:31.128Z,0.30
2023-03-16T09:28:02.676Z,0.50
2023-03-16T09:30:33.015Z,0.30
2023-03-16T09:33:03.394Z,0.30
2023-03-16T09:35:35.116Z,0.40
2023-03-16T09:38:09.773Z,0.40
2023-03-16T09:40:41.210Z,0.40
2023-03-16T09:43:29.812Z,0.40
2023-03-16T09:46:09.467Z,0.40
2023-03-16T09:48:42.722Z,0.35
2023-03-16T09:51:41.338Z,0.30
2023-03-16T09:54:32.678Z,0.70
2023-03-16T09:57:04.306Z,0.40
2023-03-16T09:59:34.516Z,0.40
2023-03-16T10:02:31.923Z,0.32
2023-03-16T10:05:19.391Z,0.30
2023-03-16T10:08:07.596Z,0.35
2023-03-16T10:10:49.569Z,0.40
2023-03-16T10:13:58.917Z,0.38
2023-03-16T10:16:49.257Z,0.40
2023-03-16T10:19:45.887Z,0.20
2023-03-16T10:22:32.222Z,0.30
2023-03-16T10:25:16.025Z,0.30
2023-03-16T10:27:47.764Z,0.40
2023-03-16T10:30:21.544Z,0.30
2023-03-16T10:32:52.598Z,0.30
2023-03-16T10:35:44.135Z,0.50
2023-03-16T10:38:48.385Z,0.30
2023-03-16T10:41:24.070Z,0.38
2023-03-16T10:43:57.748Z,0.50
2023-03-16T10:46:30.034Z,0.30
2023-03-16T10:49:02.982Z,0.30
2023-03-16T10:51:37.160Z,0.30
2023-03-16T10:54:27.423Z,0.30
2023-03-16T10:56:58.391Z,0.40
2023-03-16T10:59:37.011Z,0.30
2023-03-16T11:02:22.256Z,0.30
2023-03-16T11:04:55.138Z,0.30
2023-03-16T11:07:27.235Z,0.30
2023-03-16T11:10:00.415Z,0.30
2023-03-16T11:12:33.661Z,0.30
2023-03-16T11:15:25.913Z,0.30
2023-03-16T11:17:57.131Z,0.30
2023-03-16T11:20:30.796Z,0.30
2023-03-16T11:23:03.444Z,0.22
2023-03-16T11:26:05.113Z,0.32
2023-03-16T11:28:43.445Z,0.30
2023-03-16T11:31:16.517Z,0.30
2023-03-16T11:33:46.909Z,0.30
2023-03-16T11:36:46.162Z,0.20
2023-03-16T11:39:33.390Z,0.30
2023-03-16T11:42:41.266Z,0.30
2023-03-16T11:45:54.213Z,0.40
2023-03-16T11:48:40.033Z,0.30
2023-03-16T11:51:19.204Z,0.30
2023-03-16T11:54:08.202Z,0.40
2023-03-16T11:56:45.152Z,0.30
2023-03-16T11:59:46.283Z,0.20
2023-03-16T12:02:25.755Z,0.30
2023-03-16T12:05:18.406Z,0.40
2023-03-16T12:08:07.651Z,0.43
2023-03-16T12:10:58.948Z,0.28
2023-03-16T12:13:49.953Z,0.20
2023-03-16T12:16:24.536Z,0.30
2023-03-16T12:18:57.833Z,0.20
2023-03-16T12:21:34.425Z,0.40
2023-03-16T12:24:20.819Z,0.30
2023-03-16T12:26:51.647Z,0.30
2023-03-16T12:29:57.405Z,0.30
2023-03-16T12:32:36.621Z,0.30
2023-03-16T12:35:24.091Z,0.20
2023-03-16T12:38:29.417Z,0.40
2023-03-16T12:41:21.440Z,0.28
2023-03-16T12:44:01.159Z,0.30
2023-03-16T12:46:38.166Z,0.30
2023-03-16T12:49:10.189Z,0.20
2023-03-16T12:51:43.950Z,0.20
2023-03-16T12:54:29.438Z,0.20
2023-03-16T12:57:10.807Z,0.20
2023-03-16T12:59:51.992Z,0.20
2023-03-16T13:02:26.699Z,0.30
2023-03-16T13:05:17.851Z,0.30
2023-03-16T13:08:05.900Z,0.20
2023-03-16T13:10:36.730Z,0.35
2023-03-16T13:13:18.808Z,0.20
2023-03-16T13:15:51.281Z,0.30
2023-03-16T13:18:22.954Z,0.30
2023-03-16T13:21:02.798Z,0.40
2023-03-16T13:23:56.088Z,0.30
2023-03-16T13:26:45.563Z,0.30
2023-03-16T13:29:21.967Z,0.20
2023-03-16T13:31:53.376Z,0.20
2023-03-16T13:34:58.610Z,0.20
2023-03-16T13:37:31.275Z,0.28
2023-03-16T13:40:06.533Z,0.55
2023-03-16T13:42:38.426Z,0.28
2023-03-16T13:45:16.948Z,0.30
2023-03-16T13:47:47.711Z,0.30
2023-03-16T13:50:19.441Z,0.22
2023-03-16T13:53:05.720Z,0.30
2023-03-16T13:55:38.637Z,0.20
2023-03-16T13:58:20.686Z,0.40
2023-03-16T14:00:51.160Z,0.40
2023-03-16T14:03:24.307Z,0.20
2023-03-16T14:05:55.205Z,0.20
2023-03-16T14:08:32.878Z,0.20
2023-03-16T14:11:05.310Z,0.20
2023-03-16T14:13:41.005Z,0.20
2023-03-16T14:16:19.905Z,0.20
2023-03-16T14:18:56.577Z,0.13
2023-03-16T14:21:32.252Z,0.30
2023-03-16T14:24:09.004Z,0.20
2023-03-16T14:26:45.490Z,0.20
2023-03-16T14:29:26.665Z,0.30
2023-03-16T14:31:57.368Z,0.20
2023-03-16T14:34:34.163Z,0.20
2023-03-16T14:37:14.625Z,0.20
2023-03-16T14:39:45.692Z,0.20
2023-03-16T14:42:31.836Z,0.20
2023-03-16T14:45:09.704Z,0.20
2023-03-16T14:47:48.913Z,0.30
2023-03-16T14:50:28.620Z,0.22
2023-03-16T14:53:00.373Z,0.30
2023-03-16T14:55:31.041Z,0.13
2023-03-16T14:58:01.459Z,0.20
2023-03-16T15:00:42.815Z,0.20
2023-03-16T15:03:21.943Z,0.30
2023-03-16T15:05:54.249Z,0.20
2023-03-16T15:08:34.442Z,0.17
2023-03-16T15:11:07.488Z,0.30
2023-03-16T15:13:44.576Z,0.17
2023-03-16T15:16:17.022Z,0.25
2023-03-16T15:18:47.608Z,0.17
2023-03-16T15:21:31.209Z,0.35
2023-03-16T15:24:01.480Z,0.30
2023-03-16T15:26:33.051Z,0.20
2023-03-16T15:29:04.019Z,0.20
2023-03-16T15:31:34.311Z,0.30
2023-03-16T15:34:04.725Z,0.30
2023-03-16T15:36:35.183Z,0.20
2023-03-16T15:39:06.046Z,0.30
2023-03-16T15:41:47.139Z,0.20
2023-03-16T15:44:18.155Z,0.28
2023-03-16T15:46:49.606Z,0.20
2023-03-16T15:49:19.862Z,0.30
2023-03-16T15:51:50.169Z,0.30
2023-03-16T15:54:20.430Z,0.30
2023-03-16T15:56:54.596Z,0.30
2023-03-16T15:59:27.630Z,0.20
2023-03-16T16:01:58.106Z,0.20
2023-03-16T16:04:28.386Z,0.20
2023-03-16T16:06:59.534Z,0.20
2023-03-16T16:09:29.761Z,0.20
2023-03-16T16:12:00.030Z,0.40
2023-03-16T16:14:31.029Z,0.20
2023-03-16T16:17:01.393Z,0.30
2023-03-16T16:19:32.122Z,0.20
2023-03-16T16:22:02.425Z,0.30
2023-03-16T16:24:32.609Z,0.30
2023-03-16T16:27:03.118Z,0.30
2023-03-16T16:29:36.717Z,0.25
2023-03-16T16:32:22.528Z,0.40
2023-03-16T16:35:03.877Z,0.20
2023-03-16T16:37:34.997Z,0.30
2023-03-16T16:40:05.231Z,0.30
2023-03-16T16:42:35.658Z,0.30
2023-03-16T16:45:05.968Z,0.28
2023-03-16T16:47:36.231Z,0.30
2023-03-16T16:50:20.967Z,0.20
2023-03-16T16:52:52.487Z,0.30
2023-03-16T16:55:24.671Z,0.30
2023-03-16T16:57:57.529Z,0.20
2023-03-16T17:00:29.775Z,0.32
2023-03-16T17:03:00.641Z,0.20
2023-03-16T17:05:32.930Z,0.25
2023-03-16T17:08:06.211Z,0.20
2023-03-16T17:10:36.652Z,0.20
2023-03-16T17:13:07.642Z,0.25
2023-03-16T17:15:47.133Z,0.32
2023-03-16T17:18:19.220Z,0.30
2023-03-16T17:20:49.715Z,0.28
2023-03-16T17:23:36.122Z,0.30
2023-03-16T17:26:38.658Z,0.20
2023-03-16T17:29:30.727Z,0.20
2023-03-16T17:32:03.998Z,0.20
2023-03-16T17:34:36.633Z,0.20
2023-03-16T17:37:09.963Z,0.30
2023-03-16T17:39:41.246Z,0.20
2023-03-16T17:42:20.805Z,0.20
2023-03-16T17:44:53.929Z,0.20
2023-03-16T17:47:27.113Z,0.30
2023-03-16T17:49:58.918Z,0.30
2023-03-16T17:52:31.465Z,0.30
2023-03-16T17:55:01.768Z,0.30
2023-03-16T17:57:34.422Z,0.25
2023-03-16T18:00:28.653Z,0.10
2023-03-16T18:03:16.282Z,0.40
2023-03-16T18:05:48.303Z,0.20
2023-03-16T18:08:48.382Z,0.20
2023-03-16T18:11:41.497Z,0.20
2023-03-16T18:14:36.558Z,0.30
2023-03-16T18:17:25.744Z,0.20
2023-03-16T18:19:56.444Z,0.30
2023-03-16T18:22:27.471Z,0.22
2023-03-16T18:24:58.142Z,0.40
2023-03-16T18:27:28.842Z,0.20
2023-03-16T18:29:59.088Z,0.25
2023-03-16T18:32:32.052Z,0.30
2023-03-16T18:35:03.960Z,0.22
2023-03-16T18:37:34.625Z,0.30
2023-03-16T18:40:04.927Z,0.20
2023-03-16T18:42:35.429Z,0.20
2023-03-16T18:45:06.081Z,0.30
2023-03-16T18:47:37.329Z,0.28
2023-03-16T18:50:08.253Z,0.20
2023-03-16T18:52:40.860Z,0.40
2023-03-16T18:55:23.264Z,0.20
2023-03-16T18:57:58.096Z,0.35
2023-03-16T19:00:30.220Z,0.30
2023-03-16T19:03:04.895Z,0.30
2023-03-16T19:05:40.457Z,0.30
2023-03-16T19:08:13.485Z,0.30
2023-03-16T19:10:51.373Z,0.30
2023-03-16T19:13:24.147Z,0.20
2023-03-16T19:15:56.774Z,0.20
2023-03-16T19:18:27.810Z,0.30
2023-03-16T19:20:58.577Z,0.25
2023-03-16T19:23:38.392Z,0.30
2023-03-16T19:26:09.152Z,0.30
2023-03-16T19:28:42.194Z,0.20
2023-03-16T19:31:28.438Z,0.30
2023-03-16T19:34:00.164Z,0.20
2023-03-16T19:36:32.913Z,0.20
2023-03-16T19:39:03.661Z,0.25
2023-03-16T19:41:40.302Z,0.30
2023-03-16T19:44:21.549Z,0.30
2023-03-16T19:46:52.022Z,0.30
2023-03-16T19:49:24.499Z,0.30
2023-03-16T19:51:57.470Z,0.30
2023-03-16T19:54:34.203Z,0.30
2023-03-16T19:57:14.074Z,0.30
2023-03-16T19:59:45.699Z,0.20
2023-03-16T20:02:53.136Z,0.20
2023-03-16T20:05:28.324Z,0.45
2023-03-16T20:08:01.752Z,0.17
2023-03-16T20:10:34.437Z,0.30
2023-03-16T20:13:05.789Z,0.30
2023-03-16T20:15:37.690Z,0.30
2023-03-16T20:18:14.947Z,0.25
2023-03-16T20:20:45.972Z,0.30
2023-03-16T20:23:36.761Z,0.30
2023-03-16T20:26:08.974Z,0.20
2023-03-16T20:28:40.245Z,0.25
2023-03-16T20:31:19.124Z,0.25
2023-03-16T20:33:50.283Z,0.25
2023-03-16T20:36:21.849Z,0.32
2023-03-16T20:38:52.915Z,0.30
2023-03-16T20:41:38.001Z,0.40
2023-03-16T20:44:14.025Z,0.30
2023-03-16T20:46:46.391Z,0.30
2023-03-16T20:49:26.900Z,0.38
2023-03-16T20:51:57.189Z,0.30
2023-03-16T20:54:27.477Z,0.20
2023-03-16T20:56:57.846Z,0.35
2023-03-16T20:59:29.868Z,0.40
2023-03-16T21:02:00.147Z,0.28
2023-03-16T21:04:31.901Z,0.30
2023-03-16T21:07:02.286Z,0.30
2023-03-16T21:09:34.926Z,0.40
2023-03-16T21:12:05.706Z,0.40
2023-03-16T21:14:36.324Z,0.30
2023-03-16T21:17:08.143Z,0.38
2023-03-16T21:19:38.416Z,0.35
2023-03-16T21:22:27.795Z,0.40
2023-03-16T21:24:58.997Z,0.35
2023-03-16T21:27:35.635Z,0.32
2023-03-16T21:30:27.936Z,0.50
2023-03-16T21:32:59.218Z,0.40
2023-03-16T21:35:37.526Z,0.30
2023-03-16T21:38:18.750Z,0.60
2023-03-16T21:40:49.886Z,0.45
2023-03-16T21:43:20.274Z,0.30
2023-03-16T21:45:52.813Z,0.30
2023-03-16T21:48:26.515Z,0.30
2023-03-16T21:50:57.506Z,0.40
2023-03-16T21:53:30.878Z,0.50
2023-03-16T21:56:01.874Z,0.47
2023-03-16T21:58:32.187Z,0.30
2023-03-16T22:01:02.629Z,0.40
2023-03-16T22:03:50.187Z,0.30
2023-03-16T22:06:21.670Z,0.40
2023-03-16T22:08:53.084Z,0.50
2023-03-16T22:11:26.475Z,0.40
2023-03-16T22:13:58.093Z,0.40
2023-03-16T22:16:31.701Z,0.22
2023-03-16T22:19:02.311Z,0.47
2023-03-16T22:21:39.546Z,0.40
2023-03-16T22:24:25.721Z,0.32
2023-03-16T22:26:56.160Z,0.50
2023-03-16T22:29:35.647Z,0.30
2023-03-16T22:32:14.791Z,0.25
2023-03-16T22:34:49.868Z,0.32
2023-03-16T22:37:26.781Z,0.30
2023-03-16T22:40:00.124Z,0.50
2023-03-16T22:42:30.468Z,0.30
2023-03-16T22:45:01.277Z,0.50
2023-03-16T22:47:38.438Z,0.20
2023-03-16T22:50:09.489Z,0.32
2023-03-16T22:52:40.620Z,0.52
2023-03-16T22:55:17.475Z,0.30
2023-03-16T22:57:48.597Z,0.25
2023-03-16T23:00:23.766Z,0.30
2023-03-16T23:02:53.961Z,0.30
2023-03-16T23:05:31.244Z,0.40
2023-03-16T23:08:04.640Z,0.30
2023-03-16T23:10:34.882Z,0.40
2023-03-16T23:13:05.667Z,0.50
2023-03-16T23:15:36.053Z,0.20
2023-03-16T23:18:06.560Z,0.40
2023-03-16T23:20:36.852Z,0.30
2023-03-16T23:23:07.273Z,0.30
2023-03-16T23:25:39.436Z,0.20
2023-03-16T23:28:10.023Z,0.40
2023-03-16T23:30:40.896Z,0.40
2023-03-16T23:33:14.623Z,0.30
2023-03-16T23:35:48.045Z,0.30
2023-03-16T23:38:28.047Z,0.30
2023-03-16T23:40:58.961Z,0.35
2023-03-16T23:43:29.439Z,0.38
2023-03-16T23:46:00.031Z,0.22
2023-03-16T23:48:30.336Z,0.47
2023-03-16T23:51:01.810Z,0.30
2023-03-16T23:53:32.034Z,0.40
2023-03-16T23:56:02.698Z,0.20
2023-03-16T23:58:32.950Z,0.30
