createdAt,value
2018-02-20T00:07:38.524Z,99.99
2018-02-20T00:17:38.485Z,99.99
2018-02-20T00:27:38.531Z,99.99
2018-02-20T00:37:38.525Z,99.99
2018-02-20T00:47:38.588Z,99.99
2018-02-20T00:57:38.538Z,99.99
2018-02-20T01:07:38.624Z,99.99
2018-02-20T01:17:38.532Z,99.99
2018-02-20T01:27:38.648Z,99.99
2018-02-20T01:37:38.607Z,99.99
2018-02-20T01:47:38.572Z,99.99
2018-02-20T01:57:38.646Z,99.99
2018-02-20T02:07:38.632Z,99.99
2018-02-20T02:17:38.617Z,99.99
2018-02-20T02:27:38.588Z,99.99
2018-02-20T02:37:38.647Z,99.99
2018-02-20T02:47:38.630Z,99.99
2018-02-20T02:57:38.690Z,99.99
2018-02-20T03:07:38.670Z,99.99
2018-02-20T03:17:38.616Z,99.99
2018-02-20T03:27:38.688Z,99.99
2018-02-20T03:37:38.619Z,99.99
2018-02-20T03:47:38.681Z,99.99
2018-02-20T03:57:38.609Z,99.99
2018-02-20T04:07:38.681Z,99.99
2018-02-20T04:17:38.650Z,99.99
2018-02-20T04:27:38.729Z,99.99
2018-02-20T04:37:38.696Z,99.99
2018-02-20T04:47:38.638Z,99.99
2018-02-20T04:57:38.739Z,99.99
2018-02-20T05:07:38.670Z,99.99
2018-02-20T05:17:38.752Z,99.99
2018-02-20T05:27:38.671Z,99.99
2018-02-20T05:37:38.742Z,99.99
2018-02-20T05:47:38.707Z,99.99
2018-02-20T05:57:38.808Z,99.99
2018-02-20T06:07:38.727Z,99.99
2018-02-20T06:17:38.722Z,99.99
2018-02-20T06:27:38.794Z,99.99
2018-02-20T06:37:38.729Z,99.99
2018-02-20T06:47:38.775Z,99.99
2018-02-20T06:57:38.777Z,99.99
2018-02-20T07:07:38.819Z,99.99
2018-02-20T07:17:38.802Z,99.99
2018-02-20T07:27:38.823Z,99.99
2018-02-20T07:37:38.821Z,99.99
2018-02-20T07:47:38.936Z,99.99
2018-02-20T07:57:38.825Z,99.99
2018-02-20T08:07:38.787Z,99.99
2018-02-20T08:17:38.874Z,99.99
2018-02-20T08:27:38.796Z,99.99
2018-02-20T08:37:38.862Z,99.99
2018-02-20T08:47:38.806Z,99.99
2018-02-20T08:57:38.911Z,99.99
2018-02-20T09:07:38.842Z,99.99
2018-02-20T09:17:38.939Z,99.99
2018-02-20T09:27:38.888Z,99.99
2018-02-20T09:37:38.848Z,99.99
2018-02-20T09:47:38.908Z,99.99
2018-02-20T09:57:38.855Z,99.99
2018-02-20T10:07:39.124Z,99.99
2018-02-20T10:17:38.866Z,99.99
2018-02-20T10:27:38.972Z,99.99
2018-02-20T10:37:38.928Z,99.99
2018-02-20T10:47:39.340Z,99.99
2018-02-20T10:57:38.928Z,99.99
2018-02-20T11:07:38.989Z,99.99
2018-02-20T11:17:39.032Z,99.99
2018-02-20T11:27:39.159Z,99.99
2018-02-20T11:37:39.113Z,99.99
2018-02-20T11:47:39.070Z,99.99
2018-02-20T11:57:39.131Z,99.99
2018-02-20T12:07:38.974Z,99.99
2018-02-20T12:17:39.088Z,98.83
2018-02-20T12:27:39.059Z,94.65
2018-02-20T12:37:39.043Z,90.99
2018-02-20T12:47:39.052Z,92.56
2018-02-20T12:57:39.084Z,91.19
2018-02-20T13:07:39.037Z,94.51
2018-02-20T13:17:39.161Z,93.8
2018-02-20T13:27:39.151Z,93.13
2018-02-20T13:37:39.846Z,94.37
2018-02-20T13:47:39.072Z,98.07
2018-02-20T13:57:39.152Z,94.08
2018-02-20T14:07:39.134Z,97.55
2018-02-20T14:17:39.118Z,98.87
2018-02-20T14:27:39.147Z,90.85
2018-02-20T14:37:39.104Z,88.39
2018-02-20T14:47:39.144Z,89.29
2018-02-20T14:57:39.130Z,90.62
2018-02-20T15:07:39.229Z,89.48
2018-02-20T15:17:39.131Z,90.9
2018-02-20T15:27:39.250Z,91.66
2018-02-20T15:37:39.180Z,93.7
2018-02-20T15:47:39.253Z,93.7
2018-02-20T15:57:43.604Z,95.6
2018-02-20T16:07:39.329Z,98.16
2018-02-20T16:17:39.209Z,97.92
2018-02-20T16:27:39.172Z,99.99
2018-02-20T16:37:39.258Z,99.99
2018-02-20T16:47:39.222Z,99.99
2018-02-20T16:57:39.256Z,99.99
2018-02-20T17:07:39.236Z,99.99
2018-02-20T17:17:39.296Z,99.99
2018-02-20T17:27:39.249Z,99.99
2018-02-20T17:37:39.393Z,99.99
2018-02-20T17:47:39.240Z,99.99
2018-02-20T17:57:39.356Z,99.99
2018-02-20T18:07:39.335Z,99.99
2018-02-20T18:17:39.282Z,99.99
2018-02-20T18:28:04.954Z,99.99
2018-02-20T18:37:53.216Z,99.99
2018-02-20T18:48:02.586Z,99.99
2018-02-20T18:58:04.734Z,99.99
2018-02-20T19:08:04.671Z,99.99
2018-02-20T19:18:03.217Z,99.99
2018-02-20T19:28:02.145Z,99.99
2018-02-20T19:38:02.912Z,99.99
2018-02-20T19:48:00.788Z,99.99
2018-02-20T19:58:03.208Z,99.99
2018-02-20T20:08:03.634Z,99.99
2018-02-20T20:17:56.761Z,99.99
2018-02-20T20:28:03.462Z,99.99
2018-02-20T20:37:39.439Z,99.99
2018-02-20T20:47:39.376Z,99.99
2018-02-20T20:57:39.482Z,99.99
2018-02-20T21:07:39.437Z,99.99
2018-02-20T21:17:39.524Z,99.99
2018-02-20T21:27:39.441Z,99.99
2018-02-20T21:37:39.524Z,99.99
2018-02-20T21:47:39.436Z,99.99
2018-02-20T21:57:39.397Z,99.99
2018-02-20T22:07:39.463Z,99.99
2018-02-20T22:17:39.436Z,99.99
2018-02-20T22:27:39.502Z,99.99
2018-02-20T22:37:39.457Z,99.99
2018-02-20T22:47:39.528Z,99.99
2018-02-20T22:57:39.495Z,99.99
2018-02-20T23:07:39.543Z,99.99
2018-02-20T23:17:39.489Z,99.99
2018-02-20T23:27:39.586Z,99.99
2018-02-20T23:37:39.523Z,99.99
2018-02-20T23:47:39.495Z,99.99
2018-02-20T23:57:39.609Z,99.99
