createdAt,value
2019-01-27T00:02:00.868Z,4.57
2019-01-27T00:04:30.498Z,4.63
2019-01-27T00:06:56.664Z,4.69
2019-01-27T00:09:27.852Z,5.02
2019-01-27T00:11:54.285Z,5.20
2019-01-27T00:14:20.499Z,4.83
2019-01-27T00:16:46.654Z,4.68
2019-01-27T00:19:12.810Z,5.29
2019-01-27T00:21:39.085Z,5.25
2019-01-27T00:24:05.249Z,4.96
2019-01-27T00:26:31.407Z,4.58
2019-01-27T00:28:57.598Z,4.57
2019-01-27T00:31:23.758Z,5.08
2019-01-27T00:33:49.907Z,5.29
2019-01-27T00:36:16.083Z,5.35
2019-01-27T00:38:42.241Z,4.66
2019-01-27T00:41:08.501Z,5.11
2019-01-27T00:43:34.830Z,5.34
2019-01-27T00:46:00.970Z,5.47
2019-01-27T00:48:27.133Z,5.21
2019-01-27T00:50:53.324Z,5.72
2019-01-27T00:53:19.471Z,5.57
2019-01-27T00:55:45.638Z,5.63
2019-01-27T00:58:11.834Z,5.33
2019-01-27T01:00:38.186Z,5.36
2019-01-27T01:03:05.240Z,5.40
2019-01-27T01:05:31.431Z,5.22
2019-01-27T01:07:57.687Z,5.14
2019-01-27T01:10:23.849Z,4.47
2019-01-27T01:12:50.251Z,4.30
2019-01-27T01:15:16.809Z,4.68
2019-01-27T01:17:42.967Z,4.57
2019-01-27T01:20:12.350Z,4.86
2019-01-27T01:22:39.302Z,5.35
2019-01-27T01:25:09.171Z,4.80
2019-01-27T01:27:35.365Z,4.62
2019-01-27T01:30:01.525Z,4.74
2019-01-27T01:32:27.681Z,4.83
2019-01-27T01:34:53.871Z,4.88
2019-01-27T01:37:20.031Z,5.42
2019-01-27T01:39:46.246Z,5.40
2019-01-27T01:42:12.532Z,5.45
2019-01-27T01:44:38.688Z,5.38
2019-01-27T01:47:04.846Z,4.96
2019-01-27T01:49:31.038Z,5.22
2019-01-27T01:51:57.198Z,4.74
2019-01-27T01:54:23.361Z,4.96
2019-01-27T01:56:49.551Z,5.53
2019-01-27T01:59:15.709Z,5.51
2019-01-27T02:01:41.976Z,5.53
2019-01-27T02:04:08.168Z,5.10
2019-01-27T02:06:34.324Z,5.09
2019-01-27T02:09:00.480Z,4.91
2019-01-27T02:11:26.669Z,5.28
2019-01-27T02:13:52.823Z,5.28
2019-01-27T02:16:18.975Z,5.39
2019-01-27T02:18:45.273Z,5.30
2019-01-27T02:21:11.424Z,5.53
2019-01-27T02:23:37.582Z,5.61
2019-01-27T02:26:04.271Z,5.67
2019-01-27T02:28:30.435Z,5.35
2019-01-27T02:30:56.602Z,5.29
2019-01-27T02:33:22.782Z,5.35
2019-01-27T02:35:49.039Z,5.32
2019-01-27T02:38:15.187Z,5.18
2019-01-27T02:40:41.507Z,5.40
2019-01-27T02:43:07.662Z,5.24
2019-01-27T02:45:33.828Z,5.29
2019-01-27T02:48:00.014Z,5.40
2019-01-27T02:50:26.172Z,5.40
2019-01-27T02:52:52.336Z,5.47
2019-01-27T02:55:18.520Z,5.58
2019-01-27T02:57:44.678Z,5.62
2019-01-27T03:00:17.144Z,5.73
2019-01-27T03:02:43.518Z,5.50
2019-01-27T03:05:18.117Z,5.23
2019-01-27T03:07:44.371Z,5.45
2019-01-27T03:10:15.697Z,5.24
2019-01-27T03:12:41.961Z,5.43
2019-01-27T03:15:09.913Z,5.56
2019-01-27T03:17:36.205Z,4.96
2019-01-27T03:20:05.475Z,5.02
2019-01-27T03:22:31.631Z,4.84
2019-01-27T03:24:57.811Z,4.92
2019-01-27T03:27:23.962Z,5.05
2019-01-27T03:29:50.219Z,4.91
2019-01-27T03:32:16.425Z,4.86
2019-01-27T03:34:42.579Z,4.98
2019-01-27T03:37:08.735Z,4.76
2019-01-27T03:39:34.924Z,4.92
2019-01-27T03:42:01.291Z,5.24
2019-01-27T03:44:27.803Z,5.29
2019-01-27T03:46:53.992Z,4.58
2019-01-27T03:49:20.267Z,4.54
2019-01-27T03:51:46.420Z,4.75
2019-01-27T03:54:12.605Z,4.50
2019-01-27T03:56:38.859Z,4.50
2019-01-27T03:59:05.228Z,4.54
2019-01-27T04:01:31.424Z,4.70
2019-01-27T04:03:57.578Z,4.21
2019-01-27T04:06:23.832Z,4.42
2019-01-27T04:08:50.027Z,4.50
2019-01-27T04:11:16.176Z,4.50
2019-01-27T04:13:42.334Z,4.66
2019-01-27T04:16:08.632Z,4.59
2019-01-27T04:18:34.787Z,4.66
2019-01-27T04:21:00.937Z,4.77
2019-01-27T04:23:27.138Z,4.85
2019-01-27T04:25:53.286Z,4.78
2019-01-27T04:28:19.439Z,4.78
2019-01-27T04:30:45.729Z,5.00
2019-01-27T04:33:11.889Z,5.17
2019-01-27T04:35:38.053Z,5.19
2019-01-27T04:38:04.226Z,5.28
2019-01-27T04:40:30.682Z,5.26
2019-01-27T04:42:56.900Z,4.72
2019-01-27T04:45:27.772Z,4.97
2019-01-27T04:47:53.933Z,5.16
2019-01-27T04:50:20.085Z,5.10
2019-01-27T04:52:46.288Z,4.98
2019-01-27T04:55:14.641Z,4.83
2019-01-27T04:57:40.793Z,4.80
2019-01-27T05:00:10.689Z,4.86
2019-01-27T05:02:38.749Z,4.78
2019-01-27T05:05:08.509Z,4.80
2019-01-27T05:07:34.700Z,4.72
2019-01-27T05:10:00.858Z,4.51
2019-01-27T05:12:27.023Z,4.35
2019-01-27T05:14:53.518Z,4.43
2019-01-27T05:17:19.678Z,4.25
2019-01-27T05:19:45.931Z,4.16
2019-01-27T05:22:12.114Z,4.19
2019-01-27T05:24:38.275Z,4.11
2019-01-27T05:27:04.426Z,4.19
2019-01-27T05:29:30.612Z,4.27
2019-01-27T05:31:56.775Z,4.26
2019-01-27T05:34:22.928Z,4.27
2019-01-27T05:36:49.127Z,4.31
2019-01-27T05:39:15.293Z,4.32
2019-01-27T05:41:41.452Z,4.26
2019-01-27T05:44:07.707Z,4.25
2019-01-27T05:46:33.853Z,4.28
2019-01-27T05:49:00.000Z,4.34
2019-01-27T05:51:26.215Z,4.65
2019-01-27T05:53:52.363Z,4.77
2019-01-27T05:56:18.615Z,4.89
2019-01-27T05:58:44.819Z,4.97
2019-01-27T06:01:11.096Z,5.05
2019-01-27T06:03:37.234Z,5.20
2019-01-27T06:06:03.436Z,4.99
2019-01-27T06:08:29.584Z,5.03
2019-01-27T06:10:55.857Z,5.21
2019-01-27T06:13:22.044Z,5.25
2019-01-27T06:15:48.197Z,5.02
2019-01-27T06:18:14.371Z,5.14
2019-01-27T06:20:40.569Z,5.38
2019-01-27T06:23:06.831Z,5.72
2019-01-27T06:25:32.999Z,5.98
2019-01-27T06:27:59.171Z,6.22
2019-01-27T06:30:26.936Z,6.50
2019-01-27T06:35:36.758Z,6.62
2019-01-27T06:38:03.611Z,7.01
2019-01-27T06:40:29.801Z,7.13
2019-01-27T06:42:55.954Z,7.34
2019-01-27T06:45:22.752Z,7.58
2019-01-27T06:47:48.939Z,7.70
2019-01-27T06:50:15.104Z,7.80
2019-01-27T06:52:41.288Z,7.84
2019-01-27T06:55:10.972Z,8.19
2019-01-27T06:57:37.122Z,8.08
2019-01-27T07:00:08.787Z,8.10
2019-01-27T07:02:36.893Z,7.98
2019-01-27T07:05:08.150Z,7.91
2019-01-27T07:07:39.017Z,8.03
2019-01-27T07:10:21.248Z,8.21
2019-01-27T07:12:58.254Z,8.62
2019-01-27T07:15:26.321Z,8.80
2019-01-27T07:17:54.381Z,8.94
2019-01-27T07:20:31.187Z,8.71
2019-01-27T07:23:02.015Z,8.61
2019-01-27T07:25:30.082Z,8.17
2019-01-27T07:28:06.980Z,8.08
2019-01-27T07:30:35.071Z,8.61
2019-01-27T07:33:12.042Z,8.98
2019-01-27T07:35:40.109Z,8.67
2019-01-27T07:38:08.174Z,8.50
2019-01-27T07:40:38.790Z,8.62
2019-01-27T07:43:06.864Z,8.48
2019-01-27T07:45:37.771Z,8.23
2019-01-27T07:48:20.672Z,7.87
2019-01-27T07:50:48.732Z,8.22
2019-01-27T07:53:16.794Z,8.12
2019-01-27T07:58:36.667Z,7.82
2019-01-27T08:01:16.860Z,7.94
2019-01-27T08:03:47.553Z,8.28
2019-01-27T08:06:18.440Z,8.32
2019-01-27T08:08:46.507Z,8.52
2019-01-27T08:11:14.567Z,8.55
2019-01-27T08:13:57.436Z,8.13
2019-01-27T08:16:28.035Z,8.56
2019-01-27T08:18:56.099Z,8.57
2019-01-27T08:21:30.184Z,8.25
2019-01-27T08:24:15.578Z,8.05
2019-01-27T08:26:43.677Z,8.43
2019-01-27T08:29:11.756Z,7.88
2019-01-27T08:31:45.375Z,7.74
2019-01-27T08:34:16.886Z,8.17
2019-01-27T08:36:44.934Z,8.02
2019-01-27T08:39:18.559Z,8.46
2019-01-27T08:42:03.002Z,8.26
2019-01-27T08:44:31.103Z,8.45
2019-01-27T08:46:57.379Z,8.31
2019-01-27T08:49:23.575Z,8.61
2019-01-27T08:51:49.728Z,8.24
2019-01-27T08:54:15.876Z,8.08
2019-01-27T08:56:42.064Z,8.26
2019-01-27T08:59:08.230Z,8.31
2019-01-27T09:01:41.848Z,8.14
2019-01-27T09:04:09.955Z,8.01
2019-01-27T09:06:46.984Z,8.52
2019-01-27T09:09:17.930Z,7.90
2019-01-27T09:14:39.442Z,9.01
2019-01-27T09:17:13.288Z,9.19
2019-01-27T09:19:59.505Z,8.28
2019-01-27T09:22:33.142Z,8.74
2019-01-27T09:25:19.436Z,7.75
2019-01-27T09:27:56.274Z,7.89
2019-01-27T09:30:27.292Z,8.33
2019-01-27T09:32:55.358Z,8.78
2019-01-27T09:35:23.409Z,8.16
2019-01-27T09:38:06.323Z,9.03
2019-01-27T09:40:37.222Z,8.42
2019-01-27T09:43:22.239Z,7.99
2019-01-27T09:46:05.155Z,8.42
2019-01-27T09:48:26.398Z,8.51
2019-01-27T09:50:54.459Z,8.33
2019-01-27T09:53:22.519Z,8.26
2019-01-27T09:56:02.510Z,8.84
2019-01-27T09:58:30.588Z,9.16
2019-01-27T10:01:04.486Z,9.77
2019-01-27T10:03:50.436Z,8.90
2019-01-27T10:06:24.521Z,8.93
2019-01-27T10:09:07.708Z,9.67
2019-01-27T10:11:44.740Z,10.69
2019-01-27T10:14:30.975Z,10.58
2019-01-27T10:17:13.948Z,11.01
2019-01-27T10:19:44.845Z,11.14
2019-01-27T10:22:12.907Z,10.73
2019-01-27T10:24:43.836Z,11.38
2019-01-27T10:27:23.929Z,10.66
2019-01-27T10:29:57.602Z,9.83
2019-01-27T10:32:40.486Z,10.38
2019-01-27T10:35:24.369Z,11.32
2019-01-27T10:37:52.435Z,10.15
2019-01-27T10:40:25.446Z,9.82
2019-01-27T10:43:19.425Z,10.33
2019-01-27T10:45:50.336Z,10.96
2019-01-27T10:48:18.504Z,11.24
2019-01-27T10:50:49.396Z,10.66
2019-01-27T10:53:20.879Z,11.97
2019-01-27T10:55:56.545Z,12.55
2019-01-27T10:58:30.922Z,12.85
2019-01-27T11:01:07.727Z,10.43
2019-01-27T11:03:50.618Z,10.24
2019-01-27T11:06:21.746Z,10.13
2019-01-27T11:08:52.676Z,10.22
2019-01-27T11:11:20.730Z,10.90
2019-01-27T11:13:57.814Z,10.91
2019-01-27T11:16:31.567Z,10.11
2019-01-27T11:19:05.422Z,10.34
2019-01-27T11:21:45.562Z,10.48
2019-01-27T11:24:19.653Z,11.33
2019-01-27T11:26:47.713Z,10.99
2019-01-27T11:29:15.811Z,10.43
2019-01-27T11:32:02.017Z,10.03
2019-01-27T11:34:46.673Z,9.48
2019-01-27T11:37:23.515Z,10.45
2019-01-27T11:40:08.334Z,11.31
2019-01-27T11:42:36.444Z,11.30
2019-01-27T11:45:09.919Z,10.71
2019-01-27T11:47:44.098Z,10.21
2019-01-27T11:50:14.763Z,9.19
2019-01-27T11:52:41.146Z,10.22
2019-01-27T11:55:10.098Z,11.54
2019-01-27T11:57:36.244Z,10.43
2019-01-27T12:00:05.907Z,10.94
2019-01-27T12:02:32.100Z,12.33
2019-01-27T12:04:58.260Z,12.79
2019-01-27T12:07:24.527Z,12.67
2019-01-27T12:09:50.710Z,11.88
2019-01-27T12:12:16.979Z,12.37
2019-01-27T12:14:43.141Z,11.51
2019-01-27T12:17:11.267Z,11.79
2019-01-27T12:19:40.342Z,13.01
2019-01-27T12:22:07.296Z,13.28
2019-01-27T12:24:33.508Z,13.12
2019-01-27T12:26:59.795Z,12.57
2019-01-27T12:29:25.959Z,12.93
2019-01-27T12:31:52.268Z,14.10
2019-01-27T12:34:18.435Z,13.87
2019-01-27T12:36:44.600Z,13.12
2019-01-27T12:39:10.799Z,13.60
2019-01-27T12:41:36.967Z,14.38
2019-01-27T12:44:03.120Z,14.63
2019-01-27T12:46:29.328Z,14.58
2019-01-27T12:48:55.497Z,14.61
2019-01-27T12:51:21.663Z,15.09
2019-01-27T12:53:48.015Z,16.19
2019-01-27T12:56:15.197Z,16.89
2019-01-27T12:58:41.372Z,16.79
2019-01-27T13:01:07.663Z,17.33
2019-01-27T13:03:33.939Z,17.31
2019-01-27T13:06:00.151Z,16.48
2019-01-27T13:08:26.311Z,14.89
2019-01-27T13:10:52.480Z,14.30
2019-01-27T13:13:18.651Z,15.08
2019-01-27T13:15:44.931Z,15.17
2019-01-27T13:18:11.095Z,13.99
2019-01-27T13:20:37.257Z,12.63
2019-01-27T13:23:03.603Z,12.81
2019-01-27T13:25:29.866Z,12.94
2019-01-27T13:27:56.132Z,12.83
2019-01-27T13:30:24.441Z,12.88
2019-01-27T13:32:50.595Z,12.46
2019-01-27T13:35:17.260Z,12.51
2019-01-27T13:37:43.455Z,12.84
2019-01-27T13:40:17.123Z,13.08
2019-01-27T13:42:43.315Z,12.58
2019-01-27T13:45:13.431Z,12.56
2019-01-27T13:47:39.619Z,12.58
2019-01-27T13:50:10.157Z,12.58
2019-01-27T13:52:36.615Z,12.83
2019-01-27T13:55:05.941Z,12.24
2019-01-27T13:57:32.203Z,11.72
2019-01-27T13:59:58.587Z,11.76
2019-01-27T14:02:24.741Z,11.88
2019-01-27T14:04:50.901Z,11.25
2019-01-27T14:07:17.085Z,11.48
2019-01-27T14:09:43.247Z,11.47
2019-01-27T14:12:09.409Z,11.68
2019-01-27T14:14:35.600Z,11.51
2019-01-27T14:17:01.768Z,11.27
2019-01-27T14:19:29.739Z,11.16
2019-01-27T14:21:55.930Z,11.45
2019-01-27T14:24:22.094Z,11.59
2019-01-27T14:26:48.263Z,11.36
2019-01-27T14:29:14.460Z,10.91
2019-01-27T14:31:40.613Z,10.71
2019-01-27T14:34:06.897Z,10.65
2019-01-27T14:36:33.083Z,10.49
2019-01-27T14:38:59.375Z,10.22
2019-01-27T14:41:25.532Z,10.56
2019-01-27T14:43:51.724Z,10.52
2019-01-27T14:46:17.882Z,10.51
2019-01-27T14:48:44.048Z,10.17
2019-01-27T14:51:10.394Z,10.36
2019-01-27T14:53:36.532Z,10.19
2019-01-27T14:56:10.844Z,10.07
2019-01-27T14:58:37.032Z,9.98
2019-01-27T15:01:03.491Z,9.88
2019-01-27T15:03:29.747Z,9.68
2019-01-27T15:05:55.930Z,9.39
2019-01-27T15:08:22.080Z,9.19
2019-01-27T15:10:48.237Z,9.15
2019-01-27T15:13:14.425Z,9.02
2019-01-27T15:15:40.684Z,8.92
2019-01-27T15:18:06.845Z,8.94
2019-01-27T15:20:47.814Z,8.82
2019-01-27T15:23:14.080Z,8.83
2019-01-27T15:25:40.261Z,8.78
2019-01-27T15:28:06.447Z,8.67
2019-01-27T15:30:35.432Z,8.44
2019-01-27T15:33:01.725Z,8.22
2019-01-27T15:35:27.921Z,7.88
2019-01-27T15:37:54.192Z,7.72
2019-01-27T15:40:20.451Z,7.55
2019-01-27T15:42:46.641Z,7.59
2019-01-27T15:45:16.103Z,7.36
2019-01-27T15:47:42.359Z,7.21
2019-01-27T15:50:12.177Z,7.24
2019-01-27T15:52:38.330Z,7.30
2019-01-27T15:55:08.099Z,7.21
2019-01-27T15:57:35.264Z,7.00
2019-01-27T16:00:05.726Z,6.83
2019-01-27T16:02:31.980Z,6.79
2019-01-27T16:04:58.164Z,6.82
2019-01-27T16:07:24.410Z,6.75
2019-01-27T16:09:50.903Z,6.75
2019-01-27T16:12:17.103Z,6.81
2019-01-27T16:14:43.268Z,6.82
2019-01-27T16:17:09.536Z,6.75
2019-01-27T16:19:35.730Z,6.69
2019-01-27T16:22:01.900Z,6.68
2019-01-27T16:24:29.312Z,6.61
2019-01-27T16:26:55.658Z,6.69
2019-01-27T16:29:23.726Z,6.62
2019-01-27T16:31:51.789Z,6.15
2019-01-27T16:34:19.882Z,6.16
2019-01-27T16:36:46.053Z,6.14
2019-01-27T16:39:12.324Z,5.98
2019-01-27T16:41:38.540Z,5.92
2019-01-27T16:44:04.792Z,5.98
2019-01-27T16:46:30.952Z,5.99
2019-01-27T16:48:57.250Z,5.89
2019-01-27T16:51:23.519Z,5.68
2019-01-27T16:53:49.674Z,5.62
2019-01-27T16:56:15.978Z,5.63
2019-01-27T16:58:42.217Z,5.61
2019-01-27T17:01:08.423Z,5.58
2019-01-27T17:03:34.594Z,5.63
2019-01-27T17:06:00.858Z,5.66
2019-01-27T17:08:27.021Z,5.55
2019-01-27T17:10:53.321Z,5.46
2019-01-27T17:13:19.478Z,5.42
2019-01-27T17:15:45.639Z,5.46
2019-01-27T17:18:11.889Z,5.53
2019-01-27T17:20:38.045Z,5.60
2019-01-27T17:23:04.307Z,5.61
2019-01-27T17:25:31.937Z,5.62
2019-01-27T17:27:58.084Z,5.44
2019-01-27T17:30:25.752Z,5.24
2019-01-27T17:32:52.051Z,5.08
2019-01-27T17:35:18.805Z,5.09
2019-01-27T17:37:45.071Z,5.13
2019-01-27T17:40:15.601Z,5.08
2019-01-27T17:42:41.756Z,5.08
2019-01-27T17:45:14.391Z,5.14
2019-01-27T17:47:40.600Z,5.18
2019-01-27T17:50:11.013Z,5.04
2019-01-27T17:52:37.168Z,5.08
2019-01-27T17:55:06.967Z,5.17
2019-01-27T17:57:35.030Z,5.23
2019-01-27T18:00:03.150Z,5.27
2019-01-27T18:02:43.072Z,5.21
2019-01-27T18:05:13.898Z,5.15
2019-01-27T18:07:41.964Z,5.13
2019-01-27T18:10:14.542Z,5.03
2019-01-27T18:12:42.607Z,4.99
2019-01-27T18:15:09.277Z,5.06
2019-01-27T18:17:35.487Z,5.08
2019-01-27T18:20:01.754Z,5.06
2019-01-27T18:22:28.025Z,5.08
2019-01-27T18:24:54.382Z,4.99
2019-01-27T18:27:20.526Z,5.05
2019-01-27T18:29:47.052Z,5.07
2019-01-27T18:32:13.258Z,4.96
2019-01-27T18:34:39.556Z,5.02
2019-01-27T18:37:09.878Z,5.10
2019-01-27T18:39:36.150Z,5.16
2019-01-27T18:42:02.749Z,5.17
2019-01-27T18:44:28.922Z,5.12
2019-01-27T18:46:58.853Z,5.07
2019-01-27T18:49:28.088Z,5.00
2019-01-27T18:51:54.350Z,4.95
2019-01-27T18:54:40.329Z,4.93
2019-01-27T18:57:23.419Z,4.93
2019-01-27T19:00:05.632Z,5.00
2019-01-27T19:02:45.528Z,5.16
2019-01-27T19:05:13.624Z,5.20
2019-01-27T19:07:44.210Z,5.24
2019-01-27T19:10:21.135Z,5.17
2019-01-27T19:12:55.032Z,5.02
2019-01-27T19:15:28.704Z,4.85
2019-01-27T19:18:05.361Z,4.88
2019-01-27T19:20:35.990Z,4.93
2019-01-27T19:23:06.592Z,5.03
2019-01-27T19:25:37.482Z,5.04
2019-01-27T19:28:06.151Z,5.05
2019-01-27T19:30:34.228Z,4.97
2019-01-27T19:33:18.971Z,4.82
2019-01-27T19:35:52.644Z,4.91
2019-01-27T19:38:26.546Z,4.78
2019-01-27T19:40:57.148Z,4.65
2019-01-27T19:43:28.117Z,4.72
2019-01-27T19:45:59.017Z,4.63
2019-01-27T19:51:33.533Z,4.57
2019-01-27T19:54:10.470Z,4.58
2019-01-27T19:56:38.572Z,4.39
2019-01-27T19:59:06.637Z,4.39
2019-01-27T20:01:40.399Z,4.41
2019-01-27T20:04:11.029Z,4.43
2019-01-27T20:06:43.734Z,4.44
2019-01-27T20:09:28.335Z,4.31
2019-01-27T20:11:58.915Z,4.26
2019-01-27T20:14:35.641Z,4.24
2019-01-27T20:17:03.711Z,4.23
2019-01-27T20:19:37.392Z,4.22
2019-01-27T20:22:05.556Z,4.33
2019-01-27T20:24:33.615Z,4.40
2019-01-27T20:27:04.511Z,4.36
2019-01-27T20:29:48.938Z,4.24
2019-01-27T20:32:17.088Z,4.27
2019-01-27T20:34:56.830Z,4.19
2019-01-27T20:37:33.754Z,4.14
2019-01-27T20:40:19.831Z,4.12
2019-01-27T20:42:54.125Z,4.12
2019-01-27T20:45:25.231Z,4.15
2019-01-27T20:47:53.297Z,4.14
2019-01-27T20:50:36.422Z,4.16
2019-01-27T20:53:10.330Z,4.11
2019-01-27T20:55:50.412Z,3.94
2019-01-27T20:58:24.261Z,3.94
2019-01-27T21:01:01.240Z,3.86
2019-01-27T21:03:29.306Z,3.99
2019-01-27T21:06:12.510Z,4.02
2019-01-27T21:08:40.573Z,4.09
2019-01-27T21:11:25.340Z,4.17
2019-01-27T21:13:53.408Z,4.14
2019-01-27T21:16:39.694Z,4.16
2019-01-27T21:19:10.527Z,4.25
2019-01-27T21:21:36.694Z,4.25
2019-01-27T21:24:03.797Z,4.30
2019-01-27T21:26:29.954Z,4.25
2019-01-27T21:28:56.115Z,4.21
2019-01-27T21:31:23.161Z,4.14
2019-01-27T21:33:49.319Z,4.07
2019-01-27T21:36:15.472Z,4.07
2019-01-27T21:38:41.764Z,4.11
2019-01-27T21:41:07.927Z,4.06
2019-01-27T21:43:34.189Z,4.09
2019-01-27T21:46:00.498Z,4.02
2019-01-27T21:48:26.668Z,4.09
2019-01-27T21:50:52.844Z,4.16
2019-01-27T21:53:40.723Z,4.24
2019-01-27T21:55:54.869Z,4.28
2019-01-27T21:58:21.251Z,4.25
2019-01-27T22:00:47.526Z,4.27
2019-01-27T22:03:13.694Z,3.97
2019-01-27T22:05:39.851Z,3.86
2019-01-27T22:08:06.146Z,3.84
2019-01-27T22:10:32.316Z,3.87
2019-01-27T22:12:58.474Z,3.78
2019-01-27T22:15:24.660Z,3.73
2019-01-27T22:17:50.812Z,3.67
2019-01-27T22:20:16.968Z,3.64
2019-01-27T22:22:43.171Z,3.63
2019-01-27T22:25:12.128Z,3.56
2019-01-27T22:27:38.290Z,3.54
2019-01-27T22:30:08.185Z,3.33
2019-01-27T22:32:34.442Z,3.19
2019-01-27T22:35:00.602Z,3.38
2019-01-27T22:37:26.805Z,3.37
2019-01-27T22:39:52.972Z,3.16
2019-01-27T22:42:19.127Z,3.37
2019-01-27T22:44:45.319Z,3.43
2019-01-27T22:47:11.480Z,3.38
2019-01-27T22:49:37.631Z,3.45
2019-01-27T22:52:03.924Z,3.47
2019-01-27T22:54:30.186Z,3.68
2019-01-27T22:56:56.349Z,3.72
2019-01-27T22:59:22.646Z,3.73
2019-01-27T23:01:48.792Z,3.63
2019-01-27T23:04:14.945Z,3.75
2019-01-27T23:06:41.249Z,3.74
2019-01-27T23:09:09.423Z,3.74
2019-01-27T23:11:35.688Z,3.71
2019-01-27T23:14:02.064Z,3.75
2019-01-27T23:16:28.232Z,3.86
2019-01-27T23:18:54.515Z,3.88
2019-01-27T23:21:24.067Z,3.86
2019-01-27T23:23:50.343Z,3.80
2019-01-27T23:26:16.507Z,3.75
2019-01-27T23:28:42.710Z,3.71
2019-01-27T23:31:09.008Z,3.70
2019-01-27T23:33:35.193Z,3.70
2019-01-27T23:36:01.477Z,3.66
2019-01-27T23:38:28.919Z,3.69
2019-01-27T23:40:55.189Z,3.55
2019-01-27T23:43:21.356Z,3.66
2019-01-27T23:45:47.663Z,3.62
2019-01-27T23:48:13.993Z,3.56
2019-01-27T23:50:40.370Z,3.63
2019-01-27T23:53:06.525Z,3.69
2019-01-27T23:55:32.792Z,3.57
2019-01-27T23:57:58.978Z,3.57
