createdAt,value
2023-04-27T00:02:50.042Z,0
2023-04-27T00:09:09.852Z,0
2023-04-27T00:15:32.769Z,0
2023-04-27T00:21:52.769Z,0
2023-04-27T00:28:15.848Z,0
2023-04-27T00:34:35.823Z,0
2023-04-27T00:40:58.842Z,0
2023-04-27T00:47:18.850Z,0
2023-04-27T00:53:41.905Z,0
2023-04-27T01:00:01.849Z,0
2023-04-27T01:06:24.772Z,0
2023-04-27T01:12:44.822Z,0
2023-04-27T01:19:07.922Z,0
2023-04-27T01:25:27.839Z,0
2023-04-27T01:31:50.778Z,0
2023-04-27T01:38:10.815Z,0
2023-04-27T01:44:33.849Z,0
2023-04-27T01:50:53.803Z,0
2023-04-27T01:57:16.828Z,0
2023-04-27T02:03:36.897Z,0
2023-04-27T02:09:59.869Z,0
2023-04-27T02:16:19.773Z,0
2023-04-27T02:22:42.744Z,0
2023-04-27T02:29:02.783Z,0
2023-04-27T02:35:25.806Z,0
2023-04-27T02:41:45.880Z,0
2023-04-27T02:48:08.834Z,0
2023-04-27T02:54:28.761Z,0
2023-04-27T03:00:51.798Z,0
2023-04-27T03:07:11.799Z,0
2023-04-27T03:13:34.841Z,0
2023-04-27T03:37:16.682Z,0
2023-04-27T03:43:36.804Z,0
2023-04-27T03:49:59.798Z,0
2023-04-27T03:56:19.793Z,0
2023-04-27T04:02:43.120Z,0
2023-04-27T04:09:02.747Z,0
2023-04-27T04:15:25.824Z,0
2023-04-27T04:21:45.808Z,0
2023-04-27T04:28:08.770Z,0
2023-04-27T04:34:29.005Z,0
2023-04-27T04:40:51.746Z,5.62
2023-04-27T04:47:11.890Z,5.62
2023-04-27T04:53:34.931Z,5.62
2023-04-27T04:59:54.974Z,11.25
2023-04-27T05:06:17.760Z,11.25
2023-04-27T05:12:37.808Z,11.25
2023-04-27T05:19:00.846Z,16.88
2023-04-27T05:25:20.834Z,16.88
2023-04-27T05:31:43.918Z,16.88
2023-04-27T05:38:03.884Z,16.88
2023-04-27T05:44:26.870Z,22.5
2023-04-27T05:50:46.834Z,16.88
2023-04-27T05:57:09.856Z,22.5
2023-04-27T06:03:29.870Z,22.5
2023-04-27T06:09:52.809Z,22.5
2023-04-27T06:16:12.877Z,22.5
2023-04-27T06:22:35.749Z,28.12
2023-04-27T06:28:55.798Z,28.12
2023-04-27T06:35:18.778Z,28.12
2023-04-27T06:41:38.766Z,33.75
2023-04-27T06:48:01.876Z,33.75
2023-04-27T06:54:21.771Z,33.75
2023-04-27T07:00:44.839Z,33.75
2023-04-27T07:07:04.802Z,39.38
2023-04-27T07:13:27.861Z,39.38
2023-04-27T07:19:47.790Z,45
2023-04-27T07:26:10.808Z,45
2023-04-27T07:32:30.796Z,50.62
2023-04-27T07:38:53.744Z,45
2023-04-27T07:45:13.787Z,50.62
2023-04-27T07:51:36.794Z,50.62
2023-04-27T07:57:56.744Z,50.62
2023-04-27T08:04:20.037Z,56.25
2023-04-27T08:10:39.759Z,56.25
2023-04-27T08:17:03.154Z,61.88
2023-04-27T08:23:22.857Z,50.62
2023-04-27T08:29:45.775Z,67.5
2023-04-27T08:53:44.853Z,67.5
2023-04-27T09:00:04.994Z,67.5
2023-04-27T09:06:27.764Z,67.5
2023-04-27T09:12:48.838Z,73.12
2023-04-27T09:19:11.929Z,73.12
2023-04-27T09:25:31.774Z,78.75
2023-04-27T09:31:54.805Z,78.75
2023-04-27T09:38:15.398Z,73.12
2023-04-27T09:44:37.764Z,90
2023-04-27T09:50:57.757Z,106.88
2023-04-27T09:57:20.794Z,84.38
2023-04-27T10:03:41.042Z,106.88
2023-04-27T10:10:03.764Z,106.88
2023-04-27T10:16:23.878Z,101.25
2023-04-27T10:22:46.731Z,123.75
2023-04-27T10:29:06.804Z,112.5
2023-04-27T10:35:29.782Z,118.12
2023-04-27T10:41:49.794Z,123.75
2023-04-27T10:48:12.929Z,118.12
2023-04-27T10:54:32.759Z,118.12
2023-04-27T11:00:55.802Z,118.12
2023-04-27T11:07:15.802Z,123.75
2023-04-27T11:13:38.788Z,123.75
2023-04-27T11:19:58.741Z,118.12
2023-04-27T11:26:21.847Z,123.75
2023-04-27T11:32:41.839Z,135
2023-04-27T11:39:04.928Z,123.75
2023-04-27T11:45:24.838Z,123.75
2023-04-27T11:51:47.752Z,140.62
2023-04-27T11:58:07.766Z,129.38
2023-04-27T12:04:30.852Z,135
2023-04-27T12:10:50.755Z,135
2023-04-27T12:17:13.898Z,135
2023-04-27T12:23:33.830Z,146.25
2023-04-27T12:29:56.790Z,146.25
2023-04-27T12:36:16.769Z,146.25
2023-04-27T12:42:39.769Z,157.5
2023-04-27T12:48:59.778Z,196.88
2023-04-27T12:55:32.798Z,118.12
2023-04-27T13:01:42.848Z,168.75
2023-04-27T13:08:05.757Z,213.75
2023-04-27T13:14:25.737Z,185.62
2023-04-27T13:20:48.822Z,135
2023-04-27T13:27:08.733Z,146.25
2023-04-27T13:33:31.842Z,151.88
2023-04-27T13:39:51.806Z,202.5
2023-04-27T13:46:14.756Z,180
2023-04-27T13:52:34.836Z,174.38
2023-04-27T13:58:57.828Z,185.62
2023-04-27T14:05:17.738Z,185.62
2023-04-27T14:11:52.826Z,180
2023-04-27T14:29:10.771Z,191.25
2023-04-27T14:35:34.884Z,185.62
2023-04-27T14:41:54.748Z,168.75
2023-04-27T14:48:17.852Z,157.5
2023-04-27T14:54:37.732Z,180
2023-04-27T15:01:00.753Z,163.12
2023-04-27T15:07:21.066Z,151.88
2023-04-27T15:13:43.758Z,185.62
2023-04-27T15:20:03.770Z,157.5
2023-04-27T15:26:26.769Z,151.88
2023-04-27T15:32:46.790Z,140.62
2023-04-27T15:39:10.307Z,146.25
2023-04-27T15:45:29.783Z,163.12
2023-04-27T15:51:52.811Z,95.62
2023-04-27T15:58:12.749Z,118.12
2023-04-27T16:04:35.802Z,95.62
2023-04-27T16:10:55.729Z,101.25
2023-04-27T16:17:18.736Z,95.62
2023-04-27T16:23:38.758Z,90
2023-04-27T16:30:01.851Z,73.12
2023-04-27T16:36:21.755Z,67.5
2023-04-27T16:42:44.804Z,61.88
2023-04-27T16:49:04.752Z,50.62
2023-04-27T16:55:27.767Z,45
2023-04-27T17:01:47.818Z,45
2023-04-27T17:08:10.785Z,50.62
2023-04-27T17:14:30.772Z,45
2023-04-27T17:20:53.777Z,33.75
2023-04-27T17:27:13.792Z,28.12
2023-04-27T17:33:36.753Z,22.5
2023-04-27T17:39:56.808Z,16.88
2023-04-27T17:46:19.792Z,16.88
2023-04-27T17:52:39.762Z,11.25
2023-04-27T17:59:02.840Z,11.25
2023-04-27T18:05:22.750Z,5.62
2023-04-27T18:11:45.780Z,5.62
2023-04-27T18:18:05.866Z,0
2023-04-27T18:24:28.836Z,0
2023-04-27T18:30:48.805Z,0
2023-04-27T18:37:11.762Z,0
2023-04-27T18:43:31.782Z,0
2023-04-27T18:49:54.814Z,0
2023-04-27T18:56:14.759Z,0
2023-04-27T19:02:37.840Z,0
2023-04-27T19:08:57.785Z,0
2023-04-27T19:15:20.795Z,0
2023-04-27T19:21:40.826Z,0
2023-04-27T19:28:03.762Z,0
2023-04-27T19:34:23.779Z,0
2023-04-27T19:40:46.753Z,0
2023-04-27T19:47:06.843Z,0
2023-04-27T20:09:54.827Z,0
2023-04-27T20:16:17.787Z,0
2023-04-27T20:22:39.353Z,0
2023-04-27T20:29:01.761Z,0
2023-04-27T20:35:21.729Z,0
2023-04-27T20:41:44.830Z,0
2023-04-27T20:48:04.777Z,0
2023-04-27T20:54:27.779Z,0
2023-04-27T21:00:48.039Z,0
2023-04-27T21:07:10.762Z,0
2023-04-27T21:13:30.863Z,0
2023-04-27T21:19:53.781Z,0
2023-04-27T21:26:13.812Z,0
2023-04-27T21:32:36.827Z,0
2023-04-27T21:38:56.762Z,0
2023-04-27T21:45:19.811Z,0
2023-04-27T21:51:39.737Z,0
2023-04-27T21:58:02.733Z,0
2023-04-27T22:20:59.750Z,0
2023-04-27T22:27:19.817Z,0
2023-04-27T22:33:42.746Z,0
2023-04-27T22:40:02.823Z,0
2023-04-27T22:46:25.754Z,0
2023-04-27T22:52:45.818Z,0
2023-04-27T22:59:08.785Z,0
2023-04-27T23:05:28.828Z,0
2023-04-27T23:11:51.793Z,0
2023-04-27T23:18:11.834Z,0
2023-04-27T23:24:34.751Z,0
2023-04-27T23:30:54.934Z,0
2023-04-27T23:37:17.779Z,0
2023-04-27T23:43:37.783Z,0
2023-04-27T23:50:00.737Z,0
2023-04-27T23:56:20.802Z,0
