createdAt,value
2022-09-17T00:01:26.962Z,1.27
2022-09-17T00:03:55.955Z,0.80
2022-09-17T00:06:23.957Z,1.05
2022-09-17T00:08:51.765Z,1.20
2022-09-17T00:11:21.251Z,0.98
2022-09-17T00:13:48.430Z,1.00
2022-09-17T00:16:21.929Z,1.13
2022-09-17T00:18:49.287Z,1.20
2022-09-17T00:21:19.951Z,1.10
2022-09-17T00:23:47.366Z,1.63
2022-09-17T00:26:15.030Z,1.02
2022-09-17T00:28:45.289Z,1.40
2022-09-17T00:31:12.519Z,1.33
2022-09-17T00:33:39.740Z,1.25
2022-09-17T00:36:07.301Z,1.23
2022-09-17T00:38:34.501Z,1.45
2022-09-17T00:41:02.056Z,1.25
2022-09-17T00:43:38.009Z,1.13
2022-09-17T00:46:20.957Z,1.23
2022-09-17T00:48:48.383Z,0.98
2022-09-17T00:51:18.719Z,1.20
2022-09-17T00:53:46.103Z,1.27
2022-09-17T00:56:19.919Z,1.20
2022-09-17T00:58:47.459Z,1.05
2022-09-17T01:01:15.035Z,1.27
2022-09-17T01:03:42.344Z,1.08
2022-09-17T01:06:32.456Z,1.50
2022-09-17T01:09:17.033Z,1.40
2022-09-17T01:12:04.362Z,1.60
2022-09-17T01:14:34.208Z,1.60
2022-09-17T01:17:06.146Z,1.55
2022-09-17T01:19:51.787Z,1.80
2022-09-17T01:22:18.921Z,1.52
2022-09-17T01:24:50.907Z,1.70
2022-09-17T01:27:35.088Z,1.70
2022-09-17T01:30:26.295Z,1.42
2022-09-17T01:32:53.429Z,1.60
2022-09-17T01:35:20.524Z,1.52
2022-09-17T01:38:06.542Z,1.55
2022-09-17T01:40:36.727Z,1.50
2022-09-17T01:43:11.493Z,2.42
2022-09-17T01:45:38.552Z,1.60
2022-09-17T01:48:08.640Z,2.20
2022-09-17T01:50:39.037Z,2.25
2022-09-17T01:53:07.118Z,1.83
2022-09-17T01:55:36.325Z,2.03
2022-09-17T01:58:07.201Z,2.03
2022-09-17T02:00:34.633Z,2.30
2022-09-17T02:03:11.419Z,2.35
2022-09-17T02:05:38.495Z,2.45
2022-09-17T02:08:05.674Z,2.00
2022-09-17T02:10:35.053Z,1.85
2022-09-17T02:13:08.084Z,1.77
2022-09-17T02:15:37.486Z,1.85
2022-09-17T02:18:04.687Z,2.13
2022-09-17T02:20:36.540Z,2.13
2022-09-17T02:23:07.288Z,2.20
2022-09-17T02:25:37.687Z,2.05
2022-09-17T02:28:12.374Z,2.33
2022-09-17T02:30:39.559Z,1.98
2022-09-17T02:33:08.538Z,1.90
2022-09-17T02:35:36.574Z,3.28
2022-09-17T02:38:03.869Z,2.30
2022-09-17T02:40:35.869Z,1.92
2022-09-17T02:43:05.803Z,2.53
2022-09-17T02:45:46.266Z,2.40
2022-09-17T02:48:25.636Z,2.03
2022-09-17T02:50:52.997Z,2.20
2022-09-17T02:53:29.113Z,1.80
2022-09-17T02:56:11.236Z,2.25
2022-09-17T02:58:57.089Z,2.03
2022-09-17T03:01:30.384Z,2.25
2022-09-17T03:03:58.324Z,2.00
2022-09-17T03:06:25.451Z,2.50
2022-09-17T03:08:52.722Z,2.03
2022-09-17T03:11:19.836Z,1.77
2022-09-17T03:13:46.931Z,2.63
2022-09-17T03:16:14.077Z,2.00
2022-09-17T03:18:41.249Z,1.80
2022-09-17T03:21:08.358Z,2.20
2022-09-17T03:23:35.554Z,2.80
2022-09-17T03:26:02.771Z,1.92
2022-09-17T03:28:29.860Z,2.05
2022-09-17T03:30:57.003Z,1.63
2022-09-17T03:33:24.181Z,1.77
2022-09-17T03:35:51.267Z,1.83
2022-09-17T03:38:18.349Z,2.03
2022-09-17T03:40:45.436Z,2.00
2022-09-17T03:43:12.564Z,1.90
2022-09-17T03:45:39.667Z,1.52
2022-09-17T03:48:06.774Z,2.00
2022-09-17T03:50:33.900Z,1.80
2022-09-17T03:53:01.022Z,1.63
2022-09-17T03:55:28.115Z,1.65
2022-09-17T03:57:56.114Z,2.08
2022-09-17T04:00:23.492Z,1.38
2022-09-17T04:02:50.678Z,1.73
2022-09-17T04:05:17.898Z,1.63
2022-09-17T04:07:44.966Z,1.60
2022-09-17T04:10:12.135Z,1.35
2022-09-17T04:12:39.951Z,1.85
2022-09-17T04:15:07.361Z,1.55
2022-09-17T04:17:34.469Z,1.67
2022-09-17T04:20:01.784Z,1.50
2022-09-17T04:22:28.897Z,1.60
2022-09-17T04:24:56.030Z,1.83
2022-09-17T04:27:24.023Z,1.42
2022-09-17T04:29:51.231Z,2.33
2022-09-17T04:32:18.424Z,1.75
2022-09-17T04:34:45.489Z,1.73
2022-09-17T04:37:12.596Z,1.60
2022-09-17T04:39:40.210Z,1.70
2022-09-17T04:42:07.376Z,1.83
2022-09-17T04:44:34.443Z,1.88
2022-09-17T04:47:01.557Z,1.67
2022-09-17T04:49:30.912Z,1.75
2022-09-17T04:51:58.072Z,1.63
2022-09-17T04:54:25.238Z,1.73
2022-09-17T04:56:52.352Z,1.95
2022-09-17T04:59:19.423Z,1.75
2022-09-17T05:01:46.579Z,2.15
2022-09-17T05:04:13.781Z,1.60
2022-09-17T05:06:40.907Z,1.83
2022-09-17T05:09:08.595Z,1.80
2022-09-17T05:11:35.716Z,1.70
2022-09-17T05:14:02.833Z,2.10
2022-09-17T05:16:30.067Z,2.00
2022-09-17T05:18:57.953Z,2.45
2022-09-17T05:21:25.225Z,1.40
2022-09-17T05:23:52.413Z,1.63
2022-09-17T05:26:19.615Z,1.50
2022-09-17T05:28:46.798Z,2.03
2022-09-17T05:31:14.006Z,2.00
2022-09-17T05:33:41.168Z,1.80
2022-09-17T05:36:08.309Z,2.00
2022-09-17T05:38:35.569Z,1.92
2022-09-17T05:41:06.832Z,2.15
2022-09-17T05:43:34.366Z,1.92
2022-09-17T05:46:02.374Z,2.70
2022-09-17T05:48:29.721Z,2.10
2022-09-17T05:50:56.985Z,1.85
2022-09-17T05:53:24.417Z,1.75
2022-09-17T05:55:51.527Z,1.73
2022-09-17T05:58:19.691Z,1.70
2022-09-17T06:00:47.527Z,1.90
2022-09-17T06:03:15.365Z,2.10
2022-09-17T06:05:42.876Z,1.95
2022-09-17T06:08:10.110Z,1.65
2022-09-17T06:10:38.374Z,1.67
2022-09-17T06:13:05.488Z,2.45
2022-09-17T06:15:32.663Z,1.65
2022-09-17T06:17:59.789Z,1.73
2022-09-17T06:20:26.956Z,1.92
2022-09-17T06:22:57.875Z,1.90
2022-09-17T06:25:26.327Z,1.98
2022-09-17T06:27:53.402Z,1.67
2022-09-17T06:30:20.462Z,2.30
2022-09-17T06:32:47.584Z,2.65
2022-09-17T06:35:14.714Z,2.00
2022-09-17T06:37:41.812Z,2.17
2022-09-17T06:40:09.385Z,1.80
2022-09-17T06:42:36.495Z,2.00
2022-09-17T06:45:08.530Z,2.28
2022-09-17T06:47:37.326Z,2.10
2022-09-17T06:50:04.540Z,2.28
2022-09-17T06:52:31.812Z,1.88
2022-09-17T06:54:58.907Z,2.38
2022-09-17T06:57:26.128Z,1.70
2022-09-17T06:59:53.490Z,2.00
2022-09-17T07:02:20.855Z,1.60
2022-09-17T07:04:48.241Z,1.20
2022-09-17T07:07:15.441Z,2.30
2022-09-17T07:09:42.518Z,1.95
2022-09-17T07:12:09.825Z,1.67
2022-09-17T07:14:36.995Z,1.90
2022-09-17T07:17:04.406Z,2.67
2022-09-17T07:19:31.571Z,2.13
2022-09-17T07:21:58.722Z,2.05
2022-09-17T07:24:28.475Z,2.20
2022-09-17T07:26:59.261Z,2.22
2022-09-17T07:29:27.094Z,1.98
2022-09-17T07:31:54.669Z,1.90
2022-09-17T07:34:22.030Z,1.73
2022-09-17T07:36:49.124Z,1.60
2022-09-17T07:39:16.479Z,1.48
2022-09-17T07:41:43.538Z,1.98
2022-09-17T07:44:10.662Z,1.70
2022-09-17T07:46:37.814Z,1.70
2022-09-17T07:49:05.428Z,1.40
2022-09-17T07:51:32.521Z,1.75
2022-09-17T07:54:00.121Z,1.70
2022-09-17T07:56:27.877Z,1.30
2022-09-17T07:58:55.741Z,1.30
2022-09-17T08:01:23.042Z,1.77
2022-09-17T08:03:51.445Z,1.77
2022-09-17T08:06:20.334Z,1.60
2022-09-17T08:08:47.541Z,1.20
2022-09-17T08:11:23.648Z,1.70
2022-09-17T08:13:59.954Z,1.33
2022-09-17T08:16:27.935Z,1.80
2022-09-17T08:18:56.908Z,1.88
2022-09-17T08:21:24.351Z,2.25
2022-09-17T08:23:51.527Z,1.95
2022-09-17T08:26:20.677Z,1.90
2022-09-17T08:28:54.370Z,1.55
2022-09-17T08:31:22.429Z,1.35
2022-09-17T08:33:49.950Z,1.75
2022-09-17T08:36:18.575Z,1.73
2022-09-17T08:38:45.920Z,1.63
2022-09-17T08:41:12.977Z,1.85
2022-09-17T08:43:47.342Z,1.90
2022-09-17T08:46:14.484Z,2.10
2022-09-17T08:49:00.418Z,3.00
2022-09-17T08:51:31.628Z,1.30
2022-09-17T08:54:02.691Z,1.60
2022-09-17T08:56:32.742Z,1.60
2022-09-17T08:59:21.844Z,1.85
2022-09-17T09:02:11.330Z,1.50
2022-09-17T09:04:57.083Z,1.20
2022-09-17T09:07:33.305Z,1.50
2022-09-17T09:10:09.385Z,1.70
2022-09-17T09:12:37.490Z,1.45
2022-09-17T09:15:04.683Z,1.33
2022-09-17T09:17:37.514Z,1.80
2022-09-17T09:20:05.406Z,1.30
2022-09-17T09:22:35.284Z,1.38
2022-09-17T09:25:23.282Z,1.15
2022-09-17T10:11:01.559Z,1.60
2022-09-17T10:13:30.222Z,1.88
2022-09-17T10:15:57.827Z,1.35
2022-09-17T10:18:25.819Z,1.83
2022-09-17T10:21:27.316Z,1.00
2022-09-17T10:23:54.481Z,1.00
2022-09-17T10:28:59.400Z,0.65
2022-09-17T10:31:26.783Z,0.85
2022-09-17T10:34:03.688Z,1.05
2022-09-17T10:39:53.723Z,1.00
2022-09-17T10:42:21.991Z,0.88
2022-09-17T10:44:51.883Z,0.95
2022-09-17T10:47:29.040Z,1.10
2022-09-17T10:50:01.324Z,1.42
2022-09-17T10:52:31.621Z,1.25
2022-09-17T10:55:17.636Z,1.10
2022-09-17T10:57:55.089Z,0.68
2022-09-17T11:00:23.609Z,0.60
2022-09-17T11:02:50.807Z,0.73
2022-09-17T11:05:35.119Z,0.70
2022-09-17T11:08:09.367Z,0.70
2022-09-17T11:10:41.600Z,0.60
2022-09-17T11:13:29.518Z,0.30
2022-09-17T11:15:59.784Z,0.63
2022-09-17T11:18:35.664Z,0.60
2022-09-17T11:21:08.989Z,0.60
2022-09-17T11:23:39.125Z,0.75
2022-09-17T11:26:32.719Z,0.43
2022-09-17T11:28:59.973Z,0.60
2022-09-17T11:31:42.277Z,0.73
2022-09-17T11:34:09.387Z,0.60
2022-09-17T11:36:46.918Z,0.60
2022-09-17T11:39:19.750Z,0.60
2022-09-17T11:41:50.385Z,0.68
2022-09-17T11:44:17.565Z,0.68
2022-09-17T11:46:47.125Z,0.90
2022-09-17T11:49:22.080Z,0.70
2022-09-17T11:51:54.908Z,0.90
2022-09-17T11:54:28.462Z,1.17
2022-09-17T11:56:59.971Z,0.50
2022-09-17T11:59:36.362Z,0.82
2022-09-17T12:02:14.605Z,0.70
2022-09-17T12:04:44.929Z,0.93
2022-09-17T12:07:20.101Z,0.93
2022-09-17T12:09:50.547Z,0.82
2022-09-17T12:12:44.716Z,1.38
2022-09-17T12:15:08.392Z,0.50
2022-09-17T12:17:39.951Z,0.88
2022-09-17T12:20:10.064Z,0.85
2022-09-17T12:22:40.602Z,0.90
2022-09-17T12:25:12.266Z,1.10
2022-09-17T12:27:39.460Z,0.77
2022-09-17T12:30:11.623Z,0.82
2022-09-17T12:32:38.763Z,0.70
2022-09-17T12:35:18.079Z,0.70
2022-09-17T12:38:04.047Z,0.95
2022-09-17T12:40:34.319Z,0.77
2022-09-17T12:43:20.114Z,1.02
2022-09-17T12:45:59.559Z,0.52
2022-09-17T12:48:40.068Z,0.68
2022-09-17T12:51:13.259Z,0.85
2022-09-17T12:53:46.276Z,0.95
2022-09-17T12:56:14.224Z,0.65
2022-09-17T12:58:56.629Z,0.70
2022-09-17T13:01:32.954Z,0.60
2022-09-17T13:04:09.503Z,0.80
2022-09-17T13:06:59.779Z,0.40
2022-09-17T13:09:41.631Z,0.80
2022-09-17T13:12:29.068Z,0.70
2022-09-17T13:15:02.377Z,0.75
2022-09-17T13:17:34.423Z,0.80
2022-09-17T13:20:04.993Z,0.98
2022-09-17T13:22:34.121Z,0.70
2022-09-17T13:25:11.734Z,0.65
2022-09-17T13:27:39.237Z,0.90
2022-09-17T13:30:07.318Z,0.77
2022-09-17T13:32:38.839Z,0.60
2022-09-17T13:35:12.120Z,0.68
2022-09-17T13:37:41.150Z,0.75
2022-09-17T13:40:22.590Z,0.80
2022-09-17T13:42:51.395Z,1.10
2022-09-17T13:45:20.326Z,0.68
2022-09-17T13:47:50.512Z,0.90
2022-09-17T13:50:28.529Z,0.60
2022-09-17T13:53:15.987Z,0.80
2022-09-17T13:55:45.054Z,0.65
2022-09-17T13:58:21.471Z,0.65
2022-09-17T14:00:54.590Z,0.90
2022-09-17T14:03:27.970Z,0.65
2022-09-17T14:05:55.680Z,0.60
2022-09-17T14:08:47.637Z,0.65
2022-09-17T14:11:23.991Z,0.60
2022-09-17T14:13:51.201Z,0.50
2022-09-17T14:16:42.881Z,0.70
2022-09-17T14:19:16.262Z,0.63
2022-09-17T14:22:02.094Z,0.65
2022-09-17T14:24:44.464Z,0.40
2022-09-17T14:27:26.962Z,0.40
2022-09-17T14:30:00.256Z,0.50
2022-09-17T14:32:32.192Z,0.93
2022-09-17T14:35:04.655Z,0.47
2022-09-17T14:37:33.723Z,0.40
2022-09-17T14:40:00.966Z,6.05
2022-09-17T14:42:35.733Z,4.22
2022-09-17T14:45:05.107Z,2.20
2022-09-17T14:47:32.222Z,2.40
2022-09-17T14:50:18.871Z,2.85
2022-09-17T14:52:50.101Z,5.00
2022-09-17T14:55:29.678Z,5.05
2022-09-17T14:57:58.579Z,2.80
2022-09-17T15:00:27.585Z,1.60
2022-09-17T15:02:56.285Z,0.80
2022-09-17T15:05:27.135Z,0.98
2022-09-17T15:08:07.418Z,1.30
2022-09-17T15:10:36.783Z,1.10
2022-09-17T15:13:07.729Z,1.25
2022-09-17T15:15:35.824Z,0.93
2022-09-17T15:18:04.605Z,1.10
2022-09-17T15:20:32.161Z,0.90
2022-09-17T15:23:11.185Z,1.20
2022-09-17T15:25:39.268Z,0.82
2022-09-17T15:28:14.381Z,0.98
2022-09-17T15:30:41.636Z,1.55
2022-09-17T15:33:12.514Z,0.80
2022-09-17T15:35:40.970Z,1.20
2022-09-17T15:38:28.567Z,1.98
2022-09-17T15:40:55.741Z,1.00
2022-09-17T15:43:30.755Z,1.30
2022-09-17T15:45:58.441Z,0.68
2022-09-17T15:48:25.621Z,1.17
2022-09-17T15:50:57.299Z,1.30
2022-09-17T15:53:26.766Z,0.85
2022-09-17T15:56:03.067Z,0.65
2022-09-17T15:58:34.763Z,0.93
2022-09-17T16:01:17.464Z,0.80
2022-09-17T16:06:21.239Z,1.63
2022-09-17T16:08:52.511Z,0.60
2022-09-17T16:11:24.371Z,1.88
2022-09-17T16:13:52.111Z,1.30
2022-09-17T16:16:20.512Z,1.30
2022-09-17T16:18:48.740Z,0.90
2022-09-17T16:21:17.981Z,1.08
2022-09-17T16:23:45.300Z,0.80
2022-09-17T16:26:16.411Z,0.80
2022-09-17T16:28:43.636Z,1.05
2022-09-17T16:31:13.639Z,0.98
2022-09-17T16:33:41.098Z,0.60
2022-09-17T16:36:08.407Z,0.60
2022-09-17T16:38:36.502Z,0.73
2022-09-17T16:41:05.627Z,1.02
2022-09-17T16:43:34.504Z,0.52
2022-09-17T16:46:02.187Z,1.00
2022-09-17T16:48:29.507Z,1.30
2022-09-17T16:50:56.677Z,0.73
2022-09-17T16:53:23.808Z,1.13
2022-09-17T16:55:50.981Z,1.10
2022-09-17T16:58:18.129Z,1.00
2022-09-17T17:00:45.572Z,1.15
2022-09-17T17:03:14.330Z,0.88
2022-09-17T17:05:41.640Z,1.13
2022-09-17T17:08:09.397Z,0.90
2022-09-17T17:10:39.843Z,0.70
2022-09-17T17:13:07.022Z,0.80
2022-09-17T17:15:34.201Z,0.88
2022-09-17T17:18:01.378Z,0.80
2022-09-17T17:20:28.538Z,0.65
2022-09-17T17:22:56.060Z,1.55
2022-09-17T17:25:23.832Z,0.65
2022-09-17T17:27:50.992Z,1.10
2022-09-17T17:30:18.393Z,1.00
2022-09-17T17:32:46.289Z,1.08
2022-09-17T17:35:13.555Z,0.93
2022-09-17T17:37:40.723Z,1.98
2022-09-17T17:40:10.933Z,2.20
2022-09-17T17:42:39.549Z,2.03
2022-09-17T17:45:07.932Z,2.70
2022-09-17T17:47:35.523Z,2.92
2022-09-17T17:50:03.157Z,3.10
2022-09-17T17:52:31.733Z,2.17
2022-09-17T17:54:58.846Z,1.77
2022-09-17T17:57:25.987Z,1.55
2022-09-17T17:59:53.108Z,2.30
2022-09-17T18:02:20.356Z,2.38
2022-09-17T18:04:47.661Z,3.00
2022-09-17T18:07:14.791Z,3.75
2022-09-17T18:09:41.986Z,2.65
2022-09-17T18:12:09.207Z,1.55
2022-09-17T18:14:36.421Z,1.30
2022-09-17T18:17:03.615Z,1.08
2022-09-17T18:19:30.770Z,1.75
2022-09-17T18:21:57.936Z,2.80
2022-09-17T18:24:25.082Z,1.70
2022-09-17T18:26:52.204Z,1.48
2022-09-17T18:29:19.363Z,1.33
2022-09-17T18:31:46.590Z,0.90
2022-09-17T18:34:15.037Z,0.70
2022-09-17T18:36:42.485Z,1.02
2022-09-17T18:42:00.381Z,1.25
2022-09-17T18:44:27.542Z,0.90
2022-09-17T18:46:54.724Z,1.23
2022-09-17T18:49:21.929Z,0.80
2022-09-17T18:51:49.229Z,1.20
2022-09-17T18:54:16.448Z,1.02
2022-09-17T18:56:43.631Z,1.27
2022-09-17T18:59:11.302Z,1.40
2022-09-17T19:01:39.008Z,1.85
2022-09-17T19:04:07.720Z,1.20
2022-09-17T19:06:35.113Z,0.98
2022-09-17T19:09:03.011Z,1.30
2022-09-17T19:11:30.297Z,1.38
2022-09-17T19:13:57.778Z,1.30
2022-09-17T19:16:25.096Z,1.65
2022-09-17T19:18:52.356Z,1.63
2022-09-17T19:21:23.341Z,1.02
2022-09-17T19:23:51.317Z,1.38
2022-09-17T19:26:19.944Z,1.73
2022-09-17T19:28:47.420Z,0.93
2022-09-17T19:31:15.879Z,0.90
2022-09-17T19:33:43.401Z,1.48
2022-09-17T19:36:17.499Z,1.30
2022-09-17T19:38:45.265Z,1.70
2022-09-17T19:41:16.885Z,1.98
2022-09-17T19:43:45.123Z,1.30
2022-09-17T19:46:13.310Z,1.20
2022-09-17T19:48:47.628Z,0.75
2022-09-17T19:51:14.921Z,0.77
2022-09-17T19:53:42.088Z,1.20
2022-09-17T19:56:13.264Z,1.70
2022-09-17T19:58:40.511Z,1.55
2022-09-17T20:01:07.799Z,2.05
2022-09-17T20:03:35.298Z,1.70
2022-09-17T20:06:03.303Z,1.67
2022-09-17T20:08:30.675Z,1.45
2022-09-17T20:11:04.302Z,1.30
2022-09-17T20:13:31.633Z,0.82
2022-09-17T20:16:10.490Z,0.70
2022-09-17T20:18:37.746Z,0.88
2022-09-17T20:21:12.230Z,0.80
2022-09-17T20:23:39.618Z,0.90
2022-09-17T20:26:06.918Z,1.08
2022-09-17T20:28:34.694Z,1.35
2022-09-17T20:31:05.996Z,1.17
2022-09-17T20:33:33.621Z,0.90
2022-09-17T20:36:01.850Z,1.10
2022-09-17T20:41:17.106Z,1.10
2022-09-17T20:43:45.499Z,1.10
2022-09-17T20:46:13.298Z,1.15
2022-09-17T20:48:41.473Z,1.30
2022-09-17T20:51:13.457Z,1.90
2022-09-17T20:53:40.956Z,1.15
2022-09-17T20:56:12.544Z,0.80
2022-09-17T20:58:45.274Z,0.88
2022-09-17T21:01:20.440Z,1.02
2022-09-17T21:03:50.124Z,1.73
2022-09-17T21:06:43.875Z,1.73
2022-09-17T21:09:12.265Z,1.25
2022-09-17T21:11:39.896Z,1.42
2022-09-17T21:14:07.260Z,1.35
2022-09-17T21:16:34.384Z,1.58
2022-09-17T21:19:02.976Z,1.90
2022-09-17T21:21:30.642Z,1.42
2022-09-17T21:24:01.855Z,1.20
2022-09-17T21:26:29.174Z,1.30
2022-09-17T21:28:57.056Z,1.33
2022-09-17T21:31:32.929Z,1.42
2022-09-17T21:34:01.775Z,1.20
2022-09-17T21:36:30.967Z,1.15
2022-09-17T21:38:59.311Z,1.60
2022-09-17T21:41:26.706Z,1.40
2022-09-17T21:43:54.283Z,2.22
2022-09-17T21:46:25.710Z,1.33
2022-09-17T21:48:54.242Z,1.20
2022-09-17T21:51:23.125Z,1.27
2022-09-17T21:53:54.956Z,1.45
2022-09-17T21:56:22.590Z,1.40
2022-09-17T21:58:57.066Z,1.33
2022-09-17T22:01:25.476Z,1.50
2022-09-17T22:03:53.845Z,1.33
2022-09-17T22:06:22.585Z,1.30
2022-09-17T22:08:50.354Z,1.95
2022-09-17T22:11:31.837Z,1.23
2022-09-17T22:14:05.264Z,1.10
2022-09-17T22:16:35.760Z,1.95
2022-09-17T22:19:03.646Z,1.40
2022-09-17T22:21:32.024Z,1.45
2022-09-17T22:24:00.692Z,1.38
2022-09-17T22:26:29.601Z,1.10
2022-09-17T22:28:57.019Z,1.27
2022-09-17T22:31:27.166Z,1.20
2022-09-17T22:33:55.649Z,1.27
2022-09-17T22:36:24.076Z,1.15
2022-09-17T22:38:55.437Z,1.50
2022-09-17T22:41:25.090Z,0.98
2022-09-17T22:44:00.162Z,1.25
2022-09-17T22:46:29.201Z,1.55
2022-09-17T22:49:00.166Z,1.60
2022-09-17T22:51:28.822Z,1.58
2022-09-17T22:53:56.986Z,1.42
2022-09-17T22:56:25.818Z,1.50
2022-09-17T22:58:53.642Z,1.67
2022-09-17T23:01:22.648Z,2.17
2022-09-17T23:03:54.018Z,1.80
2022-09-17T23:06:22.374Z,1.70
2022-09-17T23:08:51.408Z,1.70
2022-09-17T23:11:20.461Z,1.50
2022-09-17T23:13:48.233Z,1.60
2022-09-17T23:16:16.265Z,1.63
2022-09-17T23:18:43.513Z,1.50
2022-09-17T23:21:15.131Z,1.55
2022-09-17T23:23:42.820Z,1.85
2022-09-17T23:26:14.049Z,1.33
2022-09-17T23:28:41.422Z,1.77
2022-09-17T23:31:13.705Z,1.30
2022-09-17T23:33:41.647Z,1.67
2022-09-17T23:36:13.217Z,1.70
2022-09-17T23:38:42.066Z,1.88
2022-09-17T23:41:09.386Z,1.80
2022-09-17T23:43:37.572Z,1.67
2022-09-17T23:46:06.839Z,1.60
2022-09-17T23:48:34.574Z,2.38
2022-09-17T23:51:02.324Z,2.10
2022-09-17T23:53:34.496Z,2.58
2022-09-17T23:58:33.325Z,1.70
