createdAt,value
2019-02-11T00:01:39.918Z,99.90
2019-02-11T00:04:09.090Z,99.90
2019-02-11T00:06:38.028Z,99.90
2019-02-11T00:09:09.245Z,99.90
2019-02-11T00:11:38.284Z,99.90
2019-02-11T00:14:07.284Z,99.90
2019-02-11T00:16:36.375Z,99.90
2019-02-11T00:19:05.555Z,99.90
2019-02-11T00:21:34.504Z,99.90
2019-02-11T00:24:03.673Z,99.90
2019-02-11T00:26:32.537Z,99.90
2019-02-11T00:29:01.389Z,99.90
2019-02-11T00:31:30.381Z,99.90
2019-02-11T00:33:59.588Z,99.90
2019-02-11T00:36:28.775Z,99.90
2019-02-11T00:38:57.725Z,99.90
2019-02-11T00:41:26.945Z,99.90
2019-02-11T00:43:55.801Z,99.90
2019-02-11T00:46:25.027Z,99.90
2019-02-11T00:48:53.959Z,99.90
2019-02-11T00:51:22.921Z,99.90
2019-02-11T00:53:52.073Z,99.90
2019-02-11T00:56:21.082Z,99.90
2019-02-11T00:58:50.007Z,99.90
2019-02-11T01:01:18.956Z,99.90
2019-02-11T01:03:47.998Z,99.90
2019-02-11T01:06:17.005Z,99.90
2019-02-11T01:08:45.932Z,99.90
2019-02-11T01:11:14.825Z,99.90
2019-02-11T01:13:43.688Z,99.90
2019-02-11T01:16:12.706Z,99.90
2019-02-11T01:18:41.656Z,99.90
2019-02-11T01:21:10.670Z,99.90
2019-02-11T01:23:42.089Z,99.90
2019-02-11T01:26:10.996Z,99.90
2019-02-11T01:28:39.921Z,99.90
2019-02-11T01:31:08.790Z,99.90
2019-02-11T01:33:39.374Z,99.90
2019-02-11T01:36:08.649Z,99.90
2019-02-11T01:38:37.577Z,99.90
2019-02-11T01:41:06.525Z,99.90
2019-02-11T01:43:36.311Z,99.90
2019-02-11T01:46:05.781Z,99.90
2019-02-11T01:48:34.701Z,99.90
2019-02-11T01:51:04.303Z,99.90
2019-02-11T01:53:33.153Z,99.90
2019-02-11T01:56:02.375Z,99.90
2019-02-11T01:58:31.302Z,99.90
2019-02-11T02:01:00.228Z,99.90
2019-02-11T02:03:29.146Z,99.90
2019-02-11T02:05:58.087Z,99.90
2019-02-11T02:08:27.077Z,99.90
2019-02-11T02:10:57.114Z,99.90
2019-02-11T02:13:26.217Z,99.90
2019-02-11T02:15:55.110Z,99.90
2019-02-11T02:18:24.066Z,99.90
2019-02-11T02:20:53.007Z,99.90
2019-02-11T02:23:21.997Z,99.90
2019-02-11T02:25:50.881Z,99.90
2019-02-11T02:28:19.841Z,99.90
2019-02-11T02:30:49.228Z,99.90
2019-02-11T02:33:18.323Z,99.90
2019-02-11T02:35:47.275Z,99.90
2019-02-11T02:38:16.263Z,99.90
2019-02-11T02:40:45.211Z,99.90
2019-02-11T02:43:14.143Z,99.90
2019-02-11T02:45:43.087Z,99.90
2019-02-11T02:48:12.006Z,99.90
2019-02-11T02:50:40.968Z,99.90
2019-02-11T02:53:09.954Z,99.90
2019-02-11T02:55:38.877Z,99.90
2019-02-11T02:58:07.973Z,99.90
2019-02-11T03:00:37.076Z,99.90
2019-02-11T03:03:06.587Z,99.90
2019-02-11T03:05:35.569Z,99.90
2019-02-11T03:08:04.686Z,99.90
2019-02-11T03:10:34.587Z,99.90
2019-02-11T03:13:03.818Z,99.90
2019-02-11T03:15:33.328Z,99.90
2019-02-11T03:18:02.272Z,99.90
2019-02-11T03:20:31.182Z,99.90
2019-02-11T03:23:00.073Z,99.90
2019-02-11T03:25:29.232Z,99.90
2019-02-11T03:27:58.194Z,99.90
2019-02-11T03:30:27.130Z,99.90
2019-02-11T03:32:56.107Z,99.90
2019-02-11T03:35:25.347Z,99.90
2019-02-11T03:37:54.294Z,99.90
2019-02-11T03:40:23.223Z,99.90
2019-02-11T03:42:52.259Z,99.90
2019-02-11T03:45:21.438Z,99.90
2019-02-11T03:47:50.507Z,99.90
2019-02-11T03:50:19.878Z,99.90
2019-02-11T03:52:48.831Z,99.90
2019-02-11T03:55:17.746Z,99.90
2019-02-11T03:57:46.992Z,99.90
2019-02-11T04:00:16.056Z,99.90
2019-02-11T04:02:45.031Z,99.90
2019-02-11T04:05:14.038Z,99.90
2019-02-11T04:07:42.973Z,99.90
2019-02-11T04:10:12.067Z,99.90
2019-02-11T04:12:41.050Z,99.90
2019-02-11T04:15:10.129Z,99.90
2019-02-11T04:17:39.194Z,99.90
2019-02-11T04:20:08.995Z,99.90
2019-02-11T04:22:37.995Z,99.90
2019-02-11T04:25:07.082Z,99.90
2019-02-11T04:27:36.308Z,99.90
2019-02-11T04:30:05.560Z,99.90
2019-02-11T04:32:34.519Z,99.90
2019-02-11T04:35:03.579Z,99.90
2019-02-11T04:37:32.568Z,99.90
2019-02-11T04:40:01.512Z,99.90
2019-02-11T04:42:30.734Z,99.90
2019-02-11T04:44:59.667Z,99.90
2019-02-11T04:47:28.556Z,99.90
2019-02-11T04:49:57.506Z,99.90
2019-02-11T04:52:26.514Z,99.90
2019-02-11T04:54:55.475Z,99.90
2019-02-11T04:57:24.431Z,99.90
2019-02-11T04:59:53.358Z,99.90
2019-02-11T05:02:22.372Z,99.90
2019-02-11T05:04:51.304Z,99.90
2019-02-11T05:07:20.239Z,99.90
2019-02-11T05:09:49.188Z,99.90
2019-02-11T05:12:18.149Z,99.90
2019-02-11T05:14:47.150Z,99.90
2019-02-11T05:17:16.423Z,99.90
2019-02-11T05:19:45.371Z,99.90
2019-02-11T05:22:14.331Z,99.90
2019-02-11T05:24:43.265Z,99.90
2019-02-11T05:27:12.206Z,99.90
2019-02-11T05:29:41.139Z,99.90
2019-02-11T05:32:10.096Z,99.90
2019-02-11T05:34:39.042Z,99.90
2019-02-11T05:37:07.993Z,99.90
2019-02-11T05:39:37.002Z,99.90
2019-02-11T05:42:05.975Z,99.90
2019-02-11T05:44:35.155Z,99.90
2019-02-11T05:47:04.344Z,99.90
2019-02-11T05:49:33.351Z,99.90
2019-02-11T05:52:02.449Z,99.90
2019-02-11T05:54:31.513Z,99.90
2019-02-11T05:57:00.473Z,99.90
2019-02-11T05:59:29.511Z,99.90
2019-02-11T06:01:58.764Z,99.90
2019-02-11T06:04:27.718Z,99.90
2019-02-11T06:06:56.640Z,99.90
2019-02-11T06:09:25.822Z,99.90
2019-02-11T06:11:54.723Z,99.90
2019-02-11T06:14:23.703Z,99.90
2019-02-11T06:16:52.627Z,99.90
2019-02-11T06:19:21.720Z,99.90
2019-02-11T06:21:50.633Z,99.90
2019-02-11T06:24:19.571Z,99.90
2019-02-11T06:26:50.562Z,99.90
2019-02-11T06:29:19.763Z,99.90
2019-02-11T06:31:50.217Z,99.90
2019-02-11T06:34:20.336Z,99.90
2019-02-11T06:36:49.280Z,99.90
2019-02-11T06:39:18.283Z,99.90
2019-02-11T06:41:47.291Z,99.90
2019-02-11T06:44:16.339Z,99.90
2019-02-11T06:46:45.277Z,99.90
2019-02-11T06:49:14.299Z,99.90
2019-02-11T06:51:43.326Z,99.90
2019-02-11T06:54:12.360Z,99.90
2019-02-11T06:56:41.608Z,99.90
2019-02-11T06:59:10.796Z,99.90
2019-02-11T07:01:39.760Z,99.90
2019-02-11T07:04:08.714Z,99.90
2019-02-11T07:06:37.657Z,99.90
2019-02-11T07:09:06.803Z,99.90
2019-02-11T07:11:35.784Z,99.90
2019-02-11T07:14:04.867Z,99.90
2019-02-11T07:16:33.803Z,99.90
2019-02-11T07:19:02.854Z,99.90
2019-02-11T07:21:31.823Z,99.90
2019-02-11T07:24:01.821Z,99.90
2019-02-11T07:26:30.991Z,99.90
2019-02-11T07:28:59.986Z,99.90
2019-02-11T07:31:28.906Z,99.90
2019-02-11T07:33:57.916Z,99.90
2019-02-11T07:36:26.834Z,99.90
2019-02-11T07:38:55.786Z,99.90
2019-02-11T07:41:34.407Z,99.90
2019-02-11T07:44:10.518Z,99.90
2019-02-11T07:46:44.802Z,99.90
2019-02-11T07:49:14.075Z,99.90
2019-02-11T07:51:42.999Z,99.90
2019-02-11T07:54:12.325Z,99.90
2019-02-11T07:56:41.703Z,99.90
2019-02-11T07:59:10.739Z,99.90
2019-02-11T08:01:39.702Z,99.90
2019-02-11T08:04:09.086Z,99.90
2019-02-11T08:06:38.018Z,99.90
2019-02-11T08:09:09.916Z,99.90
2019-02-11T08:11:38.850Z,99.90
2019-02-11T08:14:07.827Z,99.90
2019-02-11T08:16:36.753Z,99.90
2019-02-11T08:19:05.784Z,99.90
2019-02-11T08:21:34.958Z,99.90
2019-02-11T08:24:03.863Z,99.90
2019-02-11T08:26:33.107Z,99.90
2019-02-11T08:29:02.319Z,99.90
2019-02-11T08:31:31.554Z,99.90
2019-02-11T08:34:00.594Z,99.90
2019-02-11T08:36:29.591Z,99.90
2019-02-11T08:38:58.823Z,99.90
2019-02-11T08:41:27.759Z,99.90
2019-02-11T08:43:58.189Z,99.90
2019-02-11T08:46:27.616Z,99.90
2019-02-11T08:48:56.631Z,99.90
2019-02-11T08:51:26.183Z,99.90
2019-02-11T08:53:56.180Z,99.90
2019-02-11T08:56:25.150Z,99.90
2019-02-11T08:58:54.085Z,99.90
2019-02-11T09:01:23.030Z,99.90
2019-02-11T09:03:52.206Z,99.90
2019-02-11T09:06:21.562Z,99.90
2019-02-11T09:08:51.067Z,99.90
2019-02-11T09:11:20.102Z,99.90
2019-02-11T09:13:49.035Z,99.90
2019-02-11T09:16:18.010Z,99.90
2019-02-11T09:18:47.023Z,99.90
2019-02-11T09:21:16.054Z,99.90
2019-02-11T09:23:45.116Z,99.90
2019-02-11T09:26:14.407Z,99.90
2019-02-11T09:28:43.342Z,99.90
2019-02-11T09:31:12.488Z,99.90
2019-02-11T09:33:42.492Z,99.90
2019-02-11T09:36:11.542Z,99.90
2019-02-11T09:38:40.490Z,99.90
2019-02-11T09:41:09.559Z,99.90
2019-02-11T09:43:38.523Z,99.90
2019-02-11T09:46:09.563Z,99.90
2019-02-11T09:48:38.575Z,99.90
2019-02-11T09:51:07.939Z,99.90
2019-02-11T09:53:37.470Z,99.90
2019-02-11T09:56:07.327Z,99.90
2019-02-11T09:58:38.109Z,99.90
2019-02-11T10:01:07.376Z,99.90
2019-02-11T10:03:36.288Z,99.90
2019-02-11T10:06:05.335Z,99.90
2019-02-11T10:08:34.506Z,99.90
2019-02-11T10:11:03.859Z,99.90
2019-02-11T10:13:32.873Z,99.90
2019-02-11T10:16:02.141Z,99.90
2019-02-11T10:18:31.086Z,99.90
2019-02-11T10:21:00.243Z,99.90
2019-02-11T10:23:29.178Z,99.90
2019-02-11T10:25:58.827Z,99.90
2019-02-11T10:28:27.871Z,99.90
2019-02-11T10:30:57.363Z,99.90
2019-02-11T10:33:26.507Z,99.90
2019-02-11T10:35:55.639Z,99.90
2019-02-11T10:38:24.660Z,99.90
2019-02-11T10:40:55.218Z,99.90
2019-02-11T10:43:24.228Z,99.90
2019-02-11T10:45:53.170Z,99.90
2019-02-11T10:48:22.162Z,99.90
2019-02-11T10:50:51.125Z,99.90
2019-02-11T10:53:20.867Z,99.90
2019-02-11T10:55:49.835Z,99.90
2019-02-11T10:58:18.843Z,99.90
2019-02-11T11:00:47.867Z,99.90
2019-02-11T11:03:16.943Z,99.90
2019-02-11T11:05:46.239Z,99.90
2019-02-11T11:08:15.315Z,99.90
2019-02-11T11:10:44.302Z,99.90
2019-02-11T11:13:13.388Z,99.90
2019-02-11T11:15:42.412Z,99.90
2019-02-11T11:18:11.748Z,99.90
2019-02-11T11:20:40.782Z,99.90
2019-02-11T11:23:09.803Z,99.90
2019-02-11T11:25:39.215Z,99.90
2019-02-11T11:28:08.278Z,99.90
2019-02-11T11:30:38.794Z,99.90
2019-02-11T11:33:07.910Z,99.90
2019-02-11T11:35:36.976Z,99.90
2019-02-11T11:38:05.944Z,99.90
2019-02-11T11:40:34.986Z,99.90
2019-02-11T11:43:04.054Z,99.90
2019-02-11T11:45:33.152Z,99.90
2019-02-11T11:48:02.231Z,99.90
2019-02-11T11:50:31.207Z,99.90
2019-02-11T11:53:00.086Z,99.90
2019-02-11T11:55:29.066Z,99.90
2019-02-11T11:57:58.066Z,99.90
2019-02-11T12:00:27.926Z,99.90
2019-02-11T12:03:02.778Z,99.90
2019-02-11T12:05:28.892Z,99.90
2019-02-11T12:07:57.973Z,99.90
2019-02-11T12:10:27.073Z,99.90
2019-02-11T12:12:56.051Z,99.90
2019-02-11T12:15:25.765Z,99.90
2019-02-11T12:17:56.968Z,99.90
2019-02-11T12:20:25.898Z,99.90
2019-02-11T12:22:54.955Z,99.90
2019-02-11T12:25:24.005Z,99.90
2019-02-11T12:27:53.026Z,99.90
2019-02-11T12:30:24.493Z,99.90
2019-02-11T12:32:55.506Z,99.90
2019-02-11T12:35:24.354Z,99.90
2019-02-11T12:37:53.352Z,99.90
2019-02-11T12:40:22.318Z,99.90
2019-02-11T12:42:53.169Z,99.90
2019-02-11T12:45:22.606Z,99.90
2019-02-11T12:47:51.818Z,99.90
2019-02-11T12:50:20.838Z,99.90
2019-02-11T12:52:49.957Z,99.90
2019-02-11T12:55:18.950Z,99.90
2019-02-11T12:57:48.632Z,99.90
2019-02-11T13:00:19.679Z,99.90
2019-02-11T13:02:49.355Z,99.90
2019-02-11T13:05:22.958Z,99.90
2019-02-11T13:07:49.847Z,99.90
2019-02-11T13:10:20.149Z,99.90
2019-02-11T13:12:49.452Z,99.90
2019-02-11T13:15:52.860Z,99.90
2019-02-11T13:17:50.050Z,99.90
2019-02-11T13:20:19.917Z,99.90
2019-02-11T13:22:49.124Z,99.90
2019-02-11T13:25:18.722Z,99.90
2019-02-11T13:27:47.889Z,99.90
2019-02-11T13:30:19.071Z,99.90
2019-02-11T13:32:48.378Z,99.90
2019-02-11T13:35:17.697Z,99.90
2019-02-11T13:37:47.094Z,99.90
2019-02-11T13:40:16.362Z,99.90
2019-02-11T13:42:45.904Z,99.90
2019-02-11T13:45:16.790Z,99.90
2019-02-11T13:47:55.422Z,99.90
2019-02-11T13:50:21.730Z,99.90
2019-02-11T13:52:52.141Z,99.90
2019-02-11T13:55:21.483Z,99.90
2019-02-11T13:57:50.889Z,99.90
2019-02-11T14:00:40.725Z,99.90
2019-02-11T14:03:09.822Z,99.90
2019-02-11T14:05:38.976Z,99.90
2019-02-11T14:08:08.360Z,99.90
2019-02-11T14:10:37.504Z,99.90
2019-02-11T14:13:06.959Z,99.90
2019-02-11T14:15:36.000Z,99.90
2019-02-11T14:18:12.978Z,99.90
2019-02-11T14:20:37.925Z,99.90
2019-02-11T14:23:07.055Z,99.90
2019-02-11T14:25:44.414Z,99.90
2019-02-11T14:28:07.083Z,99.90
2019-02-11T14:30:36.167Z,99.90
2019-02-11T14:33:05.545Z,99.90
2019-02-11T14:35:34.619Z,99.90
2019-02-11T14:38:05.904Z,99.90
2019-02-11T14:40:35.552Z,99.90
2019-02-11T14:43:04.672Z,99.90
2019-02-11T14:45:33.798Z,99.90
2019-02-11T14:48:02.857Z,99.90
2019-02-11T14:50:31.892Z,99.90
2019-02-11T14:53:00.973Z,99.90
2019-02-11T14:55:30.152Z,99.90
2019-02-11T14:57:59.165Z,99.90
2019-02-11T15:00:28.154Z,99.90
2019-02-11T15:02:57.540Z,99.90
2019-02-11T15:05:26.810Z,99.90
2019-02-11T15:07:55.759Z,99.90
2019-02-11T15:10:24.946Z,99.90
2019-02-11T15:12:53.902Z,99.90
2019-02-11T15:15:22.919Z,99.90
2019-02-11T15:17:54.160Z,99.90
2019-02-11T15:20:23.111Z,99.90
2019-02-11T15:22:52.075Z,99.90
2019-02-11T15:25:21.193Z,99.90
2019-02-11T15:27:50.122Z,99.90
2019-02-11T15:30:19.663Z,99.90
2019-02-11T15:32:48.669Z,99.90
2019-02-11T15:35:20.263Z,99.90
2019-02-11T15:37:49.241Z,99.90
2019-02-11T15:40:24.365Z,99.90
2019-02-11T15:42:53.608Z,99.90
2019-02-11T15:45:22.549Z,99.90
2019-02-11T15:47:51.578Z,99.90
2019-02-11T15:50:20.585Z,99.90
2019-02-11T15:52:49.640Z,99.90
2019-02-11T15:55:19.097Z,99.90
2019-02-11T15:57:48.143Z,99.90
2019-02-11T16:00:19.062Z,99.90
2019-02-11T16:02:48.234Z,99.90
2019-02-11T16:05:17.673Z,99.90
2019-02-11T16:07:46.831Z,99.90
2019-02-11T16:10:18.112Z,99.90
2019-02-11T16:12:47.226Z,99.90
2019-02-11T16:15:16.318Z,99.90
2019-02-11T16:17:45.283Z,99.90
2019-02-11T16:20:15.011Z,99.90
2019-02-11T16:22:44.002Z,99.90
2019-02-11T16:25:13.959Z,99.90
2019-02-11T16:27:43.007Z,99.90
2019-02-11T16:30:14.423Z,99.90
2019-02-11T16:32:44.034Z,99.90
2019-02-11T16:35:13.750Z,99.90
2019-02-11T16:37:42.688Z,99.90
2019-02-11T16:40:14.548Z,99.90
2019-02-11T16:42:44.171Z,99.90
2019-02-11T16:45:13.314Z,99.90
2019-02-11T16:47:42.467Z,99.90
2019-02-11T16:50:11.563Z,99.90
2019-02-11T16:52:40.478Z,99.90
2019-02-11T16:55:09.710Z,99.90
2019-02-11T16:57:38.770Z,99.90
2019-02-11T17:00:10.447Z,99.90
2019-02-11T17:02:39.375Z,99.90
2019-02-11T17:05:10.163Z,99.90
2019-02-11T17:07:42.042Z,99.60
2019-02-11T17:10:11.086Z,99.90
2019-02-11T17:12:40.274Z,99.90
2019-02-11T17:15:11.628Z,96.60
2019-02-11T17:17:40.646Z,92.90
2019-02-11T17:20:10.551Z,93.00
2019-02-11T17:22:39.634Z,93.50
2019-02-11T17:25:09.180Z,91.80
2019-02-11T17:27:38.223Z,92.80
2019-02-11T17:30:10.242Z,92.60
2019-02-11T17:32:39.313Z,91.80
2019-02-11T17:35:08.789Z,91.00
2019-02-11T17:37:37.823Z,91.00
2019-02-11T17:40:08.005Z,92.10
2019-02-11T17:42:37.178Z,92.50
2019-02-11T17:45:08.310Z,93.10
2019-02-11T17:47:37.327Z,93.40
2019-02-11T17:50:07.650Z,93.30
2019-02-11T17:52:36.884Z,93.90
2019-02-11T17:55:06.785Z,95.80
2019-02-11T17:57:35.810Z,96.50
2019-02-11T18:00:06.586Z,96.90
2019-02-11T18:02:43.947Z,98.20
2019-02-11T18:05:13.248Z,98.40
2019-02-11T18:07:42.636Z,98.60
2019-02-11T18:10:11.979Z,99.20
2019-02-11T18:12:40.942Z,99.30
2019-02-11T18:15:10.646Z,99.90
2019-02-11T18:17:39.591Z,99.90
2019-02-11T18:20:08.721Z,99.90
2019-02-11T18:22:37.995Z,99.90
2019-02-11T18:25:07.132Z,99.90
2019-02-11T18:27:36.373Z,99.90
2019-02-11T18:30:08.475Z,99.90
2019-02-11T18:32:37.867Z,99.90
2019-02-11T18:35:08.244Z,99.90
2019-02-11T18:37:37.188Z,99.90
2019-02-11T18:40:07.576Z,99.90
2019-02-11T18:42:36.911Z,99.90
2019-02-11T18:45:07.303Z,99.90
2019-02-11T18:47:36.586Z,99.90
2019-02-11T18:50:06.508Z,99.90
2019-02-11T18:52:35.476Z,99.90
2019-02-11T18:55:04.939Z,99.90
2019-02-11T18:57:33.911Z,99.90
2019-02-11T19:00:03.256Z,99.90
2019-02-11T19:02:32.251Z,99.90
2019-02-11T19:05:01.251Z,99.90
2019-02-11T19:07:30.383Z,99.90
2019-02-11T19:10:00.443Z,99.90
2019-02-11T19:12:29.426Z,99.90
2019-02-11T19:14:58.460Z,99.90
2019-02-11T19:17:27.644Z,99.90
2019-02-11T19:19:57.031Z,99.90
2019-02-11T19:22:26.047Z,99.90
2019-02-11T19:24:55.319Z,99.90
2019-02-11T19:27:24.239Z,99.90
2019-02-11T19:29:53.247Z,99.90
2019-02-11T19:32:22.287Z,99.90
2019-02-11T19:34:59.757Z,99.90
2019-02-11T19:37:28.806Z,99.90
2019-02-11T19:39:57.754Z,99.90
2019-02-11T19:42:26.765Z,99.90
2019-02-11T19:44:56.145Z,99.90
2019-02-11T19:47:25.140Z,99.90
2019-02-11T19:49:54.167Z,99.90
2019-02-11T19:52:23.229Z,99.90
2019-02-11T19:54:52.276Z,99.90
2019-02-11T19:57:21.293Z,99.90
2019-02-11T19:59:50.219Z,99.90
2019-02-11T20:02:19.253Z,99.90
2019-02-11T20:04:48.493Z,99.90
2019-02-11T20:07:17.543Z,99.90
2019-02-11T20:09:46.495Z,99.90
2019-02-11T20:12:15.747Z,99.90
2019-02-11T20:14:44.687Z,99.90
2019-02-11T20:17:13.988Z,99.90
2019-02-11T20:19:43.206Z,99.90
2019-02-11T20:22:12.207Z,99.90
2019-02-11T20:24:41.408Z,99.90
2019-02-11T20:27:10.434Z,99.90
2019-02-11T20:29:39.390Z,99.90
2019-02-11T20:32:08.439Z,99.90
2019-02-11T20:34:37.667Z,99.90
2019-02-11T20:37:06.746Z,99.90
2019-02-11T20:39:35.688Z,99.90
2019-02-11T20:42:05.492Z,99.90
2019-02-11T20:44:34.836Z,99.90
2019-02-11T20:47:04.944Z,99.90
2019-02-11T20:49:34.232Z,99.90
2019-02-11T20:52:03.652Z,99.90
2019-02-11T20:54:32.815Z,99.90
2019-02-11T20:57:02.304Z,99.90
2019-02-11T20:59:31.315Z,99.90
2019-02-11T21:02:00.291Z,99.90
2019-02-11T21:04:29.494Z,99.90
2019-02-11T21:06:58.458Z,99.90
2019-02-11T21:09:27.428Z,99.90
2019-02-11T21:11:56.670Z,99.90
2019-02-11T21:14:25.624Z,99.90
2019-02-11T21:16:54.611Z,99.90
2019-02-11T21:19:23.684Z,99.90
2019-02-11T21:21:52.655Z,99.90
2019-02-11T21:24:22.144Z,99.90
2019-02-11T21:26:51.094Z,99.90
2019-02-11T21:29:20.098Z,99.90
2019-02-11T21:31:49.117Z,99.90
2019-02-11T21:34:18.116Z,99.90
2019-02-11T21:36:47.091Z,99.90
2019-02-11T21:39:16.037Z,99.90
2019-02-11T21:41:45.270Z,99.90
2019-02-11T21:44:14.206Z,99.90
2019-02-11T21:46:43.231Z,99.90
2019-02-11T21:49:12.203Z,99.90
2019-02-11T21:51:41.219Z,99.90
2019-02-11T21:54:10.181Z,99.90
2019-02-11T21:56:40.441Z,99.90
2019-02-11T21:59:09.443Z,99.90
2019-02-11T22:01:38.394Z,99.90
2019-02-11T22:04:07.372Z,99.90
2019-02-11T22:06:36.337Z,99.90
2019-02-11T22:09:06.339Z,99.90
2019-02-11T22:11:35.618Z,99.90
2019-02-11T22:14:04.720Z,99.90
2019-02-11T22:16:33.670Z,99.90
2019-02-11T22:19:02.674Z,99.90
2019-02-11T22:21:32.355Z,99.90
2019-02-11T22:24:01.635Z,99.90
2019-02-11T22:26:30.627Z,99.90
2019-02-11T22:28:59.579Z,99.90
2019-02-11T22:31:28.499Z,99.90
2019-02-11T22:33:57.516Z,99.90
2019-02-11T22:36:26.534Z,99.90
2019-02-11T22:38:55.533Z,99.90
2019-02-11T22:41:24.587Z,99.90
2019-02-11T22:43:53.543Z,99.90
2019-02-11T22:46:23.429Z,99.90
2019-02-11T22:48:52.400Z,99.90
2019-02-11T22:51:21.701Z,99.90
2019-02-11T22:53:50.706Z,99.90
2019-02-11T22:56:19.668Z,99.90
2019-02-11T22:58:48.855Z,99.90
2019-02-11T23:01:18.503Z,99.90
2019-02-11T23:03:47.604Z,99.90
2019-02-11T23:06:16.683Z,99.90
2019-02-11T23:08:46.106Z,99.90
2019-02-11T23:11:15.170Z,99.90
2019-02-11T23:13:44.127Z,99.90
2019-02-11T23:16:13.779Z,99.90
2019-02-11T23:18:42.808Z,99.90
2019-02-11T23:21:11.806Z,99.90
2019-02-11T23:23:40.827Z,99.90
2019-02-11T23:26:10.055Z,99.90
2019-02-11T23:28:39.054Z,99.90
2019-02-11T23:31:08.064Z,99.90
2019-02-11T23:33:37.141Z,99.90
2019-02-11T23:36:06.110Z,99.90
2019-02-11T23:38:35.079Z,99.90
2019-02-11T23:41:04.822Z,99.90
2019-02-11T23:43:33.762Z,99.90
2019-02-11T23:46:02.821Z,99.90
2019-02-11T23:48:31.770Z,99.90
2019-02-11T23:51:00.883Z,99.90
2019-02-11T23:53:29.884Z,99.90
2019-02-11T23:55:58.987Z,99.90
2019-02-11T23:58:27.945Z,99.90
