createdAt,value
2019-01-27T00:02:03.105Z,-0.88
2019-01-27T00:04:32.237Z,-0.88
2019-01-27T00:07:01.373Z,-0.89
2019-01-27T00:09:30.469Z,-0.89
2019-01-27T00:11:59.608Z,-0.92
2019-01-27T00:14:28.669Z,-0.94
2019-01-27T00:16:57.763Z,-0.95
2019-01-27T00:19:26.923Z,-0.94
2019-01-27T00:21:56.075Z,-0.95
2019-01-27T00:24:25.210Z,-0.95
2019-01-27T00:26:54.361Z,-0.95
2019-01-27T00:29:23.675Z,-0.91
2019-01-27T00:31:52.802Z,-0.90
2019-01-27T00:34:21.956Z,-0.86
2019-01-27T00:36:51.089Z,-0.89
2019-01-27T00:39:20.204Z,-0.90
2019-01-27T00:41:49.265Z,-0.89
2019-01-27T00:44:18.414Z,-0.88
2019-01-27T00:46:47.584Z,-0.88
2019-01-27T00:49:16.658Z,-0.91
2019-01-27T00:51:45.789Z,-0.88
2019-01-27T00:54:14.909Z,-0.85
2019-01-27T00:56:44.046Z,-0.89
2019-01-27T00:59:13.129Z,-0.91
2019-01-27T01:01:42.219Z,-0.91
2019-01-27T01:04:11.533Z,-0.90
2019-01-27T01:06:40.963Z,-0.94
2019-01-27T01:09:11.526Z,-0.91
2019-01-27T01:11:40.672Z,-0.92
2019-01-27T01:14:09.738Z,-0.86
2019-01-27T01:16:38.817Z,-0.93
2019-01-27T01:19:07.967Z,-0.96
2019-01-27T01:21:37.091Z,-0.96
2019-01-27T01:24:06.195Z,-0.93
2019-01-27T01:26:35.272Z,-0.96
2019-01-27T01:29:04.452Z,-1.00
2019-01-27T01:31:33.527Z,-1.05
2019-01-27T01:34:02.626Z,-1.09
2019-01-27T01:36:31.801Z,-1.11
2019-01-27T01:39:00.890Z,-1.09
2019-01-27T01:41:30.009Z,-1.07
2019-01-27T01:43:59.168Z,-1.18
2019-01-27T01:46:28.327Z,-1.18
2019-01-27T01:48:57.476Z,-1.22
2019-01-27T01:51:26.581Z,-1.25
2019-01-27T01:53:55.651Z,-1.27
2019-01-27T01:56:24.774Z,-1.30
2019-01-27T01:58:53.940Z,-1.32
2019-01-27T02:01:23.095Z,-1.30
2019-01-27T02:03:52.229Z,-1.33
2019-01-27T02:06:21.561Z,-1.32
2019-01-27T02:08:50.733Z,-1.23
2019-01-27T02:11:19.854Z,-1.25
2019-01-27T02:13:49.041Z,-1.30
2019-01-27T02:16:18.160Z,-1.30
2019-01-27T02:18:47.312Z,-1.28
2019-01-27T02:21:16.463Z,-1.27
2019-01-27T02:23:45.540Z,-1.35
2019-01-27T02:26:14.642Z,-1.25
2019-01-27T02:28:43.852Z,-1.21
2019-01-27T02:31:12.962Z,-1.23
2019-01-27T02:33:42.078Z,-1.25
2019-01-27T02:36:11.200Z,-1.25
2019-01-27T02:38:40.270Z,-1.27
2019-01-27T02:41:09.342Z,-1.32
2019-01-27T02:43:38.519Z,-1.29
2019-01-27T02:46:07.819Z,-1.26
2019-01-27T02:48:36.899Z,-1.26
2019-01-27T02:51:06.040Z,-1.25
2019-01-27T02:53:35.205Z,-1.27
2019-01-27T02:56:04.496Z,-1.34
2019-01-27T02:58:33.631Z,-1.27
2019-01-27T03:01:02.778Z,-1.28
2019-01-27T03:03:31.826Z,-1.24
2019-01-27T03:06:23.166Z,-1.28
2019-01-27T03:08:55.505Z,-1.21
2019-01-27T03:11:24.589Z,-1.16
2019-01-27T03:13:53.735Z,-1.17
2019-01-27T03:16:22.840Z,-1.10
2019-01-27T03:18:51.932Z,-1.08
2019-01-27T03:21:21.119Z,-1.06
2019-01-27T03:23:50.222Z,-0.97
2019-01-27T03:26:19.358Z,-0.94
2019-01-27T03:28:48.471Z,-0.83
2019-01-27T03:31:17.634Z,-0.80
2019-01-27T03:33:46.749Z,-0.78
2019-01-27T03:36:15.844Z,-0.72
2019-01-27T03:38:44.996Z,-0.69
2019-01-27T03:41:14.099Z,-0.67
2019-01-27T03:43:43.213Z,-0.63
2019-01-27T03:46:12.298Z,-0.63
2019-01-27T03:48:41.445Z,-0.66
2019-01-27T03:51:10.564Z,-0.60
2019-01-27T03:53:39.669Z,-0.61
2019-01-27T03:56:08.740Z,-0.61
2019-01-27T03:58:37.905Z,-0.52
2019-01-27T04:01:07.178Z,-0.50
2019-01-27T04:03:36.255Z,-0.44
2019-01-27T04:06:05.380Z,-0.44
2019-01-27T04:08:34.761Z,-0.43
2019-01-27T04:11:03.816Z,-0.42
2019-01-27T04:13:32.962Z,-0.45
2019-01-27T04:16:02.141Z,-0.46
2019-01-27T04:18:31.267Z,-0.45
2019-01-27T04:21:00.363Z,-0.46
2019-01-27T04:23:29.518Z,-0.47
2019-01-27T04:25:58.754Z,-0.45
2019-01-27T04:28:27.825Z,-0.45
2019-01-27T04:30:56.985Z,-0.44
2019-01-27T04:33:26.047Z,-0.45
2019-01-27T04:35:55.129Z,-0.46
2019-01-27T04:38:24.258Z,-0.48
2019-01-27T04:40:53.433Z,-0.46
2019-01-27T04:43:22.536Z,-0.44
2019-01-27T04:45:51.622Z,-0.46
2019-01-27T04:48:20.811Z,-0.45
2019-01-27T04:50:49.912Z,-0.47
2019-01-27T04:53:19.056Z,-0.45
2019-01-27T04:55:48.135Z,-0.40
2019-01-27T04:58:17.297Z,-0.41
2019-01-27T05:00:46.401Z,-0.41
2019-01-27T05:03:40.215Z,-0.43
2019-01-27T05:06:09.319Z,-0.39
2019-01-27T05:08:38.507Z,-0.41
2019-01-27T05:11:07.612Z,-0.37
2019-01-27T05:13:36.708Z,-0.38
2019-01-27T05:16:06.182Z,-0.36
2019-01-27T05:18:35.246Z,-0.36
2019-01-27T05:21:04.338Z,-0.35
2019-01-27T05:23:33.469Z,-0.35
2019-01-27T05:26:02.586Z,-0.36
2019-01-27T05:28:31.706Z,-0.35
2019-01-27T05:31:00.849Z,-0.33
2019-01-27T05:33:29.934Z,-0.34
2019-01-27T05:35:59.003Z,-0.36
2019-01-27T05:38:28.151Z,-0.32
2019-01-27T05:40:57.319Z,-0.33
2019-01-27T05:43:26.415Z,-0.31
2019-01-27T05:45:55.472Z,-0.32
2019-01-27T05:48:24.673Z,-0.33
2019-01-27T05:50:53.739Z,-0.32
2019-01-27T05:53:22.857Z,-0.32
2019-01-27T05:55:52.006Z,-0.34
2019-01-27T05:58:21.053Z,-0.33
2019-01-27T06:00:50.134Z,-0.33
2019-01-27T06:03:19.264Z,-0.30
2019-01-27T06:05:48.373Z,-0.31
2019-01-27T06:08:17.453Z,-0.31
2019-01-27T06:10:46.644Z,-0.30
2019-01-27T06:13:15.811Z,-0.35
2019-01-27T06:15:44.899Z,-0.34
2019-01-27T06:18:14.018Z,-0.33
2019-01-27T06:20:43.119Z,-0.30
2019-01-27T06:23:12.275Z,-0.32
2019-01-27T06:25:41.344Z,-0.33
2019-01-27T06:28:10.427Z,-0.30
2019-01-27T06:30:39.798Z,-0.29
2019-01-27T06:33:32.339Z,-0.29
2019-01-27T06:36:01.484Z,-0.26
2019-01-27T06:38:30.566Z,-0.24
2019-01-27T06:40:59.694Z,-0.25
2019-01-27T06:43:28.822Z,-0.22
2019-01-27T06:45:57.956Z,-0.20
2019-01-27T06:48:27.038Z,-0.16
2019-01-27T06:50:56.157Z,-0.19
2019-01-27T06:53:25.285Z,-0.19
2019-01-27T06:55:54.645Z,-0.17
2019-01-27T06:58:26.851Z,-0.15
2019-01-27T07:01:27.032Z,-0.16
2019-01-27T07:04:16.278Z,-0.15
2019-01-27T07:06:58.970Z,-0.14
2019-01-27T07:09:49.430Z,-0.10
2019-01-27T07:12:34.314Z,-0.12
2019-01-27T07:15:22.447Z,-0.11
2019-01-27T07:18:16.280Z,-0.11
2019-01-27T07:20:57.472Z,-0.12
2019-01-27T07:23:43.894Z,-0.12
2019-01-27T07:26:35.117Z,-0.07
2019-01-27T07:29:28.970Z,-0.08
2019-01-27T07:32:10.992Z,-0.05
2019-01-27T07:35:11.202Z,-0.07
2019-01-27T07:37:47.388Z,-0.06
2019-01-27T07:40:24.649Z,-0.08
2019-01-27T07:43:06.096Z,-0.08
2019-01-27T07:45:59.996Z,-0.02
2019-01-27T07:48:53.368Z,-0.04
2019-01-27T07:51:41.799Z,0.02
2019-01-27T07:54:39.083Z,0.05
2019-01-27T07:57:24.234Z,0.08
2019-01-27T08:00:04.074Z,0.10
2019-01-27T08:02:52.092Z,0.11
2019-01-27T08:05:38.541Z,0.12
2019-01-27T08:08:26.632Z,0.14
2019-01-27T08:11:26.514Z,0.18
2019-01-27T08:14:09.996Z,0.17
2019-01-27T08:16:58.140Z,0.22
2019-01-27T08:19:44.638Z,0.24
2019-01-27T08:22:31.304Z,0.28
2019-01-27T08:25:17.892Z,0.30
2019-01-27T08:28:02.581Z,0.29
2019-01-27T08:30:49.240Z,0.33
2019-01-27T08:33:39.865Z,0.32
2019-01-27T08:36:30.851Z,0.33
2019-01-27T08:39:28.096Z,0.29
2019-01-27T08:42:14.930Z,0.32
2019-01-27T08:45:07.765Z,0.33
2019-01-27T08:47:36.918Z,0.38
2019-01-27T08:50:09.259Z,0.37
2019-01-27T08:52:38.381Z,0.35
2019-01-27T08:55:08.500Z,0.36
2019-01-27T08:57:37.631Z,0.34
2019-01-27T09:00:08.371Z,0.34
2019-01-27T09:03:01.318Z,0.38
2019-01-27T09:05:41.134Z,0.40
2019-01-27T09:08:44.461Z,0.38
2019-01-27T09:11:41.662Z,0.37
2019-01-27T09:14:30.366Z,0.41
2019-01-27T09:17:24.427Z,0.36
2019-01-27T09:20:06.117Z,0.40
2019-01-27T09:22:54.289Z,0.40
2019-01-27T09:25:40.767Z,0.45
2019-01-27T09:28:18.438Z,0.54
2019-01-27T09:31:06.500Z,0.55
2019-01-27T09:33:45.758Z,0.56
2019-01-27T09:36:33.819Z,0.61
2019-01-27T09:39:34.138Z,0.60
2019-01-27T09:42:27.369Z,0.64
2019-01-27T09:45:21.314Z,0.68
2019-01-27T09:48:18.233Z,0.65
2019-01-27T09:51:04.904Z,0.69
2019-01-27T09:53:58.703Z,0.71
2019-01-27T09:56:49.907Z,0.74
2019-01-27T09:59:32.419Z,0.74
2019-01-27T10:02:11.924Z,0.74
2019-01-27T10:05:00.003Z,0.75
2019-01-27T10:07:46.633Z,0.80
2019-01-27T10:10:25.667Z,0.80
2019-01-27T10:13:12.478Z,0.82
2019-01-27T10:15:55.264Z,0.86
2019-01-27T10:18:43.320Z,0.86
2019-01-27T10:21:37.269Z,0.87
2019-01-27T10:24:22.562Z,0.91
2019-01-27T10:27:05.774Z,0.86
2019-01-27T10:29:59.835Z,0.88
2019-01-27T10:32:37.060Z,0.93
2019-01-27T10:35:23.932Z,0.91
2019-01-27T10:38:12.207Z,0.93
2019-01-27T10:41:03.196Z,0.90
2019-01-27T10:43:41.435Z,0.90
2019-01-27T10:46:19.442Z,0.90
2019-01-27T10:49:01.436Z,0.90
2019-01-27T10:51:48.063Z,0.95
2019-01-27T10:54:30.184Z,0.91
2019-01-27T10:57:21.234Z,1.00
2019-01-27T11:00:02.066Z,1.02
2019-01-27T11:02:48.984Z,1.06
2019-01-27T11:05:48.960Z,1.09
2019-01-27T11:08:51.930Z,1.09
2019-01-27T11:11:36.844Z,1.06
2019-01-27T11:14:23.582Z,1.09
2019-01-27T11:17:21.312Z,1.05
2019-01-27T11:19:57.502Z,1.12
2019-01-27T11:22:45.159Z,1.17
2019-01-27T11:25:31.873Z,1.17
2019-01-27T11:28:18.789Z,1.25
2019-01-27T11:31:06.860Z,1.21
2019-01-27T11:33:56.087Z,1.21
2019-01-27T11:36:34.722Z,1.22
2019-01-27T11:39:18.713Z,1.19
2019-01-27T11:42:18.741Z,1.22
2019-01-27T11:45:10.572Z,1.23
2019-01-27T11:47:59.212Z,1.17
2019-01-27T11:50:50.331Z,1.21
2019-01-27T11:53:19.471Z,1.18
2019-01-27T11:55:48.586Z,1.22
2019-01-27T11:58:17.671Z,1.21
2019-01-27T12:00:50.821Z,1.24
2019-01-27T12:03:20.044Z,1.28
2019-01-27T12:05:49.228Z,1.32
2019-01-27T12:08:18.319Z,1.36
2019-01-27T12:10:47.439Z,1.41
2019-01-27T12:13:16.603Z,1.45
2019-01-27T12:15:45.738Z,1.48
2019-01-27T12:18:14.998Z,1.55
2019-01-27T12:20:44.831Z,1.63
2019-01-27T12:23:14.442Z,1.61
2019-01-27T12:25:43.517Z,1.67
2019-01-27T12:28:12.745Z,1.63
2019-01-27T12:30:41.976Z,1.64
2019-01-27T12:33:11.109Z,1.59
2019-01-27T12:35:40.264Z,1.56
2019-01-27T12:38:09.441Z,1.56
2019-01-27T12:40:38.542Z,1.61
2019-01-27T12:43:07.700Z,1.55
2019-01-27T12:45:36.895Z,1.60
2019-01-27T12:48:06.009Z,1.61
2019-01-27T12:50:35.138Z,1.60
2019-01-27T12:53:04.347Z,1.63
2019-01-27T12:55:33.481Z,1.61
2019-01-27T12:58:02.536Z,1.62
2019-01-27T13:00:37.676Z,1.67
2019-01-27T13:03:06.751Z,1.62
2019-01-27T13:05:35.887Z,1.68
2019-01-27T13:08:05.022Z,1.69
2019-01-27T13:10:34.161Z,1.63
2019-01-27T13:13:03.264Z,1.67
2019-01-27T13:15:32.390Z,1.68
2019-01-27T13:18:01.585Z,1.67
2019-01-27T13:20:30.843Z,1.67
2019-01-27T13:22:59.938Z,1.69
2019-01-27T13:25:29.165Z,1.71
2019-01-27T13:27:58.256Z,1.74
2019-01-27T13:30:27.391Z,1.68
2019-01-27T13:32:56.456Z,1.72
2019-01-27T13:35:25.583Z,1.69
2019-01-27T13:37:54.713Z,1.69
2019-01-27T13:40:23.827Z,1.67
2019-01-27T13:42:52.956Z,1.65
2019-01-27T13:45:24.139Z,1.61
2019-01-27T13:47:53.233Z,1.61
2019-01-27T13:50:22.303Z,1.55
2019-01-27T13:52:51.443Z,1.62
2019-01-27T13:55:22.837Z,1.60
2019-01-27T13:57:51.904Z,1.60
2019-01-27T14:00:28.734Z,1.58
2019-01-27T14:02:57.842Z,1.56
2019-01-27T14:05:26.925Z,1.56
2019-01-27T14:07:56.043Z,1.60
2019-01-27T14:10:26.177Z,1.62
2019-01-27T14:12:55.331Z,1.62
2019-01-27T14:15:26.302Z,1.64
2019-01-27T14:17:55.486Z,1.67
2019-01-27T14:20:24.717Z,1.62
2019-01-27T14:22:54.056Z,1.65
2019-01-27T14:25:24.588Z,1.63
2019-01-27T14:27:53.666Z,1.67
2019-01-27T14:30:25.097Z,1.68
2019-01-27T14:32:54.357Z,1.66
2019-01-27T14:35:23.484Z,1.58
2019-01-27T14:37:52.555Z,1.60
2019-01-27T14:40:23.504Z,1.62
2019-01-27T14:42:52.648Z,1.64
2019-01-27T14:45:23.558Z,1.63
2019-01-27T14:47:52.666Z,1.63
2019-01-27T14:50:27.458Z,1.63
2019-01-27T14:52:56.639Z,1.62
2019-01-27T14:55:25.751Z,1.60
2019-01-27T14:57:54.840Z,1.59
2019-01-27T15:00:26.563Z,1.61
2019-01-27T15:02:55.644Z,1.64
2019-01-27T15:05:24.767Z,1.68
2019-01-27T15:07:53.888Z,1.64
2019-01-27T15:10:23.020Z,1.62
2019-01-27T15:12:52.100Z,1.63
2019-01-27T15:15:22.053Z,1.62
2019-01-27T15:17:51.274Z,1.59
2019-01-27T15:20:25.845Z,1.65
2019-01-27T15:22:55.100Z,1.68
2019-01-27T15:25:24.254Z,1.66
2019-01-27T15:27:53.333Z,1.62
2019-01-27T15:30:27.539Z,1.61
2019-01-27T15:32:56.700Z,1.65
2019-01-27T15:35:25.818Z,1.70
2019-01-27T15:37:54.880Z,1.64
2019-01-27T15:40:24.004Z,1.70
2019-01-27T15:42:53.110Z,1.63
2019-01-27T15:45:26.649Z,1.60
2019-01-27T15:47:55.923Z,1.65
2019-01-27T15:50:27.220Z,1.63
2019-01-27T15:52:56.320Z,1.65
2019-01-27T15:55:25.435Z,1.63
2019-01-27T15:57:54.578Z,1.66
2019-01-27T16:00:25.466Z,1.66
2019-01-27T16:02:54.579Z,1.67
2019-01-27T16:05:23.656Z,1.71
2019-01-27T16:07:52.835Z,1.69
2019-01-27T16:10:22.962Z,1.69
2019-01-27T16:12:51.978Z,1.70
2019-01-27T16:15:26.231Z,1.65
2019-01-27T16:17:55.451Z,1.72
2019-01-27T16:20:24.758Z,1.72
2019-01-27T16:23:03.860Z,1.70
2019-01-27T16:25:33.005Z,1.80
2019-01-27T16:28:02.128Z,1.79
2019-01-27T16:30:53.198Z,1.79
2019-01-27T16:33:35.099Z,1.76
2019-01-27T16:36:04.229Z,1.80
2019-01-27T16:38:33.283Z,1.75
2019-01-27T16:41:02.424Z,1.80
2019-01-27T16:43:31.499Z,1.80
2019-01-27T16:46:00.640Z,1.79
2019-01-27T16:48:29.741Z,1.75
2019-01-27T16:50:58.860Z,1.77
2019-01-27T16:53:27.976Z,1.80
2019-01-27T16:55:57.101Z,1.75
2019-01-27T16:58:26.264Z,1.73
2019-01-27T17:00:55.924Z,1.76
2019-01-27T17:03:25.161Z,1.77
2019-01-27T17:05:54.270Z,1.69
2019-01-27T17:08:23.317Z,1.63
2019-01-27T17:10:52.414Z,1.66
2019-01-27T17:13:21.583Z,1.58
2019-01-27T17:15:50.744Z,1.55
2019-01-27T17:18:19.835Z,1.53
2019-01-27T17:20:49.012Z,1.55
2019-01-27T17:23:18.370Z,1.51
2019-01-27T17:25:47.423Z,1.50
2019-01-27T17:28:16.622Z,1.50
2019-01-27T17:30:45.753Z,1.50
2019-01-27T17:33:14.882Z,1.43
2019-01-27T17:35:43.955Z,1.43
2019-01-27T17:38:13.074Z,1.49
2019-01-27T17:40:42.152Z,1.47
2019-01-27T17:43:11.270Z,1.48
2019-01-27T17:45:40.445Z,1.46
2019-01-27T17:48:09.515Z,1.39
2019-01-27T17:50:38.666Z,1.42
2019-01-27T17:53:07.795Z,1.45
2019-01-27T17:55:40.525Z,1.54
2019-01-27T17:58:29.301Z,1.51
2019-01-27T18:01:16.073Z,1.53
2019-01-27T18:04:16.290Z,1.50
2019-01-27T18:07:07.332Z,1.54
2019-01-27T18:10:10.561Z,1.60
2019-01-27T18:12:44.155Z,1.62
2019-01-27T18:15:13.251Z,1.64
2019-01-27T18:17:42.352Z,1.68
2019-01-27T18:20:13.427Z,1.70
2019-01-27T18:22:42.556Z,1.68
2019-01-27T18:25:12.969Z,1.70
2019-01-27T18:27:42.090Z,1.79
2019-01-27T18:30:15.313Z,1.76
2019-01-27T18:32:44.403Z,1.84
2019-01-27T18:35:13.540Z,1.84
2019-01-27T18:37:42.935Z,1.93
2019-01-27T18:40:12.216Z,1.90
2019-01-27T18:42:41.365Z,1.84
2019-01-27T18:45:11.848Z,1.91
2019-01-27T18:47:40.973Z,1.94
2019-01-27T18:50:12.068Z,1.88
2019-01-27T18:52:41.135Z,1.90
2019-01-27T18:55:32.223Z,1.91
2019-01-27T18:58:18.720Z,1.92
2019-01-27T19:01:18.930Z,1.93
2019-01-27T19:04:03.634Z,1.95
2019-01-27T19:06:42.911Z,1.92
2019-01-27T19:09:30.919Z,2.03
2019-01-27T19:12:24.923Z,2.00
2019-01-27T19:15:11.668Z,2.00
2019-01-27T19:17:58.431Z,2.02
2019-01-27T19:20:35.681Z,2.05
2019-01-27T19:23:23.844Z,2.08
2019-01-27T19:26:06.204Z,2.15
2019-01-27T19:28:51.319Z,2.17
2019-01-27T19:31:36.692Z,2.15
2019-01-27T19:34:30.931Z,2.17
2019-01-27T19:37:31.187Z,2.18
2019-01-27T19:40:14.563Z,2.24
2019-01-27T19:42:53.793Z,2.19
2019-01-27T19:45:31.824Z,2.30
2019-01-27T19:48:18.583Z,2.21
2019-01-27T19:51:06.631Z,2.19
2019-01-27T19:53:45.530Z,2.19
2019-01-27T19:56:42.787Z,2.30
2019-01-27T19:59:34.047Z,2.29
2019-01-27T20:02:36.985Z,2.25
2019-01-27T20:05:32.106Z,2.20
2019-01-27T20:08:35.108Z,2.21
2019-01-27T20:11:24.561Z,2.28
2019-01-27T20:14:02.688Z,2.21
2019-01-27T20:16:49.088Z,2.21
2019-01-27T20:19:23.313Z,2.29
2019-01-27T20:22:26.535Z,2.21
2019-01-27T20:25:29.483Z,2.19
2019-01-27T20:28:16.100Z,2.25
2019-01-27T20:31:19.265Z,2.20
2019-01-27T20:33:58.300Z,2.24
2019-01-27T20:36:49.185Z,2.28
2019-01-27T20:39:52.165Z,2.32
2019-01-27T20:42:33.858Z,2.35
2019-01-27T20:45:08.498Z,2.31
2019-01-27T20:48:08.633Z,2.34
2019-01-27T20:50:59.712Z,2.39
2019-01-27T20:53:46.157Z,2.35
2019-01-27T20:56:40.320Z,2.32
2019-01-27T20:59:31.170Z,2.35
2019-01-27T21:02:16.686Z,2.37
2019-01-27T21:05:03.121Z,2.36
2019-01-27T21:07:40.649Z,2.42
2019-01-27T21:10:33.002Z,2.41
2019-01-27T21:13:14.146Z,2.41
2019-01-27T21:15:52.339Z,2.38
2019-01-27T21:18:29.078Z,2.38
2019-01-27T21:20:58.344Z,2.33
2019-01-27T21:23:27.464Z,2.34
2019-01-27T21:25:56.529Z,2.40
2019-01-27T21:28:26.027Z,2.34
2019-01-27T21:30:55.222Z,2.33
2019-01-27T21:33:24.343Z,2.29
2019-01-27T21:35:53.425Z,2.35
2019-01-27T21:38:22.520Z,2.41
2019-01-27T21:40:51.721Z,2.40
2019-01-27T21:43:20.980Z,2.42
2019-01-27T21:45:50.076Z,2.38
2019-01-27T21:48:19.217Z,2.44
2019-01-27T21:50:48.357Z,2.45
2019-01-27T21:53:17.467Z,2.45
2019-01-27T21:55:46.593Z,2.46
2019-01-27T21:58:15.950Z,2.39
2019-01-27T22:00:45.008Z,2.42
2019-01-27T22:03:14.112Z,2.38
2019-01-27T22:05:43.218Z,2.37
2019-01-27T22:08:12.464Z,2.43
2019-01-27T22:10:41.576Z,2.40
2019-01-27T22:13:10.746Z,2.40
2019-01-27T22:15:40.979Z,2.32
2019-01-27T22:18:10.095Z,2.36
2019-01-27T22:20:39.181Z,2.36
2019-01-27T22:23:08.336Z,2.37
2019-01-27T22:25:37.743Z,2.40
2019-01-27T22:28:06.866Z,2.44
2019-01-27T22:30:36.321Z,2.47
2019-01-27T22:33:05.424Z,2.43
2019-01-27T22:35:34.489Z,2.45
2019-01-27T22:38:03.584Z,2.44
2019-01-27T22:40:32.706Z,2.43
2019-01-27T22:43:01.836Z,2.42
2019-01-27T22:45:31.041Z,2.42
2019-01-27T22:48:00.491Z,2.39
2019-01-27T22:50:29.695Z,2.49
2019-01-27T22:52:58.958Z,2.42
2019-01-27T22:55:28.064Z,2.42
2019-01-27T22:57:57.211Z,2.43
2019-01-27T23:00:56.088Z,2.45
2019-01-27T23:03:25.582Z,2.47
2019-01-27T23:05:54.712Z,2.47
2019-01-27T23:08:23.812Z,2.49
2019-01-27T23:10:52.999Z,2.53
2019-01-27T23:13:22.699Z,2.56
2019-01-27T23:15:51.859Z,2.54
2019-01-27T23:18:21.064Z,2.52
2019-01-27T23:20:50.193Z,2.56
2019-01-27T23:23:19.299Z,2.50
2019-01-27T23:25:50.323Z,2.54
2019-01-27T23:28:19.403Z,2.51
2019-01-27T23:30:48.643Z,2.46
2019-01-27T23:33:18.009Z,2.53
2019-01-27T23:35:47.292Z,2.56
2019-01-27T23:38:16.563Z,2.59
2019-01-27T23:40:46.015Z,2.56
2019-01-27T23:43:15.443Z,2.57
2019-01-27T23:45:44.617Z,2.60
2019-01-27T23:48:13.843Z,2.61
2019-01-27T23:50:43.047Z,2.63
2019-01-27T23:53:12.163Z,2.55
2019-01-27T23:55:41.687Z,2.54
2019-01-27T23:58:11.245Z,2.60
