createdAt,value
2023-02-27T00:00:20.794Z,10.10
2023-02-27T00:01:37.339Z,10.10
2023-02-27T00:02:54.554Z,10.10
2023-02-27T00:04:03.269Z,10.10
2023-02-27T00:05:26.316Z,10.10
2023-02-27T00:06:55.355Z,10.10
2023-02-27T00:08:25.330Z,10.10
2023-02-27T00:09:54.303Z,10.10
2023-02-27T00:11:16.372Z,10.20
2023-02-27T00:12:31.513Z,10.10
2023-02-27T00:13:53.364Z,10.10
2023-02-27T00:15:01.523Z,10.10
2023-02-27T00:16:23.423Z,10.10
2023-02-27T00:17:32.465Z,10.10
2023-02-27T00:18:54.357Z,10.10
2023-02-27T00:20:02.690Z,10.10
2023-02-27T00:21:24.501Z,10.10
2023-02-27T00:22:40.369Z,10.20
2023-02-27T00:24:09.418Z,10.20
2023-02-27T00:25:38.403Z,10.10
2023-02-27T00:27:07.384Z,10.20
2023-02-27T00:28:23.855Z,10.20
2023-02-27T00:29:47.407Z,10.20
2023-02-27T00:31:09.570Z,10.20
2023-02-27T00:32:24.432Z,10.20
2023-02-27T00:33:39.412Z,10.20
2023-02-27T00:34:54.546Z,10.20
2023-02-27T00:36:03.493Z,10.20
2023-02-27T00:37:18.495Z,10.20
2023-02-27T00:38:42.405Z,10.20
2023-02-27T00:39:51.240Z,10.20
2023-02-27T00:41:13.442Z,10.20
2023-02-27T00:42:28.474Z,10.20
2023-02-27T00:43:43.511Z,10.20
2023-02-27T00:45:00.229Z,10.20
2023-02-27T00:46:16.420Z,10.20
2023-02-27T00:47:24.629Z,10.20
2023-02-27T00:48:46.393Z,10.20
2023-02-27T00:50:01.551Z,10.30
2023-02-27T00:51:16.429Z,10.30
2023-02-27T00:52:33.673Z,10.30
2023-02-27T00:53:48.423Z,10.30
2023-02-27T00:55:03.612Z,10.30
2023-02-27T00:56:18.420Z,10.20
2023-02-27T00:57:34.609Z,10.30
2023-02-27T00:58:43.122Z,10.30
2023-02-27T00:59:57.478Z,10.20
2023-02-27T01:01:07.604Z,10.20
2023-02-27T01:02:16.165Z,10.20
2023-02-27T01:03:30.517Z,10.20
2023-02-27T01:04:45.588Z,10.20
2023-02-27T01:06:00.485Z,10.20
2023-02-27T01:07:16.551Z,10.20
2023-02-27T01:08:31.443Z,10.20
2023-02-27T01:09:46.715Z,10.10
2023-02-27T01:11:03.520Z,10.20
2023-02-27T01:12:18.645Z,10.20
2023-02-27T01:13:40.526Z,10.20
2023-02-27T01:14:56.496Z,10.20
2023-02-27T01:16:26.692Z,10.20
2023-02-27T01:17:55.577Z,10.10
2023-02-27T01:19:17.466Z,10.10
2023-02-27T01:20:25.648Z,10.10
2023-02-27T01:21:48.569Z,10.10
2023-02-27T01:23:03.574Z,10.10
2023-02-27T01:24:33.560Z,10.10
2023-02-27T01:26:03.559Z,10.10
2023-02-27T01:27:19.350Z,10.10
2023-02-27T01:28:34.748Z,10.10
2023-02-27T01:29:50.570Z,10.10
2023-02-27T01:30:59.200Z,10.10
2023-02-27T01:32:20.609Z,10.00
2023-02-27T01:33:29.183Z,10.00
2023-02-27T01:34:43.645Z,10.00
2023-02-27T01:36:00.538Z,10.00
2023-02-27T01:37:15.562Z,10.00
2023-02-27T01:38:30.681Z,10.00
2023-02-27T01:39:45.572Z,10.00
2023-02-27T01:41:00.855Z,9.90
2023-02-27T01:42:30.606Z,9.90
2023-02-27T01:44:12.957Z,9.90
2023-02-27T01:45:47.580Z,9.90
2023-02-27T01:47:03.739Z,9.90
2023-02-27T01:48:24.504Z,9.90
2023-02-27T01:49:41.613Z,9.90
2023-02-27T01:50:58.744Z,9.80
2023-02-27T01:52:22.772Z,9.80
2023-02-27T01:53:35.807Z,9.80
2023-02-27T01:54:59.610Z,9.80
2023-02-27T01:56:14.735Z,9.80
2023-02-27T01:57:36.595Z,9.70
2023-02-27T01:58:52.678Z,9.70
2023-02-27T02:00:22.622Z,9.70
2023-02-27T02:01:39.184Z,9.70
2023-02-27T02:03:23.654Z,9.60
2023-02-27T02:04:53.614Z,9.70
2023-02-27T02:06:22.594Z,9.70
2023-02-27T02:07:39.843Z,9.70
2023-02-27T02:09:04.600Z,9.70
2023-02-27T02:10:15.881Z,9.80
2023-02-27T02:11:39.623Z,9.80
2023-02-27T02:12:49.078Z,9.70
2023-02-27T02:14:10.911Z,9.70
2023-02-27T02:15:31.658Z,9.70
2023-02-27T02:17:06.669Z,9.70
2023-02-27T02:18:35.698Z,9.70
2023-02-27T02:20:02.786Z,9.70
2023-02-27T02:21:23.096Z,9.70
2023-02-27T02:22:56.694Z,9.70
2023-02-27T02:24:56.802Z,9.70
2023-02-27T02:26:31.027Z,9.70
2023-02-27T02:27:59.694Z,9.70
2023-02-27T02:29:35.682Z,9.70
2023-02-27T02:31:05.822Z,9.70
2023-02-27T02:32:45.645Z,9.70
2023-02-27T02:34:39.103Z,9.80
2023-02-27T02:36:19.695Z,9.80
2023-02-27T02:37:54.678Z,9.80
2023-02-27T02:39:16.741Z,9.80
2023-02-27T02:41:01.718Z,9.80
2023-02-27T02:42:43.576Z,9.90
2023-02-27T02:44:25.710Z,9.90
2023-02-27T02:45:46.785Z,9.90
2023-02-27T02:47:28.762Z,9.90
2023-02-27T02:49:04.801Z,9.90
2023-02-27T02:50:32.730Z,9.90
2023-02-27T02:52:14.773Z,9.90
2023-02-27T02:53:44.084Z,9.90
2023-02-27T02:55:30.815Z,9.90
2023-02-27T02:57:00.127Z,9.90
2023-02-27T02:58:25.751Z,9.90
2023-02-27T02:59:59.791Z,9.90
2023-02-27T03:01:18.902Z,9.90
2023-02-27T03:02:56.753Z,9.90
2023-02-27T03:04:21.399Z,9.90
2023-02-27T03:05:54.784Z,9.90
2023-02-27T03:07:11.632Z,9.90
2023-02-27T03:08:40.771Z,9.90
2023-02-27T03:10:25.320Z,9.90
2023-02-27T03:11:52.805Z,9.90
2023-02-27T03:13:59.804Z,9.90
2023-02-27T03:15:23.904Z,9.90
2023-02-27T03:16:57.854Z,9.90
2023-02-27T03:18:20.969Z,9.80
2023-02-27T03:20:01.819Z,9.80
2023-02-27T03:21:29.794Z,9.60
2023-02-27T03:22:42.039Z,9.40
2023-02-27T03:24:08.808Z,9.30
2023-02-27T03:25:39.792Z,9.10
2023-02-27T03:27:02.819Z,9.00
2023-02-27T03:28:31.795Z,8.90
2023-02-27T03:29:56.831Z,8.80
2023-02-27T03:31:46.966Z,8.80
2023-02-27T03:33:06.594Z,8.80
2023-02-27T03:34:42.795Z,8.80
2023-02-27T03:36:18.352Z,8.80
2023-02-27T03:38:14.833Z,8.80
2023-02-27T03:39:32.875Z,8.80
2023-02-27T03:41:12.909Z,8.80
2023-02-27T03:42:48.827Z,8.80
2023-02-27T03:44:17.945Z,8.90
2023-02-27T03:45:53.949Z,8.90
2023-02-27T03:47:09.863Z,9.00
2023-02-27T03:48:25.840Z,9.00
2023-02-27T03:49:34.552Z,9.00
2023-02-27T03:50:56.864Z,9.10
2023-02-27T03:52:05.580Z,9.10
2023-02-27T03:53:43.954Z,9.10
2023-02-27T03:55:25.895Z,9.10
2023-02-27T03:57:05.717Z,9.10
2023-02-27T03:58:28.910Z,9.10
2023-02-27T03:59:45.663Z,9.10
2023-02-27T04:01:03.012Z,9.10
2023-02-27T04:02:18.848Z,9.20
2023-02-27T04:03:54.927Z,9.10
2023-02-27T04:05:35.904Z,9.10
2023-02-27T04:07:23.157Z,9.00
2023-02-27T04:08:52.444Z,9.00
2023-02-27T04:10:21.885Z,8.90
2023-02-27T04:11:49.025Z,8.90
2023-02-27T04:13:30.884Z,8.90
2023-02-27T04:15:01.068Z,8.90
2023-02-27T04:16:50.931Z,8.90
2023-02-27T04:18:37.074Z,8.90
2023-02-27T04:20:21.994Z,9.00
2023-02-27T04:21:50.079Z,9.00
2023-02-27T04:23:19.954Z,9.00
2023-02-27T04:25:04.987Z,9.10
2023-02-27T04:26:48.942Z,9.10
2023-02-27T04:28:24.630Z,9.10
2023-02-27T04:30:21.973Z,9.20
2023-02-27T04:31:57.167Z,9.20
2023-02-27T04:33:31.539Z,9.10
2023-02-27T04:34:50.094Z,9.00
2023-02-27T04:36:20.948Z,9.00
2023-02-27T04:37:44.132Z,9.00
2023-02-27T04:39:25.036Z,9.10
2023-02-27T04:40:39.066Z,9.10
2023-02-27T04:42:07.971Z,9.10
2023-02-27T04:43:17.988Z,9.10
2023-02-27T04:44:41.999Z,9.10
2023-02-27T04:46:13.996Z,9.00
2023-02-27T04:47:34.213Z,9.00
2023-02-27T04:49:12.989Z,9.00
2023-02-27T04:50:44.008Z,9.00
2023-02-27T04:52:10.455Z,9.00
2023-02-27T04:53:27.038Z,9.00
2023-02-27T04:54:59.051Z,9.10
2023-02-27T04:56:34.045Z,9.10
2023-02-27T04:58:20.866Z,9.10
2023-02-27T04:59:55.013Z,9.10
2023-02-27T05:01:25.098Z,9.10
2023-02-27T05:02:42.256Z,9.10
2023-02-27T05:04:05.054Z,9.10
2023-02-27T05:05:25.075Z,9.10
2023-02-27T05:06:58.030Z,9.10
2023-02-27T05:08:42.292Z,9.20
2023-02-27T05:10:19.089Z,9.20
2023-02-27T05:12:10.146Z,9.30
2023-02-27T05:13:41.064Z,9.30
2023-02-27T05:15:00.690Z,9.40
2023-02-27T05:16:22.161Z,9.30
2023-02-27T05:17:36.560Z,9.30
2023-02-27T05:18:59.112Z,9.20
2023-02-27T05:20:08.986Z,9.20
2023-02-27T05:21:46.052Z,9.10
2023-02-27T05:23:04.789Z,9.10
2023-02-27T05:24:39.089Z,9.00
2023-02-27T05:26:00.157Z,9.00
2023-02-27T05:27:24.170Z,9.00
2023-02-27T05:29:00.097Z,9.00
2023-02-27T05:30:31.988Z,9.00
2023-02-27T05:32:15.150Z,9.00
2023-02-27T05:33:44.160Z,9.00
2023-02-27T05:35:29.114Z,9.00
2023-02-27T05:36:52.110Z,9.00
2023-02-27T05:38:22.144Z,9.10
2023-02-27T05:39:41.160Z,9.10
2023-02-27T05:41:21.906Z,9.10
2023-02-27T05:42:58.180Z,9.10
2023-02-27T05:44:21.497Z,9.10
2023-02-27T05:45:45.124Z,9.10
2023-02-27T05:47:19.156Z,9.10
2023-02-27T05:48:53.157Z,9.10
2023-02-27T05:50:26.559Z,9.10
2023-02-27T05:51:51.156Z,9.00
2023-02-27T05:53:04.294Z,9.00
2023-02-27T05:54:56.165Z,9.00
2023-02-27T05:56:06.769Z,9.00
2023-02-27T05:57:28.290Z,9.00
2023-02-27T05:58:50.196Z,9.00
2023-02-27T06:00:16.308Z,9.00
2023-02-27T06:01:31.150Z,9.00
2023-02-27T06:02:54.226Z,9.00
2023-02-27T06:04:16.174Z,8.90
2023-02-27T06:05:25.358Z,8.90
2023-02-27T06:06:48.161Z,8.90
2023-02-27T06:07:56.318Z,8.90
2023-02-27T06:09:11.886Z,8.80
2023-02-27T06:10:28.175Z,8.80
2023-02-27T06:11:36.325Z,8.80
2023-02-27T06:12:45.161Z,8.80
2023-02-27T06:14:00.476Z,8.90
2023-02-27T06:15:17.514Z,8.90
2023-02-27T06:16:26.317Z,8.90
2023-02-27T06:17:41.212Z,8.80
2023-02-27T06:18:56.364Z,8.80
2023-02-27T06:20:19.212Z,8.80
2023-02-27T06:21:28.406Z,8.80
2023-02-27T06:22:50.244Z,8.80
2023-02-27T06:23:58.346Z,8.80
2023-02-27T06:25:20.206Z,8.80
2023-02-27T06:26:28.677Z,8.90
2023-02-27T06:27:50.288Z,8.80
2023-02-27T06:28:58.453Z,8.80
2023-02-27T06:30:21.316Z,8.80
2023-02-27T06:31:29.365Z,8.80
2023-02-27T06:32:44.910Z,8.70
2023-02-27T06:33:59.241Z,8.70
2023-02-27T06:35:15.372Z,8.70
2023-02-27T06:36:30.552Z,8.70
2023-02-27T06:37:52.323Z,8.70
2023-02-27T06:39:21.245Z,8.60
2023-02-27T06:40:50.271Z,8.70
2023-02-27T06:42:05.919Z,8.70
2023-02-27T06:43:29.301Z,8.70
2023-02-27T06:44:44.941Z,8.70
2023-02-27T06:46:10.396Z,8.70
2023-02-27T06:47:18.950Z,8.70
2023-02-27T06:48:40.288Z,8.80
2023-02-27T06:49:55.907Z,8.80
2023-02-27T06:51:17.252Z,8.80
2023-02-27T06:52:26.125Z,8.80
2023-02-27T06:53:48.271Z,8.80
2023-02-27T06:54:56.997Z,8.70
2023-02-27T06:56:19.283Z,8.70
2023-02-27T06:57:28.008Z,8.70
2023-02-27T06:58:49.344Z,8.70
2023-02-27T06:59:58.038Z,8.80
2023-02-27T07:01:20.347Z,8.70
2023-02-27T07:02:28.998Z,8.70
2023-02-27T07:03:50.331Z,8.80
2023-02-27T07:04:59.053Z,8.80
2023-02-27T07:06:21.335Z,8.70
2023-02-27T07:07:49.989Z,8.70
2023-02-27T07:09:11.356Z,8.60
2023-02-27T07:10:20.056Z,8.60
2023-02-27T07:11:35.463Z,8.70
2023-02-27T07:12:50.359Z,8.70
2023-02-27T07:14:05.557Z,8.70
2023-02-27T07:15:20.317Z,8.80
2023-02-27T07:16:35.537Z,8.90
2023-02-27T07:17:50.353Z,8.90
2023-02-27T07:19:19.412Z,9.00
2023-02-27T07:20:35.034Z,9.00
2023-02-27T07:21:56.423Z,9.10
2023-02-27T07:23:04.982Z,9.10
2023-02-27T07:24:26.366Z,9.10
2023-02-27T07:25:34.962Z,9.10
2023-02-27T07:26:56.361Z,9.20
2023-02-27T07:28:05.265Z,9.20
2023-02-27T07:29:27.398Z,9.20
2023-02-27T07:30:36.004Z,9.30
2023-02-27T07:31:57.394Z,9.40
2023-02-27T07:33:26.389Z,9.40
2023-02-27T07:34:42.045Z,9.40
2023-02-27T07:36:03.488Z,9.50
2023-02-27T07:37:12.139Z,9.50
2023-02-27T07:38:35.421Z,9.60
2023-02-27T07:39:45.062Z,9.70
2023-02-27T07:41:00.545Z,9.70
2023-02-27T07:42:15.425Z,9.80
2023-02-27T07:43:31.482Z,9.80
2023-02-27T07:44:53.438Z,9.70
2023-02-27T07:46:10.506Z,9.70
2023-02-27T07:47:25.522Z,9.80
2023-02-27T07:48:34.659Z,9.70
2023-02-27T07:49:49.514Z,9.80
2023-02-27T07:50:57.551Z,9.80
2023-02-27T07:52:07.803Z,9.90
2023-02-27T07:53:22.477Z,9.90
2023-02-27T07:54:37.735Z,10.00
2023-02-27T07:55:46.659Z,10.10
2023-02-27T07:57:01.478Z,10.20
2023-02-27T07:58:09.573Z,10.20
2023-02-27T07:59:18.121Z,10.20
2023-02-27T08:00:32.448Z,10.30
2023-02-27T08:01:47.612Z,10.30
2023-02-27T08:03:16.442Z,10.40
2023-02-27T08:04:32.220Z,10.60
2023-02-27T08:05:54.509Z,10.70
2023-02-27T08:07:23.511Z,10.70
2023-02-27T08:08:52.494Z,10.80
2023-02-27T08:10:15.496Z,10.90
2023-02-27T08:11:23.574Z,11.00
2023-02-27T08:12:45.546Z,11.00
2023-02-27T08:14:01.857Z,11.10
2023-02-27T08:15:11.378Z,11.30
2023-02-27T08:16:27.998Z,11.30
2023-02-27T08:17:43.461Z,11.30
2023-02-27T08:18:52.135Z,11.20
2023-02-27T08:20:13.486Z,11.20
2023-02-27T08:21:43.522Z,11.20
2023-02-27T08:23:12.478Z,11.30
2023-02-27T08:24:34.546Z,11.30
2023-02-27T08:25:49.603Z,11.30
2023-02-27T08:26:58.158Z,11.30
2023-02-27T08:28:12.501Z,11.40
2023-02-27T08:29:21.713Z,11.40
2023-02-27T08:30:43.551Z,11.50
2023-02-27T08:31:51.757Z,11.60
2023-02-27T08:33:13.523Z,11.60
2023-02-27T08:34:21.700Z,11.70
2023-02-27T08:35:43.606Z,11.80
2023-02-27T08:36:51.679Z,11.90
2023-02-27T08:38:13.576Z,11.90
2023-02-27T08:39:24.178Z,12.00
2023-02-27T08:40:45.575Z,12.00
2023-02-27T08:41:53.750Z,12.00
2023-02-27T08:43:15.569Z,12.00
2023-02-27T08:44:23.726Z,12.00
2023-02-27T08:45:45.686Z,12.10
2023-02-27T08:47:01.608Z,12.10
2023-02-27T08:48:18.633Z,12.10
2023-02-27T08:49:40.573Z,12.00
2023-02-27T08:50:49.214Z,12.10
2023-02-27T08:52:05.545Z,12.40
2023-02-27T08:53:21.645Z,12.60
2023-02-27T08:54:30.571Z,12.60
2023-02-27T08:55:52.569Z,12.70
2023-02-27T08:57:07.568Z,12.70
2023-02-27T08:58:22.788Z,12.70
2023-02-27T08:59:38.593Z,12.80
2023-02-27T09:00:53.845Z,12.80
2023-02-27T09:02:08.637Z,12.80
2023-02-27T09:03:34.701Z,12.70
2023-02-27T09:05:03.633Z,12.70
2023-02-27T09:06:26.435Z,12.70
2023-02-27T09:07:42.150Z,12.70
2023-02-27T09:08:50.402Z,12.80
2023-02-27T09:10:05.597Z,12.80
2023-02-27T09:11:13.734Z,12.90
2023-02-27T09:12:28.610Z,13.00
2023-02-27T09:13:43.786Z,13.00
2023-02-27T09:15:05.670Z,13.10
2023-02-27T09:16:14.834Z,13.30
2023-02-27T09:17:36.626Z,13.50
2023-02-27T09:18:44.798Z,13.90
2023-02-27T09:20:06.632Z,14.00
2023-02-27T09:21:14.820Z,14.20
2023-02-27T09:22:36.661Z,14.30
2023-02-27T09:23:45.728Z,14.30
2023-02-27T09:25:07.702Z,14.20
2023-02-27T09:26:17.248Z,14.10
2023-02-27T09:27:32.267Z,14.10
2023-02-27T09:28:46.680Z,14.00
2023-02-27T09:30:01.776Z,13.90
2023-02-27T09:31:17.714Z,13.80
2023-02-27T09:32:33.813Z,13.80
2023-02-27T09:33:44.467Z,13.90
2023-02-27T09:34:53.561Z,14.10
2023-02-27T09:36:08.708Z,14.40
2023-02-27T09:37:16.930Z,14.70
2023-02-27T09:38:32.704Z,15.00
2023-02-27T09:39:48.809Z,15.50
2023-02-27T09:40:59.537Z,15.90
2023-02-27T09:42:27.718Z,16.20
2023-02-27T09:43:50.815Z,16.40
2023-02-27T09:45:08.153Z,16.60
2023-02-27T09:46:26.982Z,16.90
2023-02-27T09:47:50.890Z,16.90
2023-02-27T09:49:01.307Z,17.10
2023-02-27T09:50:40.748Z,17.60
2023-02-27T09:51:48.838Z,18.10
2023-02-27T09:53:13.774Z,18.20
2023-02-27T09:54:21.911Z,18.50
2023-02-27T09:55:46.747Z,18.70
2023-02-27T09:57:09.021Z,18.80
2023-02-27T09:58:37.855Z,18.90
2023-02-27T10:00:13.762Z,18.90
2023-02-27T10:01:35.864Z,19.00
2023-02-27T10:03:23.781Z,19.00
2023-02-27T10:05:11.912Z,19.20
2023-02-27T10:06:30.202Z,19.30
2023-02-27T10:08:03.956Z,19.40
2023-02-27T10:09:18.785Z,19.60
2023-02-27T10:10:42.265Z,20.00
2023-02-27T10:12:18.763Z,20.10
2023-02-27T10:13:27.393Z,20.10
2023-02-27T10:15:12.813Z,20.20
2023-02-27T10:16:42.829Z,20.20
2023-02-27T10:18:27.018Z,20.10
2023-02-27T10:19:59.832Z,19.90
2023-02-27T10:21:25.495Z,19.50
2023-02-27T10:22:52.871Z,19.90
2023-02-27T10:24:21.663Z,20.30
2023-02-27T10:25:52.896Z,20.60
2023-02-27T10:27:11.848Z,20.70
2023-02-27T10:28:35.896Z,20.80
2023-02-27T10:30:17.356Z,20.90
2023-02-27T10:31:49.841Z,21.00
2023-02-27T10:33:29.907Z,20.60
2023-02-27T10:34:52.985Z,20.40
2023-02-27T10:36:32.168Z,20.00
2023-02-27T10:37:49.620Z,19.80
2023-02-27T10:39:08.028Z,19.20
2023-02-27T10:40:23.840Z,18.90
2023-02-27T10:41:32.914Z,18.30
2023-02-27T10:42:54.907Z,17.80
2023-02-27T10:44:05.025Z,17.30
2023-02-27T10:45:28.890Z,16.80
2023-02-27T10:46:40.321Z,16.70
2023-02-27T10:48:01.876Z,16.20
2023-02-27T10:49:18.929Z,16.00
2023-02-27T10:50:47.951Z,15.90
2023-02-27T10:52:05.329Z,16.10
2023-02-27T10:53:36.896Z,16.10
2023-02-27T10:54:59.891Z,16.20
2023-02-27T10:56:20.983Z,16.80
2023-02-27T10:57:42.329Z,17.40
2023-02-27T10:59:18.887Z,17.50
2023-02-27T11:00:28.270Z,17.60
2023-02-27T11:02:11.924Z,17.90
2023-02-27T11:03:45.930Z,17.90
2023-02-27T11:05:06.262Z,17.80
2023-02-27T11:06:24.331Z,17.60
2023-02-27T11:07:41.933Z,17.60
2023-02-27T11:09:37.317Z,17.50
2023-02-27T11:11:03.063Z,17.50
2023-02-27T11:12:26.978Z,17.40
2023-02-27T11:13:43.082Z,17.20
2023-02-27T11:15:07.924Z,17.00
2023-02-27T11:16:20.953Z,16.70
2023-02-27T11:17:42.983Z,16.60
2023-02-27T11:18:54.426Z,16.50
2023-02-27T11:20:35.941Z,16.50
2023-02-27T11:21:44.067Z,16.20
2023-02-27T11:23:17.961Z,16.00
2023-02-27T11:24:28.991Z,15.70
2023-02-27T11:25:53.037Z,15.50
2023-02-27T11:27:11.060Z,15.20
2023-02-27T11:28:36.983Z,15.00
2023-02-27T11:30:06.124Z,14.80
2023-02-27T11:31:30.303Z,14.80
2023-02-27T11:32:52.100Z,14.70
2023-02-27T11:34:15.003Z,14.70
2023-02-27T11:35:57.846Z,14.50
2023-02-27T11:37:33.004Z,14.50
2023-02-27T11:38:42.106Z,14.40
2023-02-27T11:40:16.085Z,14.30
2023-02-27T11:41:32.061Z,14.30
2023-02-27T11:43:07.065Z,14.30
2023-02-27T11:44:50.637Z,14.30
2023-02-27T11:46:47.983Z,14.20
2023-02-27T11:48:16.013Z,14.30
2023-02-27T11:50:30.020Z,14.30
2023-02-27T11:51:54.469Z,14.20
2023-02-27T11:53:31.046Z,14.30
2023-02-27T11:54:56.098Z,14.20
2023-02-27T11:56:20.320Z,14.20
2023-02-27T11:57:35.482Z,14.30
2023-02-27T11:59:03.121Z,14.30
2023-02-27T12:00:52.055Z,14.20
2023-02-27T12:02:10.165Z,14.40
2023-02-27T12:03:48.128Z,14.40
2023-02-27T12:05:31.057Z,14.50
2023-02-27T12:07:00.259Z,14.60
2023-02-27T12:08:21.096Z,15.10
2023-02-27T12:09:52.119Z,15.50
2023-02-27T12:11:13.739Z,15.50
2023-02-27T12:12:42.060Z,15.50
2023-02-27T12:14:05.098Z,15.50
2023-02-27T12:15:36.118Z,15.40
2023-02-27T12:17:13.184Z,15.40
2023-02-27T12:18:32.046Z,15.40
2023-02-27T12:20:00.229Z,15.40
2023-02-27T12:21:32.023Z,15.40
2023-02-27T12:22:58.192Z,15.40
2023-02-27T12:24:25.576Z,15.30
2023-02-27T12:26:05.145Z,15.20
2023-02-27T12:27:22.195Z,15.40
2023-02-27T12:28:59.146Z,15.50
2023-02-27T12:30:34.025Z,15.70
2023-02-27T12:32:05.242Z,15.90
2023-02-27T12:33:19.040Z,16.40
2023-02-27T12:34:57.153Z,16.90
2023-02-27T12:36:27.151Z,17.30
2023-02-27T12:37:56.227Z,17.60
2023-02-27T12:39:31.245Z,17.50
2023-02-27T12:41:18.753Z,17.70
2023-02-27T12:42:47.161Z,17.70
2023-02-27T12:44:43.145Z,17.40
2023-02-27T12:46:30.244Z,17.20
2023-02-27T12:48:13.959Z,16.80
2023-02-27T12:50:08.298Z,16.40
2023-02-27T12:52:01.288Z,16.10
2023-02-27T12:53:31.182Z,15.70
2023-02-27T12:55:28.182Z,16.00
2023-02-27T12:57:11.327Z,16.40
2023-02-27T12:58:32.175Z,16.70
2023-02-27T13:00:07.281Z,16.60
2023-02-27T13:01:41.597Z,16.60
2023-02-27T13:03:09.440Z,16.30
2023-02-27T13:05:07.197Z,16.20
2023-02-27T13:06:30.186Z,16.00
2023-02-27T13:08:37.304Z,15.70
2023-02-27T13:10:01.879Z,15.50
2023-02-27T13:11:31.229Z,15.30
2023-02-27T13:12:54.372Z,15.20
2023-02-27T13:14:40.257Z,15.00
2023-02-27T13:16:15.316Z,14.90
2023-02-27T13:18:00.269Z,14.80
2023-02-27T13:19:54.257Z,14.70
2023-02-27T13:21:34.303Z,14.70
2023-02-27T13:23:04.104Z,14.70
2023-02-27T13:24:44.279Z,14.80
2023-02-27T13:25:56.076Z,14.90
2023-02-27T13:27:24.315Z,15.10
2023-02-27T13:28:33.818Z,15.20
2023-02-27T13:29:59.348Z,15.20
2023-02-27T13:31:50.474Z,15.30
2023-02-27T13:33:50.328Z,15.80
2023-02-27T13:35:12.442Z,15.90
2023-02-27T13:36:51.408Z,15.80
2023-02-27T13:38:10.382Z,15.80
2023-02-27T13:40:01.311Z,15.80
2023-02-27T13:41:29.085Z,15.80
2023-02-27T13:42:58.320Z,15.90
2023-02-27T13:44:28.899Z,16.20
2023-02-27T13:46:28.376Z,16.90
2023-02-27T13:48:03.387Z,17.30
2023-02-27T13:49:29.372Z,17.60
2023-02-27T13:51:00.370Z,17.50
2023-02-27T13:52:08.988Z,17.50
2023-02-27T13:53:32.428Z,17.30
2023-02-27T13:54:41.913Z,17.40
2023-02-27T13:56:07.333Z,17.50
2023-02-27T13:57:23.282Z,17.70
2023-02-27T13:58:45.358Z,17.90
2023-02-27T14:00:04.501Z,17.70
2023-02-27T14:01:35.004Z,17.40
2023-02-27T14:02:58.159Z,17.20
2023-02-27T14:04:21.370Z,16.80
2023-02-27T14:05:53.439Z,16.70
2023-02-27T14:07:32.383Z,16.60
2023-02-27T14:09:14.428Z,16.60
2023-02-27T14:10:31.907Z,16.50
2023-02-27T14:11:53.382Z,16.20
2023-02-27T14:13:46.540Z,16.10
2023-02-27T14:15:09.391Z,16.00
2023-02-27T14:16:48.353Z,16.00
2023-02-27T14:18:32.321Z,15.80
2023-02-27T14:19:41.969Z,15.60
2023-02-27T14:21:05.414Z,15.40
2023-02-27T14:22:18.350Z,15.30
2023-02-27T14:23:34.625Z,15.20
2023-02-27T14:25:03.093Z,15.10
2023-02-27T14:26:30.497Z,15.00
2023-02-27T14:27:51.572Z,15.00
2023-02-27T14:29:20.466Z,15.00
2023-02-27T14:30:39.362Z,14.90
2023-02-27T14:31:56.000Z,14.80
2023-02-27T14:33:40.489Z,14.80
2023-02-27T14:34:57.575Z,14.80
2023-02-27T14:36:27.516Z,14.70
2023-02-27T14:37:43.570Z,14.70
2023-02-27T14:39:08.521Z,14.70
2023-02-27T14:40:30.440Z,14.60
2023-02-27T14:41:59.529Z,14.70
2023-02-27T14:43:27.690Z,14.70
2023-02-27T14:44:53.513Z,14.80
2023-02-27T14:46:02.627Z,15.00
2023-02-27T14:47:44.463Z,15.00
2023-02-27T14:49:00.500Z,15.20
2023-02-27T14:50:44.499Z,15.20
2023-02-27T14:52:21.384Z,15.20
2023-02-27T14:53:43.493Z,15.20
2023-02-27T14:54:53.439Z,15.00
2023-02-27T14:56:15.544Z,14.90
2023-02-27T14:57:28.950Z,14.90
2023-02-27T14:59:03.410Z,14.80
2023-02-27T15:00:56.516Z,14.80
2023-02-27T15:02:34.320Z,14.70
2023-02-27T15:04:06.645Z,14.60
2023-02-27T15:05:43.574Z,14.60
2023-02-27T15:07:00.449Z,14.50
2023-02-27T15:08:33.531Z,14.50
2023-02-27T15:09:44.713Z,14.50
2023-02-27T15:11:09.581Z,14.60
2023-02-27T15:12:21.848Z,14.60
2023-02-27T15:13:46.624Z,14.60
2023-02-27T15:15:17.566Z,14.60
2023-02-27T15:16:47.723Z,14.60
2023-02-27T15:18:02.714Z,14.60
2023-02-27T15:19:25.586Z,14.50
2023-02-27T15:20:48.616Z,14.60
2023-02-27T15:21:59.763Z,14.50
2023-02-27T15:23:40.661Z,14.50
2023-02-27T15:24:50.604Z,14.50
2023-02-27T15:26:13.586Z,14.50
2023-02-27T15:27:24.588Z,14.50
2023-02-27T15:28:53.672Z,14.50
2023-02-27T15:30:04.185Z,14.50
2023-02-27T15:31:34.703Z,14.50
2023-02-27T15:33:03.571Z,14.50
2023-02-27T15:34:19.702Z,14.50
2023-02-27T15:35:49.684Z,14.40
2023-02-27T15:36:59.826Z,14.40
2023-02-27T15:38:38.631Z,14.40
2023-02-27T15:39:47.446Z,14.30
2023-02-27T15:41:11.649Z,14.30
2023-02-27T15:42:35.116Z,14.30
2023-02-27T15:43:56.673Z,14.20
2023-02-27T15:45:06.959Z,14.30
2023-02-27T15:46:28.649Z,14.20
2023-02-27T15:47:38.562Z,14.20
2023-02-27T15:48:54.859Z,14.20
2023-02-27T15:50:18.663Z,14.20
2023-02-27T15:51:29.102Z,14.10
2023-02-27T15:53:08.646Z,14.10
2023-02-27T15:54:22.076Z,14.00
2023-02-27T15:55:56.647Z,14.00
2023-02-27T15:57:27.692Z,14.00
2023-02-27T15:58:54.003Z,13.90
2023-02-27T16:00:16.650Z,13.90
2023-02-27T16:01:35.786Z,13.90
2023-02-27T16:03:02.797Z,13.90
2023-02-27T16:04:41.747Z,13.80
2023-02-27T16:06:11.773Z,13.80
2023-02-27T16:07:41.720Z,13.80
2023-02-27T16:09:12.702Z,13.70
2023-02-27T16:10:35.721Z,13.70
2023-02-27T16:11:50.756Z,13.60
2023-02-27T16:13:05.846Z,13.60
2023-02-27T16:14:50.730Z,13.50
2023-02-27T16:16:12.866Z,13.50
2023-02-27T16:17:38.723Z,13.40
2023-02-27T16:18:56.853Z,13.40
2023-02-27T16:20:56.741Z,13.40
2023-02-27T16:22:24.654Z,13.30
2023-02-27T16:23:47.760Z,13.30
2023-02-27T16:24:56.821Z,13.30
2023-02-27T16:26:29.982Z,13.20
2023-02-27T16:27:38.819Z,13.10
2023-02-27T16:29:11.737Z,13.00
2023-02-27T16:30:22.839Z,13.00
2023-02-27T16:31:46.906Z,12.90
2023-02-27T16:32:55.892Z,12.90
2023-02-27T16:34:14.142Z,12.80
2023-02-27T16:35:30.781Z,12.70
2023-02-27T16:36:54.843Z,12.60
2023-02-27T16:38:03.647Z,12.50
2023-02-27T16:39:26.790Z,12.50
2023-02-27T16:40:58.796Z,12.40
2023-02-27T16:42:14.456Z,12.30
2023-02-27T16:43:35.779Z,12.20
2023-02-27T16:44:44.491Z,12.10
2023-02-27T16:46:05.799Z,12.10
2023-02-27T16:47:14.491Z,12.00
2023-02-27T16:48:35.813Z,11.90
2023-02-27T16:49:46.428Z,11.80
2023-02-27T16:51:07.881Z,11.80
2023-02-27T16:52:22.758Z,11.70
2023-02-27T16:53:37.997Z,11.60
2023-02-27T16:54:46.426Z,11.50
2023-02-27T16:56:01.785Z,11.50
2023-02-27T16:57:18.200Z,11.50
2023-02-27T16:58:39.801Z,11.50
2023-02-27T16:59:47.952Z,11.50
2023-02-27T17:01:09.878Z,11.50
2023-02-27T17:02:24.911Z,11.50
2023-02-27T17:03:39.827Z,11.50
2023-02-27T17:05:09.928Z,11.50
2023-02-27T17:06:38.896Z,11.50
2023-02-27T17:07:54.433Z,11.50
2023-02-27T17:09:15.900Z,11.50
2023-02-27T17:10:25.516Z,11.50
2023-02-27T17:11:39.935Z,11.50
2023-02-27T17:12:54.878Z,11.40
2023-02-27T17:14:23.845Z,11.40
2023-02-27T17:15:52.909Z,11.40
2023-02-27T17:17:16.882Z,11.40
2023-02-27T17:18:32.870Z,11.40
2023-02-27T17:19:48.629Z,11.30
2023-02-27T17:21:13.899Z,11.20
2023-02-27T17:22:28.879Z,11.20
2023-02-27T17:23:50.868Z,11.20
2023-02-27T17:24:59.530Z,11.20
2023-02-27T17:26:14.025Z,11.10
2023-02-27T17:27:28.889Z,11.10
2023-02-27T17:28:44.002Z,11.10
2023-02-27T17:29:58.982Z,11.20
2023-02-27T17:31:23.078Z,11.20
2023-02-27T17:32:38.170Z,11.20
2023-02-27T17:34:06.902Z,11.10
2023-02-27T17:35:28.961Z,11.10
2023-02-27T17:36:37.994Z,11.10
2023-02-27T17:37:59.897Z,11.00
2023-02-27T17:39:16.021Z,11.00
2023-02-27T17:40:45.944Z,11.10
2023-02-27T17:42:01.608Z,11.10
2023-02-27T17:43:22.952Z,11.10
2023-02-27T17:44:31.583Z,11.00
2023-02-27T17:45:46.076Z,11.00
2023-02-27T17:47:00.920Z,11.00
2023-02-27T17:48:15.917Z,10.90
2023-02-27T17:49:30.956Z,10.90
2023-02-27T17:50:59.911Z,10.90
2023-02-27T17:52:22.045Z,10.80
2023-02-27T17:53:30.302Z,10.80
2023-02-27T17:54:45.704Z,10.70
2023-02-27T17:55:59.911Z,10.70
2023-02-27T17:57:10.505Z,10.70
2023-02-27T17:58:18.838Z,10.60
2023-02-27T17:59:33.999Z,10.50
2023-02-27T18:00:42.133Z,10.50
2023-02-27T18:01:50.625Z,10.40
2023-02-27T18:03:05.019Z,10.40
2023-02-27T18:04:13.835Z,10.40
2023-02-27T18:05:35.972Z,10.30
2023-02-27T18:06:45.074Z,10.30
2023-02-27T18:08:07.035Z,10.30