createdAt,value
2022-12-25T00:01:52.571Z,16.65
2022-12-25T00:04:38.575Z,16.77
2022-12-25T00:07:09.309Z,16.66
2022-12-25T00:09:46.632Z,16.80
2022-12-25T00:12:23.662Z,16.76
2022-12-25T00:14:53.416Z,16.78
2022-12-25T00:17:21.299Z,16.78
2022-12-25T00:19:48.861Z,16.79
2022-12-25T00:22:25.598Z,16.75
2022-12-25T00:24:53.061Z,16.75
2022-12-25T00:27:21.712Z,16.77
2022-12-25T00:29:56.526Z,16.78
2022-12-25T00:32:46.697Z,16.84
2022-12-25T00:35:56.954Z,16.84
2022-12-25T00:38:34.693Z,16.85
2022-12-25T00:41:53.656Z,16.83
2022-12-25T00:45:08.597Z,16.83
2022-12-25T00:48:08.147Z,16.83
2022-12-25T00:50:44.917Z,16.81
2022-12-25T00:53:19.992Z,16.77
2022-12-25T00:56:04.271Z,16.77
2022-12-25T00:58:35.707Z,16.76
2022-12-25T01:01:06.623Z,16.78
2022-12-25T01:03:52.730Z,16.79
2022-12-25T01:06:20.397Z,16.74
2022-12-25T01:09:08.984Z,16.77
2022-12-25T01:11:50.709Z,16.74
2022-12-25T01:14:54.779Z,16.72
2022-12-25T01:17:35.779Z,16.70
2022-12-25T01:20:27.039Z,16.68
2022-12-25T01:22:57.014Z,16.65
2022-12-25T01:25:28.082Z,16.67
2022-12-25T01:27:58.303Z,16.66
2022-12-25T01:30:55.574Z,16.71
2022-12-25T01:33:27.890Z,16.71
2022-12-25T01:36:01.609Z,16.63
2022-12-25T01:38:38.496Z,16.69
2022-12-25T01:41:38.918Z,16.68
2022-12-25T01:44:37.225Z,16.68
2022-12-25T01:47:22.015Z,16.65
2022-12-25T01:50:15.705Z,16.65
2022-12-25T01:53:17.980Z,16.65
2022-12-25T01:55:46.808Z,16.62
2022-12-25T01:58:44.152Z,16.63
2022-12-25T02:02:00.080Z,16.66
2022-12-25T02:04:41.118Z,16.61
2022-12-25T02:07:17.867Z,16.64
2022-12-25T02:13:33.062Z,16.62
2022-12-25T02:19:53.317Z,16.63
2022-12-25T02:23:19.619Z,16.63
2022-12-25T02:26:25.134Z,16.55
2022-12-25T02:29:05.987Z,16.63
2022-12-25T02:31:42.101Z,16.50
2022-12-25T02:34:21.621Z,16.62
2022-12-25T02:36:55.741Z,16.68
2022-12-25T02:39:58.923Z,16.69
2022-12-25T02:43:18.883Z,16.75
2022-12-25T02:46:24.930Z,16.79
2022-12-25T02:49:35.238Z,16.79
2022-12-25T02:52:44.490Z,16.80
2022-12-25T02:55:54.952Z,16.76
2022-12-25T02:58:45.259Z,16.81
2022-12-25T03:01:42.868Z,16.81
2022-12-25T03:05:03.674Z,16.80
2022-12-25T03:07:33.054Z,16.76
2022-12-25T03:10:24.404Z,16.79
2022-12-25T03:13:14.993Z,16.81
2022-12-25T03:16:02.622Z,16.73
2022-12-25T03:18:37.491Z,16.76
2022-12-25T03:21:24.475Z,16.77
2022-12-25T03:24:45.799Z,16.75
2022-12-25T03:27:13.541Z,16.71
2022-12-25T03:30:09.539Z,16.74
2022-12-25T03:33:36.654Z,16.71
2022-12-25T03:36:22.825Z,16.70
2022-12-25T03:39:03.844Z,16.69
2022-12-25T03:42:05.541Z,16.69
2022-12-25T03:45:32.161Z,16.69
2022-12-25T03:51:58.805Z,16.68
2022-12-25T03:54:51.699Z,16.63
2022-12-25T03:58:06.156Z,16.68
2022-12-25T04:01:27.906Z,16.67
2022-12-25T04:04:21.314Z,16.66
2022-12-25T04:07:07.251Z,16.64
2022-12-25T04:09:53.600Z,16.64
2022-12-25T04:13:01.081Z,16.68
2022-12-25T04:15:55.815Z,16.71
2022-12-25T04:22:19.093Z,16.80
2022-12-25T04:25:13.102Z,16.84
2022-12-25T04:28:03.911Z,16.88
2022-12-25T04:31:23.728Z,16.90
2022-12-25T04:34:15.881Z,16.90
2022-12-25T04:36:44.601Z,16.89
2022-12-25T04:39:37.785Z,16.95
2022-12-25T04:42:07.255Z,16.93
2022-12-25T04:45:23.577Z,16.96
2022-12-25T04:48:21.802Z,16.97
2022-12-25T04:54:35.855Z,16.98
2022-12-25T04:57:35.230Z,17.03
2022-12-25T05:00:06.801Z,17.00
2022-12-25T05:02:40.765Z,16.99
2022-12-25T05:05:30.083Z,17.03
2022-12-25T05:07:57.773Z,17.00
2022-12-25T05:10:40.042Z,17.00
2022-12-25T05:13:13.549Z,16.98
2022-12-25T05:16:13.204Z,16.96
2022-12-25T05:18:49.339Z,16.92
2022-12-25T05:21:30.960Z,16.91
2022-12-25T05:24:07.878Z,16.89
2022-12-25T05:26:45.058Z,16.88
2022-12-25T05:29:19.828Z,16.86
2022-12-25T05:31:52.324Z,16.83
2022-12-25T05:34:24.298Z,16.87
2022-12-25T05:36:53.639Z,16.88
2022-12-25T05:39:25.354Z,16.88
2022-12-25T05:42:06.009Z,16.87
2022-12-25T05:44:40.820Z,16.88
2022-12-25T05:47:17.788Z,16.87
2022-12-25T05:49:53.760Z,16.88
2022-12-25T05:52:36.368Z,16.88
2022-12-25T05:55:48.285Z,16.88
2022-12-25T05:58:59.061Z,16.88
2022-12-25T06:01:42.256Z,16.91
2022-12-25T06:04:16.973Z,16.92
2022-12-25T06:06:45.845Z,16.83
2022-12-25T06:09:28.905Z,16.91
2022-12-25T06:12:00.977Z,16.85
2022-12-25T06:14:50.425Z,16.92
2022-12-25T06:17:28.295Z,16.87
2022-12-25T06:20:09.337Z,16.91
2022-12-25T06:22:57.407Z,16.91
2022-12-25T06:25:33.353Z,16.89
2022-12-25T06:28:02.300Z,16.88
2022-12-25T06:30:43.930Z,16.89
2022-12-25T06:33:22.638Z,16.81
2022-12-25T06:35:50.540Z,16.83
2022-12-25T06:38:36.840Z,16.78
2022-12-25T06:41:21.037Z,16.83
2022-12-25T06:44:14.075Z,16.82
2022-12-25T06:46:53.327Z,16.77
2022-12-25T06:50:09.315Z,16.82
2022-12-25T06:52:43.413Z,16.81
2022-12-25T06:55:12.312Z,16.75
2022-12-25T06:57:41.856Z,16.83
2022-12-25T07:00:31.031Z,16.83
2022-12-25T07:02:59.722Z,16.79
2022-12-25T07:06:24.988Z,16.82
2022-12-25T07:08:57.618Z,16.79
2022-12-25T07:11:25.432Z,16.77
2022-12-25T07:14:04.051Z,16.81
2022-12-25T07:16:51.023Z,16.81
2022-12-25T07:19:42.713Z,16.77
2022-12-25T07:22:23.031Z,16.79
2022-12-25T07:25:09.706Z,16.80
2022-12-25T07:28:06.291Z,16.81
2022-12-25T07:30:35.936Z,16.74
2022-12-25T07:33:50.276Z,16.81
2022-12-25T07:36:23.969Z,16.74
2022-12-25T07:39:28.383Z,16.80
2022-12-25T07:41:56.252Z,16.79
2022-12-25T07:44:49.485Z,16.83
2022-12-25T07:47:35.239Z,16.82
2022-12-25T07:50:21.941Z,16.86
2022-12-25T07:52:51.091Z,16.85
2022-12-25T07:55:39.332Z,16.87
2022-12-25T07:58:23.466Z,16.83
2022-12-25T08:01:20.795Z,16.87
2022-12-25T08:04:02.430Z,16.84
2022-12-25T08:07:13.583Z,16.88
2022-12-25T08:09:42.134Z,16.86
2022-12-25T08:12:11.911Z,16.88
2022-12-25T08:14:47.462Z,16.96
2022-12-25T08:17:34.305Z,16.97
2022-12-25T08:20:12.602Z,17.01
2022-12-25T08:22:40.702Z,17.01
2022-12-25T08:25:16.542Z,17.10
2022-12-25T08:27:53.956Z,17.09
2022-12-25T08:30:21.575Z,17.15
2022-12-25T08:36:41.797Z,17.30
2022-12-25T08:39:10.477Z,17.26
2022-12-25T08:41:38.104Z,17.41
2022-12-25T08:44:14.711Z,17.53
2022-12-25T08:46:49.892Z,17.61
2022-12-25T08:49:17.657Z,17.65
2022-12-25T08:51:46.903Z,17.74
2022-12-25T08:54:15.515Z,17.83
2022-12-25T08:56:44.786Z,17.86
2022-12-25T08:59:12.750Z,17.90
2022-12-25T09:01:40.471Z,17.99
2022-12-25T09:04:08.829Z,18.06
2022-12-25T09:06:39.143Z,18.10
2022-12-25T09:09:09.419Z,18.18
2022-12-25T09:11:37.291Z,18.19
2022-12-25T09:14:07.050Z,18.25
2022-12-25T09:16:36.096Z,18.38
2022-12-25T09:19:04.656Z,18.48
2022-12-25T09:21:37.293Z,18.69
2022-12-25T09:24:05.927Z,18.70
2022-12-25T09:26:43.167Z,18.52
2022-12-25T09:29:12.048Z,18.33
2022-12-25T09:31:40.748Z,18.16
2022-12-25T09:34:13.780Z,18.07
2022-12-25T09:36:45.396Z,18.10
2022-12-25T09:39:13.055Z,18.07
2022-12-25T09:41:49.557Z,18.03
2022-12-25T09:44:37.587Z,18.03
2022-12-25T09:47:12.056Z,18.00
2022-12-25T09:49:54.550Z,18.02
2022-12-25T09:52:26.556Z,17.94
2022-12-25T09:55:25.319Z,17.98
2022-12-25T09:57:55.293Z,18.03
2022-12-25T10:00:30.072Z,18.05
2022-12-25T10:03:20.208Z,18.04
2022-12-25T10:06:18.277Z,18.09
2022-12-25T10:08:53.027Z,18.17
2022-12-25T10:11:49.508Z,18.20
2022-12-25T10:14:32.935Z,18.26
2022-12-25T10:17:31.520Z,18.33
2022-12-25T10:20:35.758Z,18.35
2022-12-25T10:23:59.312Z,18.38
2022-12-25T10:26:38.645Z,18.43
2022-12-25T10:29:20.933Z,18.49
2022-12-25T10:31:53.779Z,18.59
2022-12-25T10:34:29.332Z,18.68
2022-12-25T10:37:10.884Z,18.77
2022-12-25T10:39:44.210Z,18.77
2022-12-25T10:42:43.072Z,18.78
2022-12-25T10:49:17.627Z,18.97
2022-12-25T10:59:59.134Z,19.55
2022-12-25T11:03:25.098Z,19.72
2022-12-25T11:20:38.464Z,20.17
2022-12-25T11:48:06.582Z,20.99
2022-12-25T11:53:59.967Z,21.55
2022-12-25T11:56:37.762Z,21.66
2022-12-25T11:59:18.135Z,21.66
2022-12-25T12:02:34.496Z,21.70
2022-12-25T12:05:35.053Z,21.71
2022-12-25T12:08:04.571Z,21.77
2022-12-25T12:10:43.222Z,21.80
2022-12-25T12:13:42.008Z,21.80
2022-12-25T12:16:11.907Z,21.76
2022-12-25T12:18:42.680Z,21.69
2022-12-25T12:21:30.797Z,21.67
2022-12-25T12:24:17.509Z,21.77
2022-12-25T12:26:47.652Z,21.88
2022-12-25T12:29:26.996Z,21.98
2022-12-25T12:31:56.657Z,22.06
2022-12-25T12:34:29.999Z,22.04
2022-12-25T12:37:36.122Z,22.01
2022-12-25T12:40:07.787Z,21.84
2022-12-25T12:42:46.994Z,21.72
2022-12-25T12:45:20.540Z,21.57
2022-12-25T12:47:53.208Z,21.42
2022-12-25T12:50:41.489Z,21.18
2022-12-25T12:53:39.096Z,21.15
2022-12-25T12:56:16.142Z,20.96
2022-12-25T12:59:25.234Z,20.97
2022-12-25T13:02:48.495Z,20.88
2022-12-25T13:05:47.174Z,20.72
2022-12-25T13:12:08.455Z,20.33
2022-12-25T13:14:38.441Z,20.29
2022-12-25T13:17:07.641Z,20.29
2022-12-25T13:19:36.277Z,20.38
2022-12-25T13:22:25.312Z,20.29
2022-12-25T13:25:09.876Z,20.15
2022-12-25T13:27:39.200Z,19.83
2022-12-25T13:30:16.501Z,19.54
2022-12-25T13:32:47.322Z,19.36
2022-12-25T13:35:17.013Z,19.27
2022-12-25T13:37:48.632Z,19.22
2022-12-25T13:40:23.241Z,19.20
2022-12-25T13:42:51.093Z,19.21
2022-12-25T13:45:25.764Z,19.30
2022-12-25T13:47:55.773Z,19.41
2022-12-25T13:50:33.813Z,19.67
2022-12-25T13:53:19.563Z,19.95
2022-12-25T13:55:53.729Z,20.06
2022-12-25T13:58:32.601Z,20.05
2022-12-25T14:01:02.069Z,20.16
2022-12-25T14:03:43.622Z,20.26
2022-12-25T14:06:27.839Z,20.34
2022-12-25T14:08:56.785Z,20.35
2022-12-25T14:11:26.745Z,20.31
2022-12-25T14:14:02.363Z,20.30
2022-12-25T14:16:32.294Z,20.28
2022-12-25T14:19:21.227Z,20.27
2022-12-25T14:22:23.832Z,20.18
2022-12-25T14:24:51.464Z,20.10
2022-12-25T14:27:27.198Z,20.09
2022-12-25T14:30:21.608Z,20.12
2022-12-25T14:33:15.410Z,20.23
2022-12-25T14:35:43.564Z,20.25
2022-12-25T14:38:35.773Z,20.24
2022-12-25T14:41:06.129Z,20.28
2022-12-25T14:43:38.820Z,20.30
2022-12-25T14:46:08.923Z,20.35
2022-12-25T14:48:39.668Z,20.34
2022-12-25T14:51:17.035Z,20.23
2022-12-25T14:54:00.997Z,20.42
2022-12-25T14:56:29.961Z,20.44
2022-12-25T14:59:10.573Z,20.42
2022-12-25T15:01:40.881Z,20.41
2022-12-25T15:04:15.667Z,20.46
2022-12-25T15:07:10.129Z,20.47
2022-12-25T15:09:41.031Z,20.47
2022-12-25T15:12:12.947Z,20.45
2022-12-25T15:14:40.890Z,20.31
2022-12-25T15:17:12.255Z,20.20
2022-12-25T15:19:40.239Z,20.11
2022-12-25T15:22:21.850Z,19.96
2022-12-25T15:24:53.576Z,19.77
2022-12-25T15:27:24.912Z,19.64
2022-12-25T15:30:09.611Z,19.61
2022-12-25T15:32:40.900Z,19.68
2022-12-25T15:35:35.012Z,19.69
2022-12-25T15:39:01.269Z,19.49
2022-12-25T15:42:13.893Z,19.26
2022-12-25T15:44:45.154Z,19.03
2022-12-25T15:47:15.263Z,18.88
2022-12-25T15:49:53.317Z,18.72
2022-12-25T15:52:25.026Z,18.66
2022-12-25T15:54:55.348Z,18.52
2022-12-25T15:57:26.858Z,18.44
2022-12-25T15:59:56.364Z,18.34
2022-12-25T16:02:26.985Z,18.19
2022-12-25T16:04:58.227Z,18.14
2022-12-25T16:07:28.084Z,18.05
2022-12-25T16:10:07.170Z,17.99
2022-12-25T16:12:42.297Z,17.83
2022-12-25T16:15:16.051Z,17.70
2022-12-25T16:17:45.302Z,17.59
2022-12-25T16:20:13.986Z,17.55
2022-12-25T16:22:42.855Z,17.42
2022-12-25T16:25:15.546Z,17.32
2022-12-25T16:27:43.427Z,17.29
2022-12-25T16:30:21.393Z,17.31
2022-12-25T16:32:52.413Z,17.17
2022-12-25T16:35:23.552Z,17.19
2022-12-25T16:37:54.161Z,17.14
2022-12-25T16:40:25.659Z,17.10
2022-12-25T16:42:55.966Z,17.08
2022-12-25T16:45:40.032Z,16.96
2022-12-25T16:48:20.331Z,16.85
2022-12-25T16:51:00.256Z,16.88
2022-12-25T16:53:33.496Z,16.89
2022-12-25T16:56:17.210Z,16.87
2022-12-25T16:58:58.182Z,16.82
2022-12-25T17:01:27.803Z,16.72
2022-12-25T17:04:02.423Z,16.72
2022-12-25T17:06:32.050Z,16.65
2022-12-25T17:09:00.763Z,16.59
2022-12-25T17:11:30.481Z,16.56
2022-12-25T17:14:07.130Z,16.51
2022-12-25T17:16:36.669Z,16.45
2022-12-25T17:19:10.197Z,16.43
2022-12-25T17:21:38.697Z,16.36
2022-12-25T17:24:06.738Z,16.27
2022-12-25T17:26:36.917Z,16.24
2022-12-25T17:29:05.778Z,16.23
2022-12-25T17:31:49.858Z,16.24
2022-12-25T17:34:44.173Z,16.24
2022-12-25T17:37:14.599Z,16.20
2022-12-25T17:39:42.219Z,16.19
2022-12-25T17:42:41.698Z,16.15
2022-12-25T17:45:14.397Z,16.08
2022-12-25T17:47:44.085Z,16.02
2022-12-25T17:50:13.716Z,16.03
2022-12-25T17:53:03.082Z,16.02
2022-12-25T17:55:55.149Z,15.95
2022-12-25T17:58:23.677Z,15.87
2022-12-25T18:00:53.980Z,15.78
2022-12-25T18:03:22.233Z,15.81
2022-12-25T18:06:14.014Z,15.77
2022-12-25T18:09:04.325Z,15.77
2022-12-25T18:11:52.369Z,15.75
2022-12-25T18:14:43.693Z,15.73
2022-12-25T18:17:27.198Z,15.69
2022-12-25T18:20:17.009Z,15.70
2022-12-25T18:23:25.156Z,15.66
2022-12-25T18:25:53.732Z,15.58
2022-12-25T18:29:15.213Z,15.60
2022-12-25T18:32:00.813Z,15.57
2022-12-25T18:34:28.809Z,15.54
2022-12-25T18:37:04.727Z,15.53
2022-12-25T18:39:53.977Z,15.55
2022-12-25T18:42:42.682Z,15.52
2022-12-25T18:45:15.799Z,15.46
2022-12-25T18:47:49.917Z,15.46
2022-12-25T18:50:21.399Z,15.28
2022-12-25T18:52:55.099Z,15.31
2022-12-25T18:55:47.158Z,15.37
2022-12-25T18:58:19.359Z,15.35
2022-12-25T19:00:54.331Z,15.28
2022-12-25T19:03:26.891Z,15.35
2022-12-25T19:05:59.537Z,15.35
2022-12-25T19:08:36.966Z,15.34
2022-12-25T19:11:19.008Z,15.21
2022-12-25T19:14:04.557Z,15.29
2022-12-25T19:16:41.738Z,15.21
2022-12-25T19:19:52.812Z,15.16
2022-12-25T19:22:31.726Z,15.15
2022-12-25T19:25:20.060Z,14.98
2022-12-25T19:27:51.458Z,15.00
2022-12-25T19:30:24.039Z,14.93
2022-12-25T19:33:17.739Z,14.89
2022-12-25T19:36:09.289Z,14.94
2022-12-25T19:38:48.906Z,14.93
2022-12-25T19:41:47.700Z,15.03
2022-12-25T19:44:19.176Z,14.95
2022-12-25T19:49:53.168Z,14.97
2022-12-25T19:56:07.067Z,14.91
2022-12-25T20:02:19.360Z,14.88
2022-12-25T20:04:49.811Z,14.85
2022-12-25T20:07:22.667Z,14.90
2022-12-25T20:09:58.898Z,14.85
2022-12-25T20:12:39.896Z,14.78
2022-12-25T20:15:16.097Z,14.85
2022-12-25T20:17:57.619Z,14.83
2022-12-25T20:20:50.397Z,14.87
2022-12-25T20:23:52.228Z,14.75
2022-12-25T20:26:59.115Z,14.88
2022-12-25T20:29:55.528Z,14.80
2022-12-25T20:33:19.296Z,14.82
2022-12-25T20:35:59.934Z,14.82
2022-12-25T20:38:32.939Z,14.85
2022-12-25T20:41:27.266Z,14.86
2022-12-25T20:44:00.048Z,14.87
2022-12-25T20:47:08.396Z,14.87
2022-12-25T20:49:45.617Z,14.85
2022-12-25T20:56:15.195Z,14.85
2022-12-25T20:58:46.832Z,14.86
2022-12-25T21:01:24.738Z,14.89
2022-12-25T21:04:03.013Z,14.84
2022-12-25T21:06:32.211Z,14.87
2022-12-25T21:09:01.462Z,14.86
2022-12-25T21:11:39.155Z,14.88
2022-12-25T21:14:37.777Z,14.89
2022-12-25T21:17:06.555Z,14.89
2022-12-25T21:19:43.753Z,14.86
2022-12-25T21:22:13.398Z,14.82
2022-12-25T21:24:42.361Z,14.83
2022-12-25T21:27:10.129Z,14.84
2022-12-25T21:29:37.737Z,14.84
2022-12-25T21:32:23.756Z,14.86
2022-12-25T21:34:51.605Z,14.83
2022-12-25T21:37:21.339Z,14.83
2022-12-25T21:39:51.986Z,14.81
2022-12-25T21:42:22.593Z,14.84
2022-12-25T21:44:51.259Z,14.75
2022-12-25T21:47:18.674Z,14.77
2022-12-25T21:50:05.707Z,14.74
2022-12-25T21:52:33.223Z,14.70
2022-12-25T21:55:02.022Z,14.69
2022-12-25T21:57:29.993Z,14.69
2022-12-25T22:00:05.723Z,14.69
2022-12-25T22:02:36.652Z,14.56
2022-12-25T22:05:10.099Z,14.64
2022-12-25T22:07:39.688Z,14.62
2022-12-25T22:10:08.343Z,14.61
2022-12-25T22:12:55.328Z,14.62
2022-12-25T22:15:24.188Z,14.58
2022-12-25T22:18:13.106Z,14.54
2022-12-25T22:20:41.226Z,14.51
2022-12-25T22:23:12.434Z,14.48
2022-12-25T22:25:41.214Z,14.45
2022-12-25T22:28:09.196Z,14.40
2022-12-25T22:30:39.165Z,14.40
2022-12-25T22:33:07.656Z,14.40
2022-12-25T22:35:36.896Z,14.39
2022-12-25T22:38:06.443Z,14.38
2022-12-25T22:40:34.298Z,14.32
2022-12-25T22:43:02.177Z,14.33
2022-12-25T22:45:34.342Z,14.34
2022-12-25T22:48:02.597Z,14.33
2022-12-25T22:50:30.461Z,14.29
2022-12-25T22:52:59.050Z,14.27
2022-12-25T22:55:27.306Z,14.24
2022-12-25T22:57:56.237Z,14.22
2022-12-25T23:00:24.106Z,14.20
2022-12-25T23:02:53.579Z,14.15
2022-12-25T23:05:21.811Z,14.12
2022-12-25T23:07:49.942Z,14.11
2022-12-25T23:10:18.681Z,14.09
2022-12-25T23:13:06.671Z,13.97
2022-12-25T23:15:34.979Z,14.00
2022-12-25T23:18:22.989Z,14.00
2022-12-25T23:21:08.915Z,13.96
2022-12-25T23:23:55.840Z,13.89
2022-12-25T23:26:24.472Z,13.92
2022-12-25T23:29:11.380Z,13.83
2022-12-25T23:31:40.483Z,13.90
2022-12-25T23:34:08.807Z,13.86
2022-12-25T23:36:37.015Z,13.83
2022-12-25T23:39:09.631Z,13.79
2022-12-25T23:41:41.092Z,13.78
2022-12-25T23:44:09.590Z,13.73
2022-12-25T23:46:38.844Z,13.71
2022-12-25T23:49:08.063Z,13.67
2022-12-25T23:51:37.611Z,13.64
2022-12-25T23:54:09.934Z,13.58
2022-12-25T23:56:38.002Z,13.54
2022-12-25T23:59:06.882Z,13.53
