createdAt,value
2018-04-23T00:01:39.595Z,99467.84
2018-04-23T00:04:05.902Z,99456.22
2018-04-23T00:06:32.200Z,99457.48
2018-04-23T00:08:58.512Z,99460.42
2018-04-23T00:11:24.864Z,99460.42
2018-04-23T00:13:51.144Z,99453.66
2018-04-23T00:16:18.197Z,99477.55
2018-04-23T00:18:44.479Z,99507.13
2018-04-23T00:21:10.811Z,99528.36
2018-04-23T00:23:37.083Z,99516.50
2018-04-23T00:26:04.178Z,99511.81
2018-04-23T00:28:30.478Z,99512.06
2018-04-23T00:30:56.753Z,99504.02
2018-04-23T00:33:23.026Z,99478.36
2018-04-23T00:35:49.302Z,99376.03
2018-04-23T00:38:15.598Z,99363.19
2018-04-23T00:40:41.826Z,99386.69
2018-04-23T00:43:08.085Z,99428.80
2018-04-23T00:45:34.394Z,99410.75
2018-04-23T00:48:00.669Z,99413.01
2018-04-23T00:50:26.958Z,99420.77
2018-04-23T00:55:59.372Z,99423.19
2018-04-23T00:58:25.678Z,99426.25
2018-04-23T01:00:51.997Z,99425.80
2018-04-23T01:03:18.515Z,99432.48
2018-04-23T01:05:45.572Z,99441.26
2018-04-23T01:08:11.897Z,99446.91
2018-04-23T01:10:38.949Z,99452.87
2018-04-23T01:13:06.018Z,99459.92
2018-04-23T01:15:32.335Z,99452.75
2018-04-23T01:17:58.702Z,99453.45
2018-04-23T01:20:25.024Z,99453.63
2018-04-23T01:22:51.357Z,99457.46
2018-04-23T01:25:17.714Z,99453.59
2018-04-23T01:27:44.033Z,99453.61
2018-04-23T01:30:10.349Z,99448.27
2018-04-23T01:32:36.645Z,99452.22
2018-04-23T01:35:03.646Z,99452.30
2018-04-23T01:37:29.920Z,99457.63
2018-04-23T01:39:56.976Z,99457.94
2018-04-23T01:42:24.089Z,99455.13
2018-04-23T01:44:50.377Z,99454.28
2018-04-23T01:47:16.672Z,99448.92
2018-04-23T01:49:43.703Z,99446.77
2018-04-23T01:52:10.015Z,99445.21
2018-04-23T01:54:36.337Z,99443.58
2018-04-23T01:57:02.626Z,99437.87
2018-04-23T01:59:29.696Z,99438.11
2018-04-23T02:01:56.021Z,99434.96
2018-04-23T02:04:22.380Z,99449.05
2018-04-23T02:06:48.685Z,99435.81
2018-04-23T02:09:15.007Z,99435.41
2018-04-23T02:11:41.289Z,99428.72
2018-04-23T02:14:07.636Z,99429.77
2018-04-23T02:16:33.944Z,99429.11
2018-04-23T02:19:00.217Z,99429.17
2018-04-23T02:21:27.265Z,99423.70
2018-04-23T02:23:54.319Z,99415.41
2018-04-23T02:26:21.615Z,99410.31
2018-04-23T02:28:47.960Z,99405.59
2018-04-23T02:31:14.485Z,99409.50
2018-04-23T02:33:40.771Z,99405.05
2018-04-23T02:36:07.067Z,99402.30
2018-04-23T02:38:33.364Z,99400.16
2018-04-23T02:40:59.696Z,99401.00
2018-04-23T02:43:26.008Z,99398.66
2018-04-23T02:45:52.527Z,99391.23
2018-04-23T02:48:19.559Z,99393.11
2018-04-23T02:50:46.626Z,99395.34
2018-04-23T02:53:12.932Z,99393.91
2018-04-23T02:55:39.972Z,99397.09
2018-04-23T02:58:06.261Z,99397.83
2018-04-23T03:00:32.566Z,99393.11
2018-04-23T03:02:59.691Z,99396.34
2018-04-23T03:05:26.051Z,99391.53
2018-04-23T03:07:52.341Z,99395.69
2018-04-23T03:10:18.619Z,99394.17
2018-04-23T03:12:44.896Z,99386.67
2018-04-23T03:15:11.196Z,99389.41
2018-04-23T03:17:37.471Z,99395.06
2018-04-23T03:20:04.499Z,99396.86
2018-04-23T03:22:30.769Z,99387.93
2018-04-23T03:24:57.895Z,99390.69
2018-04-23T03:27:24.195Z,99381.59
2018-04-23T03:29:50.458Z,99393.42
2018-04-23T03:32:16.742Z,99392.58
2018-04-23T03:34:43.005Z,99387.87
2018-04-23T03:37:09.311Z,99393.50
2018-04-23T03:39:35.592Z,99387.20
2018-04-23T03:42:02.671Z,99388.19
2018-04-23T03:44:28.994Z,99384.06
2018-04-23T03:46:55.321Z,99390.98
2018-04-23T03:49:21.594Z,99392.32
2018-04-23T03:51:47.862Z,99388.84
2018-04-23T03:54:14.921Z,99390.81
2018-04-23T03:56:42.008Z,99390.97
2018-04-23T03:59:09.383Z,99389.31
2018-04-23T04:01:38.480Z,99389.31
2018-04-23T04:04:04.771Z,99390.84
2018-04-23T04:06:31.065Z,99390.57
2018-04-23T04:08:58.148Z,99390.09
2018-04-23T04:11:24.463Z,99391.67
2018-04-23T04:17:05.251Z,99390.34
2018-04-23T04:19:31.531Z,99395.38
2018-04-23T04:21:57.807Z,99389.85
2018-04-23T04:24:24.879Z,99386.97
2018-04-23T04:26:51.153Z,99394.47
2018-04-23T04:29:17.471Z,99393.59
2018-04-23T04:31:43.762Z,99395.23
2018-04-23T04:34:10.044Z,99395.71
2018-04-23T04:36:36.287Z,99394.05
2018-04-23T04:39:02.571Z,99400.24
2018-04-23T04:41:28.838Z,99400.31
2018-04-23T04:43:55.162Z,99396.94
2018-04-23T04:46:21.446Z,99397.45
2018-04-23T04:48:47.758Z,99394.84
2018-04-23T04:51:14.730Z,99396.56
2018-04-23T04:53:41.005Z,99391.45
2018-04-23T04:56:07.313Z,99398.02
2018-04-23T04:58:34.631Z,99395.91
2018-04-23T05:01:00.915Z,99402.05
2018-04-23T05:03:27.230Z,99410.34
2018-04-23T05:05:53.612Z,99405.35
2018-04-23T05:08:19.897Z,99409.20
2018-04-23T05:10:46.180Z,99417.03
2018-04-23T05:13:12.473Z,99415.95
2018-04-23T05:15:39.656Z,99421.66
2018-04-23T05:18:05.944Z,99417.52
2018-04-23T05:20:32.230Z,99429.25
2018-04-23T05:22:58.532Z,99429.20
2018-04-23T05:25:24.844Z,99432.97
2018-04-23T05:27:51.112Z,99437.30
2018-04-23T05:30:18.149Z,99432.87
2018-04-23T05:32:45.155Z,99437.63
2018-04-23T05:35:11.454Z,99434.44
2018-04-23T05:37:37.734Z,99436.58
2018-04-23T05:40:04.030Z,99442.48
2018-04-23T05:42:30.361Z,99445.84
2018-04-23T05:44:56.662Z,99442.66
2018-04-23T05:47:22.928Z,99446.44
2018-04-23T05:49:49.216Z,99445.50
2018-04-23T05:52:16.265Z,99443.88
2018-04-23T05:54:43.295Z,99444.44
2018-04-23T05:57:10.291Z,99445.86
2018-04-23T05:59:36.636Z,99447.60
2018-04-23T06:02:02.965Z,99454.89
2018-04-23T06:04:29.246Z,99452.70
2018-04-23T06:06:56.640Z,99452.15
2018-04-23T06:09:22.894Z,99449.23
2018-04-23T06:11:49.193Z,99451.14
2018-04-23T06:14:15.478Z,99453.78
2018-04-23T06:16:41.779Z,99456.86
2018-04-23T06:19:08.098Z,99454.28
2018-04-23T06:22:00.676Z,99456.73
2018-04-23T06:24:28.992Z,99463.45
2018-04-23T06:26:55.277Z,99454.19
2018-04-23T06:29:21.580Z,99451.09
2018-04-23T06:31:47.887Z,99454.75
2018-04-23T06:34:14.202Z,99452.91
2018-04-23T06:36:41.280Z,99450.97
2018-04-23T06:39:07.573Z,99449.95
2018-04-23T06:41:34.641Z,99456.02
2018-04-23T06:44:00.939Z,99449.36
2018-04-23T06:46:27.322Z,99465.73
2018-04-23T06:48:53.614Z,99470.88
2018-04-23T06:51:20.730Z,99473.28
2018-04-23T06:53:47.039Z,99476.88
2018-04-23T06:56:13.306Z,99470.77
2018-04-23T06:58:39.843Z,99482.78
2018-04-23T07:01:06.155Z,99483.06
2018-04-23T07:03:32.544Z,99485.32
2018-04-23T07:05:58.920Z,99490.44
2018-04-23T07:08:25.250Z,99488.09
2018-04-23T07:10:51.594Z,99482.55
2018-04-23T07:13:17.953Z,99499.98
2018-04-23T07:15:44.989Z,99504.30
2018-04-23T07:18:11.275Z,99506.96
2018-04-23T07:20:37.584Z,99517.12
2018-04-23T07:23:03.995Z,99487.52
2018-04-23T07:25:33.592Z,99517.35
2018-04-23T07:28:00.809Z,99521.61
2018-04-23T07:30:27.116Z,99508.73
2018-04-23T07:32:53.462Z,99517.73
2018-04-23T07:35:19.771Z,99522.78
2018-04-23T07:37:47.150Z,99523.41
2018-04-23T07:40:13.460Z,99533.78
2018-04-23T07:42:39.951Z,99533.23
2018-04-23T07:45:06.462Z,99533.61
2018-04-23T07:47:32.819Z,99530.77
2018-04-23T07:49:59.193Z,99526.59
2018-04-23T07:52:25.524Z,99539.51
2018-04-23T07:54:51.818Z,99543.80
2018-04-23T07:57:18.128Z,99547.58
2018-04-23T07:59:44.511Z,99552.09
2018-04-23T08:02:10.957Z,99544.19
2018-04-23T08:04:37.555Z,99534.62
2018-04-23T08:07:04.050Z,99537.20
2018-04-23T08:09:30.395Z,99542.36
2018-04-23T08:11:56.753Z,99539.27
2018-04-23T08:14:23.053Z,99527.84
2018-04-23T08:16:49.407Z,99521.92
2018-04-23T08:19:17.216Z,99524.70
2018-04-23T08:21:43.582Z,99538.91
2018-04-23T08:24:09.917Z,99533.65
2018-04-23T08:26:36.223Z,99526.67
2018-04-23T08:29:02.528Z,99535.59
2018-04-23T08:31:29.610Z,99530.63
2018-04-23T08:33:55.925Z,99527.27
2018-04-23T08:36:22.235Z,99533.83
2018-04-23T08:38:49.315Z,99540.69
2018-04-23T08:41:15.668Z,99556.98
2018-04-23T08:43:42.039Z,99547.56
2018-04-23T08:46:08.327Z,99550.41
2018-04-23T08:48:34.638Z,99553.23
2018-04-23T08:51:00.979Z,99544.82
2018-04-23T08:53:27.277Z,99545.87
2018-04-23T08:55:54.353Z,99552.51
2018-04-23T08:58:21.389Z,99554.27
2018-04-23T09:00:47.702Z,99552.25
2018-04-23T09:03:14.694Z,99557.38
2018-04-23T09:05:41.022Z,99552.20
2018-04-23T09:08:07.307Z,99555.30
2018-04-23T09:10:34.347Z,99552.91
2018-04-23T09:13:01.407Z,99563.48
2018-04-23T09:15:28.431Z,99564.36
2018-04-23T09:17:54.683Z,99557.27
2018-04-23T09:20:20.974Z,99551.17
2018-04-23T09:22:47.268Z,99551.77
2018-04-23T09:25:13.562Z,99562.52
2018-04-23T09:27:40.609Z,99567.45
2018-04-23T09:30:07.655Z,99560.29
2018-04-23T09:32:34.658Z,99565.94
2018-04-23T09:35:00.932Z,99575.09
2018-04-23T09:37:27.957Z,99570.00
2018-04-23T09:39:54.238Z,99573.17
2018-04-23T09:42:20.493Z,99571.52
2018-04-23T09:44:46.803Z,99565.16
2018-04-23T09:47:13.131Z,99571.53
2018-04-23T09:49:39.435Z,99570.77
2018-04-23T09:52:06.443Z,99560.66
2018-04-23T09:54:32.705Z,99568.61
2018-04-23T09:56:59.009Z,99569.16
2018-04-23T09:59:25.263Z,99572.24
2018-04-23T10:01:51.569Z,99565.92
2018-04-23T10:04:20.834Z,99569.05
2018-04-23T10:06:47.142Z,99574.69
2018-04-23T10:09:14.175Z,99574.13
2018-04-23T10:11:40.486Z,99572.36
2018-04-23T10:14:06.970Z,99572.61
2018-04-23T10:16:33.272Z,99568.73
2018-04-23T10:18:59.576Z,99571.31
2018-04-23T10:21:25.929Z,99562.91
2018-04-23T10:23:52.258Z,99561.15
2018-04-23T10:26:18.566Z,99560.05
2018-04-23T10:28:44.923Z,99560.41
2018-04-23T10:31:11.235Z,99557.93
2018-04-23T10:33:37.596Z,99560.93
2018-04-23T10:36:04.659Z,99551.41
2018-04-23T10:38:30.939Z,99552.86
2018-04-23T10:40:57.214Z,99558.47
2018-04-23T10:43:24.216Z,99560.68
2018-04-23T10:45:50.532Z,99560.30
2018-04-23T10:48:16.832Z,99557.25
2018-04-23T10:50:43.180Z,99554.81
2018-04-23T10:53:09.489Z,99548.53
2018-04-23T10:55:36.565Z,99551.83
2018-04-23T10:58:02.937Z,99536.67
2018-04-23T11:00:29.233Z,99534.09
2018-04-23T11:02:55.502Z,99533.40
2018-04-23T11:05:21.776Z,99531.88
2018-04-23T11:07:48.054Z,99535.31
2018-04-23T11:10:14.473Z,99536.69
2018-04-23T11:12:40.739Z,99526.80
2018-04-23T11:15:07.788Z,99540.00
2018-04-23T11:17:34.166Z,99552.72
2018-04-23T11:20:00.466Z,99540.34
2018-04-23T11:22:26.800Z,99539.60
2018-04-23T11:24:53.257Z,99548.42
2018-04-23T11:27:19.573Z,99552.93
2018-04-23T11:29:45.854Z,99556.96
2018-04-23T11:32:12.941Z,99547.68
2018-04-23T11:34:39.235Z,99559.02
2018-04-23T11:37:06.999Z,99562.42
2018-04-23T11:39:34.007Z,99574.02
2018-04-23T11:42:00.286Z,99567.61
2018-04-23T11:44:26.616Z,99567.42
2018-04-23T11:46:52.911Z,99577.41
2018-04-23T11:49:19.274Z,99574.19
2018-04-23T11:51:45.559Z,99580.06
2018-04-23T11:54:11.828Z,99582.87
2018-04-23T11:56:38.217Z,99589.19
2018-04-23T11:59:04.499Z,99593.58
2018-04-23T12:01:30.748Z,99595.98
2018-04-23T12:03:57.813Z,99600.11
2018-04-23T12:06:24.105Z,99601.73
2018-04-23T12:08:50.698Z,99600.20
2018-04-23T12:11:17.274Z,99588.52
2018-04-23T12:13:43.520Z,99592.01
2018-04-23T12:16:09.838Z,99586.11
2018-04-23T12:18:43.095Z,99595.52
2018-04-23T12:21:09.455Z,99588.11
2018-04-23T12:23:35.761Z,99585.61
2018-04-23T12:26:02.102Z,99583.80
2018-04-23T12:28:28.377Z,99586.27
2018-04-23T12:30:55.407Z,99585.25
2018-04-23T12:33:21.689Z,99574.11
2018-04-23T12:35:47.954Z,99585.61
2018-04-23T12:38:14.290Z,99581.02
2018-04-23T12:40:40.580Z,99578.84
2018-04-23T12:43:06.888Z,99585.22
2018-04-23T12:45:33.924Z,99579.64
2018-04-23T12:48:01.714Z,99574.63
2018-04-23T12:50:28.051Z,99568.36
2018-04-23T12:52:54.323Z,99567.97
2018-04-23T12:55:20.597Z,99560.77
2018-04-23T12:57:46.897Z,99555.81
2018-04-23T13:00:13.189Z,99559.09
2018-04-23T13:02:39.612Z,99561.86
2018-04-23T13:05:05.898Z,99553.80
2018-04-23T13:07:32.190Z,99549.22
2018-04-23T13:09:58.505Z,99548.08
2018-04-23T13:12:24.759Z,99543.42
2018-04-23T13:14:51.007Z,99521.70
2018-04-23T13:17:17.271Z,99532.88
2018-04-23T13:19:43.611Z,99518.91
2018-04-23T13:22:09.889Z,99514.26
2018-04-23T13:24:36.257Z,99513.98
2018-04-23T13:27:03.252Z,99523.80
2018-04-23T13:29:29.616Z,99510.67
2018-04-23T13:31:55.915Z,99502.09
2018-04-23T13:34:22.319Z,99494.09
2018-04-23T13:36:48.595Z,99495.02
2018-04-23T13:39:14.896Z,99501.27
2018-04-23T13:41:41.187Z,99488.50
2018-04-23T13:44:08.203Z,99492.77
2018-04-23T13:46:34.493Z,99504.48
2018-04-23T13:49:00.865Z,99496.78
2018-04-23T13:51:27.133Z,99490.98
2018-04-23T13:53:54.215Z,99482.47
2018-04-23T13:56:20.506Z,99476.72
2018-04-23T13:58:47.532Z,99483.40
2018-04-23T14:01:13.765Z,99480.64
2018-04-23T14:03:40.041Z,99473.66
2018-04-23T14:06:06.403Z,99466.97
2018-04-23T14:08:32.719Z,99476.41
2018-04-23T14:10:59.008Z,99479.65
2018-04-23T14:13:26.046Z,99477.52
2018-04-23T14:15:53.239Z,99475.42
2018-04-23T14:18:19.504Z,99465.67
2018-04-23T14:20:45.823Z,99471.90
2018-04-23T14:23:12.131Z,99465.70
2018-04-23T14:25:38.429Z,99478.62
2018-04-23T14:28:05.545Z,99469.48
2018-04-23T14:30:31.830Z,99476.84
2018-04-23T14:32:58.124Z,99476.80
2018-04-23T14:35:25.146Z,99468.89
2018-04-23T14:37:51.423Z,99467.39
2018-04-23T14:40:17.735Z,99472.72
2018-04-23T14:42:44.759Z,99464.69
2018-04-23T14:45:11.071Z,99460.32
2018-04-23T14:47:38.367Z,99451.63
2018-04-23T14:50:05.414Z,99448.81
2018-04-23T14:52:32.456Z,99447.21
2018-04-23T14:54:59.505Z,99431.55
2018-04-23T14:57:25.792Z,99433.91
2018-04-23T14:59:52.116Z,99441.09
2018-04-23T15:02:18.435Z,99451.66
2018-04-23T15:04:44.690Z,99456.84
2018-04-23T15:07:10.957Z,99483.84
2018-04-23T15:09:37.473Z,99521.50
2018-04-23T15:12:04.819Z,99519.28
2018-04-23T15:14:31.154Z,99508.73
2018-04-23T15:16:57.456Z,99511.03
2018-04-23T15:19:23.777Z,99504.41
2018-04-23T15:21:50.063Z,99515.74
2018-04-23T15:24:16.468Z,99531.62
2018-04-23T15:26:42.767Z,99522.97
2018-04-23T15:29:09.135Z,99525.54
2018-04-23T15:31:35.447Z,99517.67
2018-04-23T15:34:01.771Z,99523.95
2018-04-23T15:36:28.033Z,99535.45
2018-04-23T15:38:54.469Z,99533.25
2018-04-23T15:41:20.788Z,99539.17
2018-04-23T15:43:47.077Z,99540.09
2018-04-23T15:46:13.408Z,99541.00
2018-04-23T15:48:39.740Z,99547.84
2018-04-23T15:51:06.058Z,99536.91
2018-04-23T15:53:33.188Z,99541.80
2018-04-23T15:55:59.559Z,99541.17
2018-04-23T15:58:26.877Z,99533.77
2018-04-23T16:00:53.185Z,99533.83
2018-04-23T16:03:19.570Z,99528.31
2018-04-23T16:05:45.835Z,99527.07
2018-04-23T16:08:12.124Z,99525.62
2018-04-23T16:10:39.184Z,99514.26
2018-04-23T16:13:05.518Z,99517.33
2018-04-23T16:15:31.840Z,99516.48
2018-04-23T16:17:58.888Z,99527.64
2018-04-23T16:20:25.211Z,99522.30
2018-04-23T16:22:52.245Z,99530.44
2018-04-23T16:25:19.401Z,99537.38
2018-04-23T16:27:46.455Z,99544.19
2018-04-23T16:30:13.567Z,99551.73
2018-04-23T16:32:39.956Z,99561.80
2018-04-23T16:35:06.321Z,99543.72
2018-04-23T16:37:32.650Z,99548.97
2018-04-23T16:39:59.017Z,99539.58
2018-04-23T16:42:26.077Z,99549.38
2018-04-23T16:44:53.209Z,99553.80
2018-04-23T16:47:19.573Z,99558.79
2018-04-23T16:49:46.776Z,99563.33
2018-04-23T16:52:13.191Z,99560.62
2018-04-23T16:54:39.586Z,99571.02
2018-04-23T16:57:05.890Z,99580.72
2018-04-23T16:59:33.210Z,99578.00
2018-04-23T17:01:59.546Z,99572.31
2018-04-23T17:04:25.843Z,99579.94
2018-04-23T17:06:52.165Z,99581.66
2018-04-23T17:09:19.304Z,99579.83
2018-04-23T17:11:46.351Z,99583.73
2018-04-23T17:14:13.467Z,99582.81
2018-04-23T17:16:39.731Z,99585.06
2018-04-23T17:19:07.044Z,99586.30
2018-04-23T17:21:33.433Z,99586.31
2018-04-23T17:23:59.730Z,99590.53
2018-04-23T17:26:26.014Z,99589.29
2018-04-23T17:28:52.309Z,99580.50
2018-04-23T17:31:19.385Z,99578.86
2018-04-23T17:33:45.854Z,99587.38
2018-04-23T17:36:13.004Z,99587.55
2018-04-23T17:38:39.376Z,99585.64
2018-04-23T17:41:06.452Z,99588.58
2018-04-23T17:43:32.900Z,99593.16
2018-04-23T17:45:59.244Z,99584.13
2018-04-23T17:48:25.646Z,99583.98
2018-04-23T17:50:52.008Z,99591.37
2018-04-23T17:53:18.324Z,99604.36
2018-04-23T17:55:44.651Z,99599.39
2018-04-23T17:58:11.018Z,99594.39
2018-04-23T18:00:37.422Z,99595.70
2018-04-23T18:03:03.807Z,99596.69
2018-04-23T18:05:30.913Z,99601.02
2018-04-23T18:07:57.200Z,99591.84
2018-04-23T18:10:24.326Z,99589.35
2018-04-23T18:12:50.726Z,99597.19
2018-04-23T18:15:17.074Z,99604.27
2018-04-23T18:17:43.391Z,99602.48
2018-04-23T18:20:09.754Z,99601.20
2018-04-23T18:22:36.195Z,99601.27
2018-04-23T18:25:03.505Z,99599.28
2018-04-23T18:27:29.787Z,99613.20
2018-04-23T18:29:56.871Z,99629.53
2018-04-23T18:32:23.154Z,99650.62
2018-04-23T18:34:49.656Z,99638.33
2018-04-23T18:37:16.004Z,99649.40
2018-04-23T18:39:42.367Z,99650.52
2018-04-23T18:42:09.446Z,99651.95
2018-04-23T18:44:35.831Z,99648.38
2018-04-23T18:47:02.269Z,99651.59
2018-04-23T18:49:28.601Z,99650.31
2018-04-23T18:51:54.968Z,99657.66
2018-04-23T18:54:21.324Z,99658.08
2018-04-23T18:56:47.667Z,99670.57
2018-04-23T18:59:14.045Z,99673.09
2018-04-23T19:01:41.113Z,99677.13
2018-04-23T19:04:07.546Z,99686.00
2018-04-23T19:06:33.845Z,99687.65
2018-04-23T19:09:00.186Z,99695.30
2018-04-23T19:11:27.219Z,99690.80
2018-04-23T19:13:53.534Z,99698.57
2018-04-23T19:16:19.818Z,99712.28
2018-04-23T19:18:46.097Z,99716.17
2018-04-23T19:21:12.445Z,99721.97
2018-04-23T19:23:38.717Z,99723.34
2018-04-23T19:26:05.090Z,99716.06
2018-04-23T19:28:31.396Z,99722.20
2018-04-23T19:30:57.697Z,99723.89
2018-04-23T19:33:24.062Z,99727.03
2018-04-23T19:35:50.385Z,99725.63
2018-04-23T19:38:16.803Z,99717.97
2018-04-23T19:40:43.102Z,99720.98
2018-04-23T19:43:09.436Z,99723.22
2018-04-23T19:45:36.505Z,99723.73
2018-04-23T19:48:02.834Z,99719.77
2018-04-23T19:50:29.177Z,99720.50
2018-04-23T19:52:55.491Z,99725.63
2018-04-23T19:55:22.599Z,99720.96
2018-04-23T19:57:48.969Z,99713.42
2018-04-23T20:00:15.258Z,99715.24
2018-04-23T20:02:41.544Z,99722.62
2018-04-23T20:05:07.830Z,99710.70
2018-04-23T20:07:34.107Z,99710.12
2018-04-23T20:10:00.399Z,99709.72
2018-04-23T20:12:26.763Z,99705.80
2018-04-23T20:14:53.140Z,99714.19
2018-04-23T20:17:19.481Z,99718.82
2018-04-23T20:19:45.836Z,99721.36
2018-04-23T20:22:12.166Z,99724.38
2018-04-23T20:24:39.285Z,99727.77
2018-04-23T20:27:05.617Z,99733.09
2018-04-23T20:29:31.900Z,99730.34
2018-04-23T20:31:58.246Z,99727.84
2018-04-23T20:34:24.531Z,99726.78
2018-04-23T20:36:50.844Z,99721.64
2018-04-23T20:39:17.189Z,99724.44
2018-04-23T20:41:43.487Z,99724.69
2018-04-23T20:44:09.863Z,99727.49
2018-04-23T20:46:37.103Z,99731.63
2018-04-23T20:49:03.493Z,99737.95
2018-04-23T20:51:29.833Z,99739.42
2018-04-23T20:53:56.354Z,99742.13
2018-04-23T20:56:22.625Z,99750.05
2018-04-23T20:58:48.915Z,99759.05
2018-04-23T21:01:15.195Z,99757.77
2018-04-23T21:03:41.486Z,99750.53
2018-04-23T21:06:07.761Z,99753.64
2018-04-23T21:08:34.055Z,99745.84
2018-04-23T21:11:00.384Z,99753.53
2018-04-23T21:13:26.654Z,99754.23
2018-04-23T21:15:54.422Z,99761.69
2018-04-23T21:18:21.449Z,99764.95
2018-04-23T21:20:47.755Z,99765.25
2018-04-23T21:23:14.024Z,99765.66
2018-04-23T21:25:40.375Z,99772.48
2018-04-23T21:28:07.395Z,99778.83
2018-04-23T21:30:33.690Z,99779.50
2018-04-23T21:32:59.958Z,99787.33
2018-04-23T21:35:26.269Z,99789.05
2018-04-23T21:37:52.617Z,99788.16
2018-04-23T21:40:19.014Z,99798.81
2018-04-23T21:42:45.271Z,99803.59
2018-04-23T21:45:11.601Z,99792.05
2018-04-23T21:47:37.923Z,99798.19
2018-04-23T21:50:04.229Z,99799.02
2018-04-23T21:52:30.563Z,99801.23
2018-04-23T21:54:56.866Z,99801.58
2018-04-23T21:57:23.912Z,99802.44
2018-04-23T21:59:50.990Z,99801.20
2018-04-23T22:02:17.246Z,99803.70
2018-04-23T22:04:43.581Z,99805.42
2018-04-23T22:07:09.926Z,99812.95
2018-04-23T22:09:36.199Z,99804.92
2018-04-23T22:12:02.496Z,99812.81
2018-04-23T22:14:29.523Z,99816.83
2018-04-23T22:16:55.802Z,99813.98
2018-04-23T22:19:22.097Z,99804.64
2018-04-23T22:21:48.442Z,99809.25
2018-04-23T22:24:15.490Z,99817.19
2018-04-23T22:26:42.541Z,99809.25
2018-04-23T22:29:08.797Z,99810.78
2018-04-23T22:31:35.121Z,99814.50
2018-04-23T22:34:01.467Z,99812.78
2018-04-23T22:36:27.762Z,99809.91
2018-04-23T22:38:54.826Z,99814.66
2018-04-23T22:41:21.099Z,99816.19
2018-04-23T22:43:47.349Z,99815.12
2018-04-23T22:46:13.609Z,99823.77
2018-04-23T22:48:40.679Z,99828.53
2018-04-23T22:51:06.977Z,99820.05
2018-04-23T22:53:34.000Z,99822.78
2018-04-23T22:56:00.280Z,99817.30
2018-04-23T22:58:26.581Z,99823.14
2018-04-23T23:00:53.603Z,99826.08
2018-04-23T23:03:19.870Z,99826.92
2018-04-23T23:05:46.895Z,99829.81
2018-04-23T23:08:13.181Z,99834.19
2018-04-23T23:10:39.466Z,99832.55
2018-04-23T23:13:05.750Z,99832.76
2018-04-23T23:15:32.057Z,99830.33
2018-04-23T23:17:58.386Z,99828.69
2018-04-23T23:20:24.647Z,99830.07
2018-04-23T23:22:50.903Z,99835.34
2018-04-23T23:25:17.187Z,99834.27
2018-04-23T23:27:43.502Z,99835.36
2018-04-23T23:30:09.757Z,99831.64
2018-04-23T23:32:36.013Z,99838.70
2018-04-23T23:35:02.721Z,99833.56
2018-04-23T23:37:29.001Z,99835.03
2018-04-23T23:39:55.297Z,99834.88
2018-04-23T23:42:21.586Z,99841.47
2018-04-23T23:44:48.608Z,99834.58
2018-04-23T23:47:14.868Z,99830.00
2018-04-23T23:49:41.193Z,99834.45
2018-04-23T23:52:08.229Z,99835.36
2018-04-23T23:54:35.218Z,99827.19
2018-04-23T23:57:01.514Z,99840.25
2018-04-23T23:59:28.510Z,99840.80
