createdAt,value
2022-08-26T00:02:11.431Z,80.71
2022-08-26T00:04:39.427Z,80.38
2022-08-26T00:07:07.400Z,80.49
2022-08-26T00:09:40.284Z,80.41
2022-08-26T00:12:12.091Z,80.85
2022-08-26T00:14:41.742Z,80.72
2022-08-26T00:17:10.073Z,80.79
2022-08-26T00:19:38.361Z,81.72
2022-08-26T00:22:06.802Z,81.17
2022-08-26T00:24:34.838Z,81.66
2022-08-26T00:27:04.171Z,81.77
2022-08-26T00:29:37.488Z,81.93
2022-08-26T00:32:06.598Z,81.84
2022-08-26T00:34:35.685Z,81.70
2022-08-26T00:37:03.591Z,82.65
2022-08-26T00:39:31.506Z,82.27
2022-08-26T00:42:00.498Z,82.93
2022-08-26T00:44:29.706Z,82.18
2022-08-26T00:47:03.746Z,82.12
2022-08-26T00:49:39.046Z,82.52
2022-08-26T00:52:12.054Z,82.70
2022-08-26T00:54:46.758Z,83.26
2022-08-26T00:57:17.736Z,85.06
2022-08-26T00:59:51.665Z,83.49
2022-08-26T01:02:20.929Z,84.43
2022-08-26T01:04:54.281Z,84.26
2022-08-26T01:07:27.567Z,83.68
2022-08-26T01:10:00.815Z,84.95
2022-08-26T01:12:32.827Z,84.21
2022-08-26T01:15:03.543Z,83.73
2022-08-26T01:17:33.894Z,83.45
2022-08-26T01:20:08.903Z,83.54
2022-08-26T01:22:50.504Z,83.35
2022-08-26T01:25:22.211Z,83.39
2022-08-26T01:27:52.149Z,82.90
2022-08-26T01:30:21.027Z,83.43
2022-08-26T01:32:51.600Z,83.33
2022-08-26T01:35:20.291Z,83.71
2022-08-26T01:37:53.291Z,84.78
2022-08-26T01:40:25.676Z,85.14
2022-08-26T01:42:54.925Z,84.92
2022-08-26T01:45:26.554Z,84.46
2022-08-26T01:47:57.386Z,84.77
2022-08-26T01:50:30.633Z,85.47
2022-08-26T01:53:03.374Z,84.81
2022-08-26T01:55:34.133Z,85.87
2022-08-26T01:58:05.381Z,85.44
2022-08-26T02:00:35.026Z,86.43
2022-08-26T02:03:18.060Z,87.15
2022-08-26T02:05:48.920Z,88.32
2022-08-26T02:08:24.864Z,89.65
2022-08-26T02:10:54.716Z,90.15
2022-08-26T02:13:26.431Z,91.23
2022-08-26T02:15:56.249Z,89.86
2022-08-26T02:18:26.551Z,88.42
2022-08-26T02:20:56.407Z,87.38
2022-08-26T02:23:26.242Z,86.60
2022-08-26T02:25:58.335Z,86.85
2022-08-26T02:28:29.505Z,86.92
2022-08-26T02:30:57.424Z,87.61
2022-08-26T02:33:25.624Z,88.31
2022-08-26T02:35:53.502Z,89.54
2022-08-26T02:38:21.477Z,91.50
2022-08-26T02:40:50.881Z,93.14
2022-08-26T02:43:19.054Z,93.34
2022-08-26T02:46:01.836Z,93.30
2022-08-26T02:48:30.182Z,94.33
2022-08-26T02:50:59.933Z,93.60
2022-08-26T02:53:27.900Z,94.46
2022-08-26T02:56:01.333Z,95.15
2022-08-26T02:58:29.285Z,95.28
2022-08-26T03:00:57.481Z,93.81
2022-08-26T03:03:26.590Z,93.00
2022-08-26T03:05:55.928Z,91.12
2022-08-26T03:08:23.933Z,90.43
2022-08-26T03:10:53.269Z,88.96
2022-08-26T03:13:22.566Z,88.64
2022-08-26T03:15:50.742Z,88.42
2022-08-26T03:18:18.648Z,88.55
2022-08-26T03:20:48.393Z,88.56
2022-08-26T03:23:16.685Z,88.70
2022-08-26T03:25:50.121Z,88.53
2022-08-26T03:28:18.203Z,88.84
2022-08-26T03:30:48.107Z,88.59
2022-08-26T03:33:17.128Z,89.00
2022-08-26T03:35:47.397Z,89.32
2022-08-26T03:38:15.747Z,90.19
2022-08-26T03:40:44.025Z,89.56
2022-08-26T03:43:13.002Z,89.27
2022-08-26T03:45:41.908Z,89.27
2022-08-26T03:48:12.449Z,88.69
2022-08-26T03:50:40.469Z,89.50
2022-08-26T03:53:12.850Z,92.52
2022-08-26T03:55:42.012Z,93.43
2022-08-26T03:58:11.639Z,93.36
2022-08-26T04:00:39.699Z,93.46
2022-08-26T04:03:09.892Z,91.88
2022-08-26T04:05:39.699Z,90.89
2022-08-26T04:08:08.876Z,90.20
2022-08-26T04:10:38.929Z,90.95
2022-08-26T04:13:07.172Z,91.14
2022-08-26T04:15:35.270Z,91.92
2022-08-26T04:18:03.162Z,92.85
2022-08-26T04:20:31.295Z,94.00
2022-08-26T04:23:00.526Z,95.05
2022-08-26T04:25:28.724Z,94.19
2022-08-26T04:27:56.828Z,93.25
2022-08-26T04:30:25.280Z,94.38
2022-08-26T04:32:53.641Z,92.66
2022-08-26T04:35:25.420Z,92.08
2022-08-26T04:37:54.133Z,91.24
2022-08-26T04:40:23.970Z,91.29
2022-08-26T04:42:53.753Z,91.85
2022-08-26T04:45:22.892Z,91.74
2022-08-26T04:47:54.631Z,92.17
2022-08-26T04:50:23.698Z,92.17
2022-08-26T04:52:52.951Z,92.81
2022-08-26T04:55:20.851Z,92.90
2022-08-26T04:57:55.112Z,93.76
2022-08-26T05:00:23.230Z,93.09
2022-08-26T05:02:51.532Z,93.10
2022-08-26T05:05:19.479Z,93.09
2022-08-26T05:07:48.775Z,94.91
2022-08-26T05:10:17.969Z,94.89
2022-08-26T05:12:46.583Z,95.98
2022-08-26T05:15:15.947Z,96.23
2022-08-26T05:17:44.223Z,94.74
2022-08-26T05:20:12.418Z,94.34
2022-08-26T05:22:40.385Z,93.39
2022-08-26T05:25:09.138Z,93.86
2022-08-26T05:27:37.010Z,93.57
2022-08-26T05:30:06.504Z,92.18
2022-08-26T05:32:35.745Z,93.70
2022-08-26T05:35:04.312Z,94.03
2022-08-26T05:37:38.339Z,94.27
2022-08-26T05:40:07.136Z,94.18
2022-08-26T05:42:36.364Z,93.38
2022-08-26T05:45:04.729Z,94.74
2022-08-26T05:47:32.692Z,95.31
2022-08-26T05:50:05.449Z,93.95
2022-08-26T05:52:33.626Z,94.22
2022-08-26T05:55:01.479Z,94.21
2022-08-26T05:57:30.015Z,93.54
2022-08-26T05:59:58.521Z,94.00
2022-08-26T06:02:26.351Z,93.54
2022-08-26T06:04:54.524Z,94.01
2022-08-26T06:07:44.072Z,94.57
2022-08-26T06:10:31.590Z,93.47
2022-08-26T06:13:09.101Z,93.30
2022-08-26T06:15:43.041Z,92.32
2022-08-26T06:18:14.106Z,91.39
2022-08-26T06:20:44.089Z,90.51
2022-08-26T06:23:45.866Z,89.32
2022-08-26T06:26:14.937Z,89.11
2022-08-26T06:28:45.391Z,88.46
2022-08-26T06:31:14.399Z,87.53
2022-08-26T06:33:42.432Z,86.03
2022-08-26T06:36:10.305Z,85.84
2022-08-26T06:38:39.808Z,85.26
2022-08-26T06:41:11.472Z,85.58
2022-08-26T06:43:39.485Z,84.48
2022-08-26T06:46:09.083Z,83.45
2022-08-26T06:48:37.482Z,82.45
2022-08-26T06:51:07.839Z,81.92
2022-08-26T06:53:36.760Z,82.07
2022-08-26T06:56:08.462Z,81.30
2022-08-26T06:58:38.835Z,81.24
2022-08-26T07:01:17.053Z,80.19
2022-08-26T07:03:46.770Z,79.10
2022-08-26T07:06:15.448Z,78.12
2022-08-26T07:08:44.501Z,77.78
2022-08-26T07:11:13.810Z,77.53
2022-08-26T07:13:41.653Z,77.11
2022-08-26T07:16:14.972Z,76.03
2022-08-26T07:18:44.779Z,75.77
2022-08-26T07:21:17.217Z,75.44
2022-08-26T07:23:46.270Z,74.86
2022-08-26T07:26:18.751Z,73.55
2022-08-26T07:28:48.438Z,72.45
2022-08-26T07:31:17.648Z,72.20
2022-08-26T07:33:46.021Z,71.76
2022-08-26T07:36:15.819Z,71.39
2022-08-26T07:38:45.254Z,71.32
2022-08-26T07:41:14.600Z,70.14
2022-08-26T07:43:44.045Z,69.27
2022-08-26T07:46:16.476Z,68.23
2022-08-26T07:48:46.223Z,67.02
2022-08-26T07:51:15.324Z,67.22
2022-08-26T07:53:44.285Z,66.13
2022-08-26T07:56:16.233Z,66.83
2022-08-26T07:58:48.992Z,66.86
2022-08-26T08:01:19.561Z,66.00
2022-08-26T08:03:48.053Z,65.66
2022-08-26T08:06:18.665Z,65.46
2022-08-26T08:08:47.601Z,65.93
2022-08-26T08:11:20.448Z,66.03
2022-08-26T08:13:52.419Z,65.63
2022-08-26T08:16:25.073Z,64.80
2022-08-26T08:18:54.428Z,64.33
2022-08-26T08:21:24.352Z,66.09
2022-08-26T08:23:53.606Z,66.11
2022-08-26T08:26:21.986Z,66.29
2022-08-26T08:28:52.150Z,65.91
2022-08-26T08:31:38.766Z,66.35
2022-08-26T08:34:09.033Z,65.41
2022-08-26T08:36:36.949Z,64.61
2022-08-26T08:39:04.841Z,62.92
2022-08-26T08:41:54.563Z,64.12
2022-08-26T08:46:59.683Z,62.49
2022-08-26T08:49:29.304Z,63.34
2022-08-26T08:52:02.782Z,61.44
2022-08-26T08:54:33.932Z,61.03
2022-08-26T08:57:11.160Z,60.99
2022-08-26T08:59:53.225Z,59.38
2022-08-26T09:02:29.300Z,57.95
2022-08-26T09:05:22.417Z,59.24
2022-08-26T09:07:54.579Z,58.12
2022-08-26T09:10:36.575Z,57.12
2022-08-26T09:13:07.939Z,57.54
2022-08-26T09:15:47.932Z,55.98
2022-08-26T09:18:28.947Z,56.69
2022-08-26T09:21:00.229Z,58.90
2022-08-26T09:23:28.173Z,58.08
2022-08-26T09:25:58.648Z,57.32
2022-08-26T09:28:29.171Z,56.61
2022-08-26T09:31:11.475Z,54.34
2022-08-26T09:33:41.480Z,55.33
2022-08-26T09:36:16.341Z,56.44
2022-08-26T09:38:44.825Z,55.71
2022-08-26T09:41:31.646Z,54.80
2022-08-26T09:44:18.950Z,54.14
2022-08-26T09:46:55.673Z,53.88
2022-08-26T09:49:35.775Z,53.48
2022-08-26T09:52:08.473Z,52.50
2022-08-26T09:54:39.005Z,53.26
2022-08-26T09:57:25.812Z,53.77
2022-08-26T09:59:54.066Z,52.00
2022-08-26T10:02:41.455Z,51.83
2022-08-26T10:05:19.058Z,51.02
2022-08-26T10:07:50.720Z,50.30
2022-08-26T10:10:24.019Z,50.63
2022-08-26T10:12:59.953Z,49.25
2022-08-26T10:15:29.081Z,48.42
2022-08-26T10:18:05.517Z,47.98
2022-08-26T10:20:37.080Z,46.46
2022-08-26T10:23:11.049Z,47.01
2022-08-26T10:25:46.489Z,47.95
2022-08-26T10:28:23.567Z,48.47
2022-08-26T10:30:57.179Z,49.85
2022-08-26T10:33:26.476Z,50.24
2022-08-26T10:35:58.419Z,49.96
2022-08-26T10:38:31.007Z,49.80
2022-08-26T10:41:10.410Z,51.01
2022-08-26T10:43:43.360Z,52.25
2022-08-26T10:46:17.208Z,51.33
2022-08-26T10:48:52.131Z,50.22
2022-08-26T10:51:26.557Z,50.47
2022-08-26T10:53:59.899Z,50.56
2022-08-26T10:56:43.047Z,51.31
2022-08-26T10:59:24.713Z,52.08
2022-08-26T11:02:06.381Z,52.25
2022-08-26T11:04:48.243Z,51.24
2022-08-26T11:07:38.062Z,51.49
2022-08-26T11:10:09.450Z,50.37
2022-08-26T11:12:58.881Z,48.57
2022-08-26T11:16:01.093Z,47.52
2022-08-26T11:18:48.611Z,46.23
2022-08-26T11:21:49.510Z,46.63
2022-08-26T11:25:11.394Z,46.50
2022-08-26T11:27:57.267Z,47.63
2022-08-26T11:30:56.913Z,48.48
2022-08-26T11:33:59.919Z,49.69
2022-08-26T11:36:59.745Z,50.15
2022-08-26T11:39:36.801Z,50.32
2022-08-26T11:42:29.456Z,49.84
2022-08-26T11:44:59.880Z,48.69
2022-08-26T11:47:32.872Z,47.32
2022-08-26T11:50:13.866Z,47.04
2022-08-26T11:52:52.013Z,46.67
2022-08-26T11:55:20.380Z,46.60
2022-08-26T11:57:54.793Z,46.87
2022-08-26T12:00:25.301Z,47.26
2022-08-26T12:02:55.574Z,46.77
2022-08-26T12:05:30.897Z,47.74
2022-08-26T12:08:07.334Z,47.55
2022-08-26T12:10:36.477Z,48.25
2022-08-26T12:13:07.198Z,47.62
2022-08-26T12:15:36.746Z,48.41
2022-08-26T12:18:29.206Z,47.25
2022-08-26T12:21:01.227Z,46.47
2022-08-26T12:23:41.115Z,46.74
2022-08-26T12:26:12.622Z,46.04
2022-08-26T12:28:45.181Z,47.26
2022-08-26T12:31:13.174Z,45.41
2022-08-26T12:33:45.556Z,45.18
2022-08-26T12:36:13.992Z,47.31
2022-08-26T12:38:43.339Z,46.36
2022-08-26T12:41:11.175Z,45.88
2022-08-26T12:43:44.441Z,46.09
2022-08-26T12:46:15.484Z,47.28
2022-08-26T12:48:45.713Z,45.90
2022-08-26T12:51:25.165Z,45.30
2022-08-26T12:53:55.326Z,44.22
2022-08-26T12:56:28.573Z,44.43
2022-08-26T12:59:06.005Z,44.81
2022-08-26T13:01:40.218Z,44.53
2022-08-26T13:04:08.612Z,44.73
2022-08-26T13:06:36.508Z,45.52
2022-08-26T13:09:26.915Z,46.63
2022-08-26T13:12:00.309Z,48.61
2022-08-26T13:14:31.510Z,49.62
2022-08-26T13:16:59.730Z,50.75
2022-08-26T13:19:28.104Z,51.09
2022-08-26T13:21:58.404Z,51.51
2022-08-26T13:24:32.235Z,51.08
2022-08-26T13:27:00.722Z,52.06
2022-08-26T13:29:29.814Z,51.38
2022-08-26T13:31:59.039Z,51.97
2022-08-26T13:34:28.248Z,53.07
2022-08-26T13:36:58.159Z,55.10
2022-08-26T13:39:27.726Z,57.03
2022-08-26T13:41:55.968Z,56.69
2022-08-26T13:44:23.871Z,57.22
2022-08-26T13:46:52.277Z,56.92
2022-08-26T13:49:20.139Z,57.85
2022-08-26T13:51:48.004Z,57.16
2022-08-26T13:54:16.220Z,56.79
2022-08-26T13:56:46.049Z,56.63
2022-08-26T13:59:13.972Z,56.45
2022-08-26T14:01:42.154Z,55.23
2022-08-26T14:04:10.240Z,55.09
2022-08-26T14:06:38.448Z,56.10
2022-08-26T14:09:06.388Z,56.14
2022-08-26T14:11:41.235Z,56.36
2022-08-26T14:14:20.183Z,56.81
2022-08-26T14:16:58.633Z,57.05
2022-08-26T14:19:27.272Z,56.95
2022-08-26T14:21:55.328Z,56.22
2022-08-26T14:24:23.679Z,56.34
2022-08-26T14:26:51.582Z,55.25
2022-08-26T14:29:20.954Z,54.43
2022-08-26T14:31:49.179Z,53.94
2022-08-26T14:34:17.147Z,52.24
2022-08-26T14:36:45.022Z,52.92
2022-08-26T14:39:14.712Z,54.94
2022-08-26T14:41:54.362Z,54.49
2022-08-26T14:44:28.583Z,55.19
2022-08-26T14:46:56.863Z,56.98
2022-08-26T14:49:27.234Z,59.80
2022-08-26T14:51:56.393Z,60.07
2022-08-26T14:54:23.439Z,58.24
2022-08-26T14:56:54.881Z,58.44
2022-08-26T14:59:27.344Z,58.75
2022-08-26T15:01:56.303Z,60.08
2022-08-26T15:04:25.685Z,60.53
2022-08-26T15:06:54.299Z,61.06
2022-08-26T15:09:22.654Z,60.43
2022-08-26T15:11:50.701Z,60.74
2022-08-26T15:14:20.092Z,60.11
2022-08-26T15:16:50.927Z,59.80
2022-08-26T15:19:20.763Z,60.50
2022-08-26T15:21:49.081Z,61.51
2022-08-26T15:24:19.166Z,62.54
2022-08-26T15:26:47.344Z,63.22
2022-08-26T15:29:16.369Z,64.91
2022-08-26T15:31:44.477Z,65.38
2022-08-26T15:34:16.803Z,67.13
2022-08-26T15:36:46.743Z,64.65
2022-08-26T15:39:15.584Z,65.87
2022-08-26T15:41:43.791Z,66.49
2022-08-26T15:44:13.740Z,69.73
2022-08-26T15:46:42.112Z,68.75
2022-08-26T15:49:17.535Z,69.37
2022-08-26T15:51:50.315Z,68.73
2022-08-26T15:54:21.524Z,67.30
2022-08-26T15:56:52.428Z,67.73
2022-08-26T15:59:22.670Z,67.77
2022-08-26T16:01:50.950Z,67.85
2022-08-26T16:04:19.288Z,68.11
2022-08-26T16:06:50.307Z,67.43
2022-08-26T16:09:18.906Z,66.97
2022-08-26T16:11:46.825Z,67.61
2022-08-26T16:14:14.829Z,67.86
2022-08-26T16:16:42.727Z,68.10
2022-08-26T16:19:11.553Z,67.26
2022-08-26T16:21:41.512Z,67.38
2022-08-26T16:24:11.655Z,69.30
2022-08-26T16:26:41.482Z,70.35
2022-08-26T16:29:12.226Z,68.93
2022-08-26T16:31:40.424Z,69.92
2022-08-26T16:34:09.568Z,69.21
2022-08-26T16:36:39.184Z,68.40
2022-08-26T16:39:08.642Z,70.02
2022-08-26T16:41:37.915Z,70.00
2022-08-26T16:44:06.936Z,70.18
2022-08-26T16:46:35.541Z,68.43
2022-08-26T16:49:04.666Z,68.31
2022-08-26T16:51:38.180Z,68.95
2022-08-26T16:54:08.288Z,68.06
2022-08-26T16:56:38.650Z,66.97
2022-08-26T16:59:09.422Z,66.69
2022-08-26T17:01:37.473Z,65.38
2022-08-26T17:04:05.450Z,65.83
2022-08-26T17:06:34.005Z,66.22
2022-08-26T17:09:01.865Z,69.33
2022-08-26T17:11:29.700Z,70.17
2022-08-26T17:13:59.223Z,70.72
2022-08-26T17:16:27.757Z,72.40
2022-08-26T17:18:56.850Z,74.33
2022-08-26T17:21:25.311Z,73.41
2022-08-26T17:23:53.540Z,73.11
2022-08-26T17:26:21.620Z,73.29
2022-08-26T17:28:50.057Z,73.41
2022-08-26T17:31:19.895Z,71.82
2022-08-26T17:33:53.859Z,72.74
2022-08-26T17:36:28.161Z,73.26
2022-08-26T17:38:57.280Z,71.27
2022-08-26T17:41:26.371Z,73.72
2022-08-26T17:43:54.436Z,74.70
2022-08-26T17:46:23.903Z,74.06
2022-08-26T17:48:52.048Z,73.74
2022-08-26T17:51:20.814Z,74.03
2022-08-26T17:53:49.718Z,74.57
2022-08-26T17:56:20.554Z,75.67
2022-08-26T17:58:51.827Z,75.19
2022-08-26T18:01:20.153Z,75.63
2022-08-26T18:03:50.236Z,75.85
2022-08-26T18:06:18.205Z,76.41
2022-08-26T18:08:46.403Z,75.26
2022-08-26T18:11:16.504Z,74.57
2022-08-26T18:13:46.051Z,74.54
2022-08-26T18:16:17.283Z,74.35
2022-08-26T18:18:45.427Z,73.84
2022-08-26T18:21:17.700Z,73.35
2022-08-26T18:23:46.785Z,73.42
2022-08-26T18:26:18.120Z,77.38
2022-08-26T18:28:46.636Z,81.62
2022-08-26T18:31:15.454Z,79.62
2022-08-26T18:33:45.019Z,79.58
2022-08-26T18:36:19.476Z,80.39
2022-08-26T18:38:50.439Z,81.42
2022-08-26T18:41:20.860Z,90.08
2022-08-26T18:43:51.253Z,96.52
2022-08-26T18:46:22.541Z,99.50
2022-08-26T18:48:51.311Z,100.00
2022-08-26T18:51:24.152Z,100.00
2022-08-26T18:53:52.625Z,100.00
2022-08-26T18:56:21.069Z,100.00
2022-08-26T18:58:49.445Z,100.00
2022-08-26T19:01:18.875Z,100.00
2022-08-26T19:03:47.695Z,100.00
2022-08-26T19:06:16.421Z,100.00
2022-08-26T19:08:46.261Z,100.00
2022-08-26T19:11:31.985Z,100.00
2022-08-26T19:14:01.314Z,100.00
2022-08-26T19:16:30.446Z,100.00
2022-08-26T19:19:00.601Z,100.00
2022-08-26T19:21:29.720Z,100.00
2022-08-26T19:24:00.030Z,100.00
2022-08-26T19:26:28.354Z,100.00
2022-08-26T19:28:57.277Z,100.00
2022-08-26T19:31:25.324Z,100.00
2022-08-26T19:33:53.617Z,100.00
2022-08-26T19:36:24.835Z,100.00
2022-08-26T19:38:53.599Z,100.00
2022-08-26T19:41:31.669Z,100.00
2022-08-26T19:44:08.163Z,100.00
2022-08-26T19:46:40.094Z,100.00
2022-08-26T19:49:08.310Z,100.00
2022-08-26T19:51:37.539Z,100.00
2022-08-26T19:54:06.319Z,100.00
2022-08-26T19:56:36.522Z,100.00
2022-08-26T19:59:04.524Z,100.00
2022-08-26T20:01:32.604Z,100.00
2022-08-26T20:04:00.491Z,100.00
2022-08-26T20:06:28.368Z,100.00
2022-08-26T20:08:56.472Z,100.00
2022-08-26T20:11:25.304Z,100.00
2022-08-26T20:13:55.216Z,100.00
2022-08-26T20:16:23.230Z,100.00
2022-08-26T20:19:08.562Z,100.00
2022-08-26T20:21:39.362Z,100.00
2022-08-26T20:24:10.511Z,100.00
2022-08-26T20:26:40.607Z,100.00
2022-08-26T20:29:11.657Z,100.00
2022-08-26T20:31:40.320Z,100.00
2022-08-26T20:34:08.454Z,100.00
2022-08-26T20:36:38.191Z,100.00
2022-08-26T20:39:06.581Z,100.00
2022-08-26T20:41:34.533Z,100.00
2022-08-26T20:44:03.062Z,100.00
2022-08-26T20:46:34.624Z,100.00
2022-08-26T20:49:02.905Z,100.00
2022-08-26T20:51:34.782Z,100.00
2022-08-26T20:54:02.635Z,100.00
2022-08-26T20:56:30.448Z,100.00
2022-08-26T20:59:00.945Z,100.00
2022-08-26T21:01:34.370Z,100.00
2022-08-26T21:04:06.176Z,100.00
2022-08-26T21:06:35.182Z,100.00
2022-08-26T21:09:05.005Z,100.00
2022-08-26T21:11:33.167Z,100.00
2022-08-26T21:14:06.797Z,100.00
2022-08-26T21:16:44.229Z,100.00
2022-08-26T21:19:15.496Z,100.00
2022-08-26T21:21:44.432Z,100.00
2022-08-26T21:24:13.082Z,100.00
2022-08-26T21:26:41.212Z,100.00
2022-08-26T21:29:10.477Z,100.00
2022-08-26T21:31:44.929Z,100.00
2022-08-26T21:34:15.705Z,100.00
2022-08-26T21:36:43.693Z,100.00
2022-08-26T21:39:12.418Z,100.00
2022-08-26T21:41:40.718Z,100.00
2022-08-26T21:44:09.450Z,100.00
2022-08-26T21:46:37.652Z,100.00
2022-08-26T21:49:10.898Z,100.00
2022-08-26T21:51:42.839Z,100.00
2022-08-26T21:54:11.676Z,100.00
2022-08-26T21:56:42.064Z,100.00
2022-08-26T21:59:10.677Z,100.00
2022-08-26T22:01:38.849Z,100.00
2022-08-26T22:04:08.994Z,100.00
2022-08-26T22:06:43.869Z,100.00
2022-08-26T22:09:13.221Z,100.00
2022-08-26T22:11:42.017Z,100.00
2022-08-26T22:14:10.349Z,100.00
2022-08-26T22:16:38.287Z,100.00
2022-08-26T22:19:06.358Z,100.00
2022-08-26T22:21:35.711Z,100.00
2022-08-26T22:24:07.073Z,100.00
2022-08-26T22:26:35.670Z,100.00
2022-08-26T22:29:04.775Z,100.00
2022-08-26T22:31:38.035Z,100.00
2022-08-26T22:34:08.543Z,100.00
2022-08-26T22:36:39.812Z,100.00
2022-08-26T22:39:14.517Z,100.00
2022-08-26T22:41:43.108Z,100.00
2022-08-26T22:44:11.725Z,100.00
2022-08-26T22:46:40.955Z,100.00
2022-08-26T22:49:09.494Z,100.00
2022-08-26T22:51:37.398Z,100.00
2022-08-26T22:54:06.425Z,100.00
2022-08-26T22:56:36.634Z,100.00
2022-08-26T22:59:05.203Z,100.00
2022-08-26T23:01:36.187Z,100.00
2022-08-26T23:04:05.338Z,100.00
2022-08-26T23:06:33.339Z,100.00
2022-08-26T23:09:01.198Z,100.00
2022-08-26T23:11:29.116Z,100.00
2022-08-26T23:13:58.389Z,100.00
2022-08-26T23:16:29.467Z,100.00
2022-08-26T23:19:06.838Z,100.00
2022-08-26T23:21:35.185Z,100.00
2022-08-26T23:24:03.212Z,100.00
2022-08-26T23:26:31.892Z,100.00
2022-08-26T23:29:01.434Z,100.00
2022-08-26T23:31:29.457Z,100.00
2022-08-26T23:34:14.923Z,100.00
2022-08-26T23:36:43.348Z,100.00
2022-08-26T23:39:14.134Z,100.00
2022-08-26T23:41:42.215Z,100.00
2022-08-26T23:44:12.324Z,100.00
2022-08-26T23:46:40.318Z,100.00
2022-08-26T23:49:08.266Z,100.00
2022-08-26T23:51:54.096Z,100.00
2022-08-26T23:54:22.222Z,100.00
2022-08-26T23:56:50.373Z,100.00
2022-08-26T23:59:19.651Z,100.00
