createdAt,value
2022-12-25T00:23:33.695Z,7.9
2022-12-25T00:53:33.642Z,8
2022-12-25T01:23:33.624Z,9.1
2022-12-25T01:53:33.793Z,9.4
2022-12-25T02:23:43.594Z,9.7
2022-12-25T02:54:08.474Z,9.6
2022-12-25T03:24:10.952Z,9.8
2022-12-25T03:54:11.154Z,10
2022-12-25T04:24:11.773Z,9.8
2022-12-25T04:53:43.601Z,10.6
2022-12-25T05:23:48.167Z,11
2022-12-25T05:53:43.704Z,10.7
2022-12-25T06:23:43.747Z,10.6
2022-12-25T06:53:50.310Z,10.2
2022-12-25T07:23:46.905Z,8.7
2022-12-25T07:53:44.085Z,8
2022-12-25T08:23:44.706Z,8.1
2022-12-25T08:53:43.605Z,6.5
2022-12-25T09:23:45.625Z,5.9
2022-12-25T09:53:51.176Z,6.9
2022-12-25T10:23:46.169Z,6.7
2022-12-25T10:53:50.670Z,5.7
2022-12-25T11:23:47.562Z,6.2
2022-12-25T11:53:53.088Z,5.6
2022-12-25T12:23:55.712Z,5.8
2022-12-25T12:53:47.875Z,6.7
2022-12-25T13:23:45.687Z,6.8
2022-12-25T13:53:47.794Z,6.9
2022-12-25T14:23:51.254Z,6.9
2022-12-25T14:53:51.469Z,7.2
2022-12-25T15:23:43.453Z,7.8
2022-12-25T15:53:45.723Z,7.8
2022-12-25T16:23:44.132Z,7.5
2022-12-25T16:53:44.431Z,7.7
2022-12-25T17:23:44.839Z,9.1
2022-12-25T17:53:44.853Z,10.9
2022-12-25T18:23:43.896Z,10.7
2022-12-25T18:53:43.334Z,10.8
2022-12-25T19:23:46.684Z,10.1
2022-12-25T19:53:44.659Z,10
2022-12-25T20:23:44.755Z,10.4
2022-12-25T20:53:44.945Z,11.1
2022-12-25T21:23:45.307Z,11.4
2022-12-25T21:53:45.532Z,12.3
2022-12-25T22:23:45.839Z,11.3
2022-12-25T22:53:46.748Z,10.5
2022-12-25T23:24:06.063Z,10.2
2022-12-25T23:53:47.473Z,9.8
