createdAt,value
2023-04-17T00:03:26.488Z,25.92
2023-04-17T00:08:28.848Z,25.10
2023-04-17T00:13:31.193Z,25.02
2023-04-17T00:18:33.167Z,24.05
2023-04-17T00:23:35.312Z,22.70
2023-04-17T00:28:37.535Z,22.08
2023-04-17T00:33:39.846Z,22.90
2023-04-17T00:38:41.982Z,22.92
2023-04-17T00:43:44.168Z,22.02
2023-04-17T00:48:46.780Z,21.63
2023-04-17T00:53:49.629Z,21.02
2023-04-17T00:58:52.127Z,21.23
2023-04-17T01:03:54.862Z,22.45
2023-04-17T01:08:57.500Z,21.52
2023-04-17T01:13:59.825Z,23.50
2023-04-17T01:19:02.231Z,22.88
2023-04-17T01:24:05.038Z,24.17
2023-04-17T01:29:07.124Z,23.73
2023-04-17T01:34:09.893Z,23.60
2023-04-17T01:39:12.249Z,24.80
2023-04-17T01:44:14.566Z,25.65
2023-04-17T01:49:17.151Z,22.52
2023-04-17T01:54:20.972Z,22.02
2023-04-17T01:59:23.620Z,23.65
2023-04-17T02:04:25.941Z,22.58
2023-04-17T02:09:28.734Z,23.92
2023-04-17T02:14:31.202Z,23.70
2023-04-17T02:19:33.237Z,27.73
2023-04-17T02:24:38.243Z,24.70
2023-04-17T02:29:41.492Z,23.88
2023-04-17T02:34:43.737Z,23.40
2023-04-17T02:39:47.999Z,30.95
2023-04-17T02:44:50.430Z,23.17
2023-04-17T02:49:53.000Z,22.75
2023-04-17T02:54:56.582Z,23.50
2023-04-17T03:00:01.381Z,21.00
2023-04-17T03:05:04.737Z,23.52
2023-04-17T03:10:08.740Z,21.90
2023-04-17T03:15:11.221Z,21.13
2023-04-17T03:20:15.612Z,19.65
2023-04-17T03:25:17.733Z,17.65
2023-04-17T03:30:27.108Z,17.73
2023-04-17T03:35:32.135Z,18.00
2023-04-17T03:40:34.779Z,17.55
2023-04-17T03:45:37.092Z,17.98
2023-04-17T03:50:39.387Z,17.45
2023-04-17T03:55:41.537Z,17.73
2023-04-17T04:00:49.905Z,16.60
2023-04-17T04:05:52.232Z,17.38
2023-04-17T04:10:54.690Z,19.40
2023-04-17T04:16:17.138Z,17.95
2023-04-17T04:21:19.286Z,19.40
2023-04-17T04:26:21.764Z,18.42
2023-04-17T04:31:30.479Z,18.65
2023-04-17T04:36:36.451Z,20.17
2023-04-17T04:41:51.545Z,19.73
2023-04-17T04:46:56.159Z,20.15
2023-04-17T04:51:58.488Z,20.38
2023-04-17T04:57:06.747Z,22.05
2023-04-17T05:02:10.418Z,22.60
2023-04-17T05:07:13.548Z,23.05
2023-04-17T05:12:19.665Z,24.35
2023-04-17T05:17:21.788Z,23.63
2023-04-17T05:22:27.495Z,21.38
2023-04-17T05:27:41.106Z,21.33
2023-04-17T05:32:44.404Z,22.10
2023-04-17T05:38:01.944Z,21.95
2023-04-17T05:43:11.517Z,22.17
2023-04-17T05:48:15.381Z,20.88
2023-04-17T05:53:17.503Z,19.98
2023-04-17T05:58:25.008Z,22.20
2023-04-17T06:03:31.016Z,21.95
2023-04-17T06:08:40.993Z,22.00
2023-04-17T06:13:43.165Z,21.85
2023-04-17T06:18:45.519Z,23.83
2023-04-17T06:23:48.269Z,22.17
2023-04-17T06:28:52.203Z,24.30
2023-04-17T06:33:54.832Z,23.42
2023-04-17T06:39:02.291Z,24.52
2023-04-17T06:44:05.792Z,23.05
2023-04-17T06:49:22.084Z,24.48
2023-04-17T06:54:25.952Z,22.58
2023-04-17T06:59:27.936Z,24.58
2023-04-17T07:04:31.452Z,22.48
2023-04-17T07:09:33.460Z,23.55
2023-04-17T07:14:35.567Z,23.33
2023-04-17T07:19:37.673Z,23.00
2023-04-17T07:24:39.865Z,23.75
2023-04-17T07:29:42.168Z,22.75
2023-04-17T07:34:44.511Z,23.23
2023-04-17T07:39:49.285Z,21.50
2023-04-17T07:44:51.455Z,21.90
2023-04-17T07:49:53.563Z,21.08
2023-04-17T07:54:56.451Z,20.63
2023-04-17T07:59:58.803Z,22.80
2023-04-17T08:05:02.941Z,20.58
2023-04-17T08:10:05.601Z,23.85
2023-04-17T08:15:08.559Z,22.55
2023-04-17T08:20:13.533Z,24.40
2023-04-17T08:25:15.789Z,24.33
2023-04-17T08:30:19.278Z,21.52
2023-04-17T08:35:21.742Z,24.50
2023-04-17T08:40:26.180Z,23.33
2023-04-17T08:45:28.339Z,24.33
2023-04-17T08:50:31.135Z,24.52
2023-04-17T08:55:33.239Z,24.70
2023-04-17T09:00:43.283Z,23.27
2023-04-17T09:05:46.361Z,23.15
2023-04-17T09:10:51.041Z,24.75
2023-04-17T09:16:05.438Z,23.52
2023-04-17T09:21:07.780Z,23.23
2023-04-17T09:26:11.275Z,22.55
2023-04-17T09:31:19.455Z,22.17
2023-04-17T09:36:22.296Z,24.30
2023-04-17T09:41:25.942Z,23.33
2023-04-17T09:46:45.845Z,23.65
2023-04-17T09:51:49.350Z,22.20
2023-04-17T09:56:55.659Z,24.55
2023-04-17T10:01:57.947Z,22.45
2023-04-17T10:07:00.920Z,23.30
2023-04-17T10:12:05.193Z,20.48
2023-04-17T10:17:28.558Z,21.08
2023-04-17T10:22:31.410Z,21.35
2023-04-17T10:27:33.388Z,20.02
2023-04-17T10:32:36.602Z,20.48
2023-04-17T10:37:48.035Z,19.85
2023-04-17T10:43:15.174Z,18.13
2023-04-17T10:48:28.540Z,18.25
2023-04-17T10:53:41.551Z,18.05
2023-04-17T10:59:01.842Z,19.27
2023-04-17T11:04:04.542Z,19.38
2023-04-17T11:09:10.888Z,15.90
2023-04-17T11:14:17.601Z,18.00
2023-04-17T11:19:24.797Z,19.38
2023-04-17T11:24:31.588Z,18.75
2023-04-17T11:29:33.639Z,18.80
2023-04-17T11:34:37.184Z,17.70
2023-04-17T11:39:42.180Z,17.23
2023-04-17T11:44:44.721Z,18.60
2023-04-17T11:49:46.944Z,18.58
2023-04-17T11:54:57.546Z,16.35
2023-04-17T12:00:12.114Z,18.15
2023-04-17T12:05:18.237Z,17.05
2023-04-17T12:10:20.645Z,17.33
2023-04-17T12:15:22.777Z,18.08
2023-04-17T12:20:26.655Z,18.98
2023-04-17T12:25:28.940Z,15.65
2023-04-17T12:30:31.088Z,16.17
2023-04-17T12:35:33.652Z,17.00
2023-04-17T12:40:35.814Z,17.40
2023-04-17T12:45:39.807Z,14.90
2023-04-17T12:50:43.742Z,16.40
2023-04-17T12:55:45.973Z,16.55
2023-04-17T13:00:48.248Z,13.40
2023-04-17T13:05:52.987Z,15.90
2023-04-17T13:10:56.228Z,16.05
2023-04-17T13:15:58.672Z,15.40
2023-04-17T13:21:00.686Z,14.23
2023-04-17T13:26:02.749Z,13.90
2023-04-17T13:31:04.846Z,12.95
2023-04-17T13:36:07.508Z,16.30
2023-04-17T13:41:09.556Z,14.05
2023-04-17T13:46:15.840Z,12.50
2023-04-17T13:51:17.863Z,11.95
2023-04-17T13:56:23.383Z,11.18
2023-04-17T14:01:25.785Z,11.40
2023-04-17T14:06:28.889Z,10.80
2023-04-17T14:11:30.976Z,8.55
2023-04-17T14:16:33.071Z,8.32
2023-04-17T14:21:35.835Z,8.57
2023-04-17T14:26:38.464Z,9.15
2023-04-17T14:31:40.675Z,8.18
2023-04-17T14:36:43.631Z,8.70
2023-04-17T14:41:46.007Z,8.90
2023-04-17T14:46:48.733Z,7.30
2023-04-17T14:51:50.815Z,6.78
2023-04-17T14:56:53.183Z,6.30
2023-04-17T15:01:55.627Z,6.60
2023-04-17T15:06:57.978Z,8.23
2023-04-17T15:12:01.769Z,7.07
2023-04-17T15:17:06.816Z,6.68
2023-04-17T15:22:08.925Z,6.40
2023-04-17T15:27:11.562Z,6.55
2023-04-17T15:32:13.666Z,7.32
2023-04-17T15:37:16.150Z,7.57
2023-04-17T15:42:18.325Z,7.93
2023-04-17T15:47:20.391Z,6.93
2023-04-17T15:52:22.582Z,7.13
2023-04-17T15:57:24.684Z,7.55
2023-04-17T16:02:26.825Z,7.85
2023-04-17T16:07:29.095Z,6.63
2023-04-17T16:12:31.201Z,7.07
2023-04-17T16:17:33.276Z,7.30
2023-04-17T16:22:35.449Z,6.88
2023-04-17T16:27:39.247Z,6.50
2023-04-17T16:32:41.339Z,6.43
2023-04-17T16:37:43.364Z,6.65
2023-04-17T16:42:45.440Z,8.07
2023-04-17T16:47:47.484Z,7.07
2023-04-17T16:52:50.311Z,11.05
2023-04-17T16:57:52.432Z,9.00
2023-04-17T17:02:54.500Z,8.40
2023-04-17T17:07:56.620Z,8.43
2023-04-17T17:12:59.113Z,9.30
2023-04-17T17:18:01.164Z,7.82
2023-04-17T17:23:03.375Z,8.90
2023-04-17T17:28:05.446Z,9.25
2023-04-17T17:33:07.612Z,11.23
2023-04-17T17:38:11.814Z,10.38
2023-04-17T17:43:14.063Z,10.30
2023-04-17T17:48:16.919Z,11.65
2023-04-17T17:53:21.406Z,11.25
2023-04-17T17:58:27.612Z,13.13
2023-04-17T18:03:29.835Z,12.68
2023-04-17T18:08:32.018Z,14.25
2023-04-17T18:13:34.133Z,14.55
2023-04-17T18:18:36.464Z,14.15
2023-04-17T18:23:38.697Z,12.68
2023-04-17T18:28:40.793Z,14.27
2023-04-17T18:33:42.917Z,13.80
2023-04-17T18:38:45.035Z,13.70
2023-04-17T18:43:47.230Z,14.25
2023-04-17T18:48:49.418Z,13.10
2023-04-17T18:53:51.645Z,13.50
2023-04-17T18:58:53.914Z,13.57
2023-04-17T19:03:56.120Z,13.75
2023-04-17T19:08:58.109Z,13.63
2023-04-17T19:14:00.221Z,12.85
2023-04-17T19:19:02.420Z,14.38
2023-04-17T19:24:06.805Z,12.65
2023-04-17T19:29:08.799Z,15.27
2023-04-17T19:34:10.809Z,13.90
2023-04-17T19:39:13.144Z,15.45
2023-04-17T19:44:15.396Z,15.82
2023-04-17T19:49:17.414Z,14.85
2023-04-17T19:54:19.509Z,15.70
2023-04-17T19:59:21.620Z,16.52
2023-04-17T20:04:23.912Z,17.23
2023-04-17T20:09:26.119Z,16.73
2023-04-17T20:14:28.132Z,18.27
2023-04-17T20:19:30.193Z,17.42
2023-04-17T20:24:32.332Z,19.05
2023-04-17T20:29:34.402Z,19.27
2023-04-17T20:34:36.474Z,20.00
2023-04-17T20:39:39.276Z,18.85
2023-04-17T20:44:41.375Z,18.40
2023-04-17T20:49:43.400Z,20.40
2023-04-17T20:54:45.550Z,19.13
2023-04-17T20:59:47.855Z,19.00
2023-04-17T21:04:50.378Z,17.55
2023-04-17T21:09:52.641Z,18.77
2023-04-17T21:14:54.642Z,17.40
2023-04-17T21:19:56.705Z,15.82
2023-04-17T21:24:58.890Z,15.80
2023-04-17T21:30:01.481Z,17.77
2023-04-17T21:35:04.440Z,18.08
2023-04-17T21:40:07.045Z,18.00
2023-04-17T21:45:09.569Z,17.52
2023-04-17T21:50:11.906Z,17.05
2023-04-17T21:55:14.049Z,16.45
2023-04-17T22:00:17.542Z,16.60
2023-04-17T22:05:19.692Z,15.70
2023-04-17T22:10:22.061Z,18.23
2023-04-17T22:15:24.293Z,18.85
2023-04-17T22:21:03.995Z,19.23
2023-04-17T22:26:24.426Z,18.45
2023-04-17T22:31:45.227Z,19.58
2023-04-17T22:37:24.464Z,19.20
2023-04-17T22:43:03.276Z,18.90
2023-04-17T22:48:24.740Z,16.75
2023-04-17T22:53:46.602Z,19.20
2023-04-17T22:59:07.386Z,18.95
2023-04-17T23:04:46.308Z,19.08
2023-04-17T23:10:02.243Z,15.10
2023-04-17T23:15:05.013Z,18.30
2023-04-17T23:20:07.437Z,18.08
2023-04-17T23:25:09.826Z,16.70
2023-04-17T23:30:12.381Z,17.55
2023-04-17T23:35:14.402Z,17.73
2023-04-17T23:40:16.422Z,18.08
2023-04-17T23:45:18.524Z,15.73
2023-04-17T23:50:20.657Z,16.98
2023-04-17T23:55:23.089Z,17.52
