createdAt,value
2022-11-16T16:17:26.733Z,11.03
2022-11-16T16:23:20.168Z,10.9
2022-11-16T16:28:19.740Z,10.8
2022-11-16T16:33:08.192Z,10.71
2022-11-16T16:38:07.305Z,10.62
2022-11-16T16:43:05.884Z,10.52
2022-11-16T16:48:04.777Z,10.5
2022-11-16T16:53:03.714Z,10.69
2022-11-16T16:58:09.011Z,11.21
2022-11-16T16:59:23.849Z,11.35
2022-11-16T17:04:22.854Z,11.64
2022-11-16T17:09:21.610Z,11.78
2022-11-16T17:14:21.304Z,11.76
2022-11-16T17:23:23.615Z,11.83
2022-11-16T17:29:25.379Z,11.79
2022-11-16T17:34:24.663Z,11.75
2022-11-16T17:39:08.259Z,11.77
2022-11-16T17:44:08.048Z,11.85
2022-11-16T17:49:06.796Z,11.83
2022-11-16T17:54:05.955Z,11.84
2022-11-16T17:59:03.100Z,11.83
2022-11-16T18:04:03.255Z,11.87
2022-11-16T18:09:01.053Z,11.93
2022-11-16T18:14:00.648Z,11.92
2022-11-16T18:18:59.111Z,11.91
2022-11-16T18:23:58.492Z,11.87
2022-11-16T18:28:56.931Z,11.85
2022-11-16T18:33:55.965Z,11.8
2022-11-16T18:38:55.653Z,11.7
2022-11-16T18:43:54.695Z,11.56
2022-11-16T18:48:53.341Z,11.28
2022-11-16T18:53:52.590Z,11.05
2022-11-16T18:58:51.194Z,10.88
2022-11-16T19:00:01.045Z,10.86
2022-11-16T19:05:01.317Z,10.96
2022-11-16T19:09:59.824Z,11.07
2022-11-16T19:14:58.989Z,11.15
2022-11-16T19:19:58.843Z,11.25
2022-11-16T19:25:00.554Z,11.27
2022-11-16T19:29:56.640Z,11.23
2022-11-16T19:34:55.555Z,11.15
2022-11-16T19:39:54.780Z,10.98
2022-11-16T19:44:53.400Z,10.62
2022-11-16T19:49:52.983Z,10.55
2022-11-16T19:54:52.051Z,10.62
2022-11-16T19:58:55.060Z,10.64
2022-11-16T20:03:54.342Z,10.59
2022-11-16T20:08:52.850Z,10.58
2022-11-16T20:13:52.814Z,10.54
2022-11-16T20:18:51.439Z,10.29
2022-11-16T20:23:50.701Z,10.14
2022-11-16T20:28:48.944Z,10.26
2022-11-16T20:33:48.862Z,10.52
2022-11-16T20:38:48.919Z,10.65
2022-11-16T20:43:49.822Z,10.71
2022-11-16T20:48:48.201Z,10.74
2022-11-16T20:53:48.200Z,10.75
2022-11-16T20:58:47.226Z,10.77
2022-11-16T21:03:46.180Z,10.77
2022-11-16T21:08:44.890Z,10.77
2022-11-16T21:13:44.176Z,10.78
2022-11-16T21:18:43.654Z,10.75
2022-11-16T21:23:43.657Z,10.73
2022-11-16T21:28:42.354Z,10.72
2022-11-16T21:33:41.722Z,10.69
2022-11-16T21:38:41.301Z,10.71
2022-11-16T21:43:39.936Z,10.71
2022-11-16T21:48:40.285Z,10.73
2022-11-16T21:53:38.837Z,10.77
2022-11-16T21:58:38.708Z,10.81
2022-11-16T21:59:58.782Z,10.81
2022-11-16T22:04:57.998Z,10.85
2022-11-16T22:09:56.797Z,10.92
2022-11-16T22:14:56.748Z,10.97
2022-11-16T22:19:56.402Z,11
2022-11-16T22:24:56.769Z,11
2022-11-16T22:29:55.694Z,11.05
2022-11-16T22:34:55.609Z,11.05
2022-11-16T22:39:54.210Z,11.14
2022-11-16T22:44:53.347Z,11.17
2022-11-16T22:49:52.671Z,11.18
2022-11-16T22:54:52.458Z,11.22
2022-11-16T22:58:53.211Z,11.23
2022-11-16T23:03:52.687Z,11.22
2022-11-16T23:08:51.381Z,11.19
2022-11-16T23:13:50.879Z,11.16
2022-11-16T23:18:49.575Z,11.12
2022-11-16T23:23:48.302Z,11.05
2022-11-16T23:28:47.753Z,10.98
2022-11-16T23:33:46.801Z,10.82
2022-11-16T23:38:45.545Z,10.64
2022-11-16T23:43:45.129Z,10.53
2022-11-16T23:48:43.572Z,10.52
2022-11-16T23:53:43.555Z,10.48
2022-11-16T23:58:42.204Z,10.36
