createdAt,value
2023-05-05T00:02:09.057Z,10.60
2023-05-05T00:04:36.419Z,10.50
2023-05-05T00:07:03.399Z,10.50
2023-05-05T00:09:30.849Z,10.50
2023-05-05T00:11:57.799Z,10.50
2023-05-05T00:14:25.135Z,10.50
2023-05-05T00:16:52.760Z,10.40
2023-05-05T00:19:20.058Z,10.40
2023-05-05T00:21:47.056Z,10.40
2023-05-05T00:24:14.353Z,10.40
2023-05-05T00:26:41.409Z,10.40
2023-05-05T00:29:08.754Z,10.40
2023-05-05T00:31:35.860Z,10.30
2023-05-05T00:34:03.212Z,10.30
2023-05-05T00:36:30.586Z,10.30
2023-05-05T00:38:57.839Z,10.20
2023-05-05T00:41:24.941Z,10.20
2023-05-05T00:43:52.634Z,10.10
2023-05-05T00:46:26.879Z,10.10
2023-05-05T00:48:55.008Z,10.10
2023-05-05T00:51:22.627Z,10.10
2023-05-05T00:53:50.350Z,10.10
2023-05-05T00:56:19.428Z,10.10
2023-05-05T00:58:46.892Z,10.00
2023-05-05T01:01:14.578Z,10.00
2023-05-05T01:03:42.255Z,10.00
2023-05-05T01:06:22.963Z,10.00
2023-05-05T01:09:29.004Z,10.00
2023-05-05T01:12:25.975Z,10.00
2023-05-05T01:15:01.931Z,10.00
2023-05-05T01:17:39.527Z,10.00
2023-05-05T01:20:22.659Z,10.00
2023-05-05T01:22:56.093Z,9.90
2023-05-05T01:25:24.628Z,9.90
2023-05-05T01:28:24.256Z,9.90
2023-05-05T01:31:36.787Z,9.90
2023-05-05T01:34:07.385Z,9.90
2023-05-05T01:36:38.827Z,9.90
2023-05-05T01:39:11.925Z,9.90
2023-05-05T01:41:49.011Z,9.90
2023-05-05T01:44:18.800Z,9.80
2023-05-05T01:46:48.624Z,9.80
2023-05-05T01:49:16.404Z,9.80
2023-05-05T01:51:47.240Z,9.80
2023-05-05T01:54:17.649Z,9.80
2023-05-05T01:56:46.364Z,9.80
2023-05-05T01:59:14.718Z,9.70
2023-05-05T02:01:44.871Z,9.70
2023-05-05T02:04:14.560Z,9.70
2023-05-05T02:06:44.352Z,9.70
2023-05-05T02:09:14.141Z,9.60
2023-05-05T02:11:42.179Z,9.60
2023-05-05T02:14:10.765Z,9.60
2023-05-05T02:16:41.457Z,9.60
2023-05-05T02:19:09.285Z,9.60
2023-05-05T02:21:37.764Z,9.60
2023-05-05T02:24:07.820Z,9.50
2023-05-05T02:26:44.216Z,9.50
2023-05-05T02:29:17.357Z,9.50
2023-05-05T02:31:50.007Z,9.50
2023-05-05T02:34:26.613Z,9.50
2023-05-05T02:36:58.309Z,9.40
2023-05-05T02:39:56.097Z,9.40
2023-05-05T02:42:25.358Z,9.40
2023-05-05T02:44:55.334Z,9.40
2023-05-05T02:47:23.565Z,9.40
2023-05-05T02:49:52.420Z,9.30
2023-05-05T02:52:19.825Z,9.40
2023-05-05T02:54:47.851Z,9.30
2023-05-05T02:57:21.194Z,9.30
2023-05-05T03:00:06.914Z,9.30
2023-05-05T03:02:43.313Z,9.30
2023-05-05T03:05:23.115Z,9.30
2023-05-05T03:08:16.616Z,9.30
2023-05-05T03:10:59.319Z,9.30
2023-05-05T03:13:29.438Z,9.30
2023-05-05T03:15:59.203Z,9.40
2023-05-05T03:18:29.751Z,9.40
2023-05-05T03:21:08.722Z,9.40
2023-05-05T03:23:39.132Z,9.40
2023-05-05T03:26:11.842Z,9.40
2023-05-05T03:28:42.821Z,9.40
2023-05-05T03:31:24.685Z,9.40
2023-05-05T03:33:56.134Z,9.40
2023-05-05T03:36:29.170Z,9.40
2023-05-05T03:38:58.158Z,9.40
2023-05-05T03:41:27.416Z,9.30
2023-05-05T03:43:55.601Z,9.40
2023-05-05T03:46:22.673Z,9.40
2023-05-05T03:48:50.009Z,9.40
2023-05-05T03:51:17.476Z,9.30
2023-05-05T03:53:44.898Z,9.30
2023-05-05T03:56:12.003Z,9.30
2023-05-05T03:58:39.319Z,9.30
2023-05-05T04:01:06.992Z,9.30
2023-05-05T04:03:34.633Z,9.30
2023-05-05T04:06:02.142Z,9.30
2023-05-05T04:08:31.673Z,9.30
2023-05-05T04:10:58.716Z,9.30
2023-05-05T04:13:26.397Z,9.30
2023-05-05T04:15:53.678Z,9.30
2023-05-05T04:18:21.302Z,9.30
2023-05-05T04:20:48.365Z,9.30
2023-05-05T04:23:16.081Z,9.30
2023-05-05T04:25:44.427Z,9.30
2023-05-05T04:28:12.774Z,9.30
2023-05-05T04:30:40.547Z,9.20
2023-05-05T04:33:08.139Z,9.20
2023-05-05T04:35:35.356Z,9.20
2023-05-05T04:38:02.903Z,9.20
2023-05-05T04:40:31.266Z,9.20
2023-05-05T04:42:59.225Z,9.20
2023-05-05T04:45:26.389Z,9.20
2023-05-05T04:47:54.033Z,9.20
2023-05-05T04:50:21.899Z,9.30
2023-05-05T04:52:50.300Z,9.30
2023-05-05T04:55:22.278Z,9.20
2023-05-05T04:57:49.676Z,9.30
2023-05-05T05:00:17.177Z,9.30
2023-05-05T05:02:44.633Z,9.30
2023-05-05T05:05:11.742Z,9.30
2023-05-05T05:07:39.666Z,9.30
2023-05-05T05:10:07.789Z,9.30
2023-05-05T05:12:35.632Z,9.30
2023-05-05T05:15:06.195Z,9.30
2023-05-05T05:17:33.761Z,9.30
2023-05-05T05:20:04.760Z,9.30
2023-05-05T05:22:34.825Z,9.30
2023-05-05T05:25:02.680Z,9.30
2023-05-05T05:27:30.482Z,9.30
2023-05-05T05:29:57.641Z,9.40
2023-05-05T05:32:26.393Z,9.40
2023-05-05T05:34:53.662Z,9.40
2023-05-05T05:37:23.459Z,9.50
2023-05-05T05:39:53.726Z,9.50
2023-05-05T05:42:23.161Z,9.50
2023-05-05T05:44:50.375Z,9.50
2023-05-05T05:47:17.873Z,9.50
2023-05-05T05:49:45.939Z,9.50
2023-05-05T05:52:13.332Z,9.60
2023-05-05T05:54:40.470Z,9.60
2023-05-05T05:57:09.002Z,9.60
2023-05-05T05:59:36.106Z,9.50
2023-05-05T06:02:04.613Z,9.50
2023-05-05T06:04:33.120Z,9.50
2023-05-05T06:07:00.997Z,9.50
2023-05-05T06:09:28.158Z,9.50
2023-05-05T06:11:56.216Z,9.40
2023-05-05T06:14:23.273Z,9.40
2023-05-05T06:16:52.306Z,9.50
2023-05-05T06:19:21.855Z,9.50
2023-05-05T06:21:49.677Z,9.50
2023-05-05T06:24:16.630Z,9.50
2023-05-05T06:26:44.137Z,9.50
2023-05-05T06:29:12.421Z,9.50
2023-05-05T06:31:40.505Z,9.40
2023-05-05T06:34:08.152Z,9.50
2023-05-05T06:36:35.761Z,9.50
2023-05-05T06:39:02.759Z,9.70
2023-05-05T06:41:30.087Z,9.70
2023-05-05T06:43:57.158Z,9.50
2023-05-05T06:46:24.543Z,9.40
2023-05-05T06:48:52.361Z,9.40
2023-05-05T06:51:20.343Z,9.30
2023-05-05T06:53:47.380Z,9.40
2023-05-05T06:56:14.721Z,9.50
2023-05-05T06:58:42.249Z,9.50
2023-05-05T07:01:09.790Z,9.60
2023-05-05T07:03:36.907Z,9.80
2023-05-05T07:06:04.451Z,9.90
2023-05-05T07:08:31.679Z,9.90
2023-05-05T07:11:01.038Z,9.90
2023-05-05T07:13:28.129Z,9.80
2023-05-05T07:15:55.846Z,9.70
2023-05-05T07:18:22.800Z,9.70
2023-05-05T07:20:50.166Z,9.80
2023-05-05T07:23:17.255Z,9.80
2023-05-05T07:25:45.273Z,9.80
2023-05-05T07:28:12.348Z,9.80
2023-05-05T07:30:39.653Z,10.00
2023-05-05T07:33:06.760Z,10.10
2023-05-05T07:35:34.230Z,10.10
2023-05-05T07:38:01.492Z,10.20
2023-05-05T07:40:29.097Z,10.20
2023-05-05T07:42:56.684Z,10.30
2023-05-05T07:45:24.137Z,10.50
2023-05-05T07:47:51.239Z,10.60
2023-05-05T07:50:18.786Z,10.70
2023-05-05T07:52:51.833Z,10.80
2023-05-05T07:55:23.704Z,10.90
2023-05-05T07:57:50.807Z,10.90
2023-05-05T08:00:19.580Z,10.80
2023-05-05T08:02:47.858Z,10.70
2023-05-05T08:05:16.512Z,10.80
2023-05-05T08:07:43.676Z,10.90
2023-05-05T08:10:11.909Z,10.90
2023-05-05T08:12:40.318Z,10.90
2023-05-05T08:15:08.672Z,11.00
2023-05-05T08:17:47.549Z,11.20
2023-05-05T08:20:16.620Z,11.30
2023-05-05T08:22:43.711Z,11.60
2023-05-05T08:25:12.959Z,11.60
2023-05-05T08:27:41.552Z,11.70
2023-05-05T08:30:10.021Z,11.90
2023-05-05T08:32:38.341Z,12.10
2023-05-05T08:35:06.862Z,11.90
2023-05-05T08:37:34.342Z,11.90
2023-05-05T08:40:01.945Z,11.90
2023-05-05T08:42:37.934Z,11.90
2023-05-05T08:45:08.379Z,12.10
2023-05-05T08:47:36.861Z,12.40
2023-05-05T08:50:05.979Z,12.50
2023-05-05T08:52:40.344Z,12.70
2023-05-05T08:55:10.593Z,13.10
2023-05-05T08:57:48.662Z,13.50
2023-05-05T09:00:18.130Z,13.60
2023-05-05T09:02:46.697Z,13.80
2023-05-05T09:05:14.461Z,14.10
2023-05-05T09:07:43.651Z,14.30
2023-05-05T09:10:13.435Z,14.50
2023-05-05T09:12:41.399Z,14.70
2023-05-05T09:15:10.433Z,14.90
2023-05-05T09:17:38.906Z,15.40
2023-05-05T09:20:14.000Z,15.80
2023-05-05T09:22:42.808Z,15.80
2023-05-05T09:25:13.323Z,15.90
2023-05-05T09:27:42.936Z,16.00
2023-05-05T09:30:12.191Z,16.00
2023-05-05T09:32:48.274Z,15.70
2023-05-05T09:35:16.967Z,15.80
2023-05-05T09:37:44.492Z,15.70
2023-05-05T09:40:14.716Z,15.40
2023-05-05T09:42:41.848Z,15.50
2023-05-05T09:45:18.178Z,15.50
2023-05-05T09:47:48.984Z,15.50
2023-05-05T09:50:21.096Z,15.70
2023-05-05T09:53:02.705Z,16.00
2023-05-05T09:55:35.620Z,15.90
2023-05-05T09:58:23.880Z,16.00
2023-05-05T10:00:51.795Z,16.30
2023-05-05T10:03:19.171Z,16.20
2023-05-05T10:05:57.379Z,16.00
2023-05-05T10:08:30.466Z,16.00
2023-05-05T10:11:00.887Z,15.80
2023-05-05T10:13:29.182Z,15.80
2023-05-05T10:15:59.353Z,15.70
2023-05-05T10:18:32.199Z,15.50
2023-05-05T10:21:03.220Z,15.40
2023-05-05T10:23:45.738Z,15.40
2023-05-05T10:26:14.672Z,15.60
2023-05-05T10:28:46.100Z,16.00
2023-05-05T10:31:34.323Z,15.90
2023-05-05T10:34:06.032Z,15.90
2023-05-05T10:36:34.238Z,15.90
2023-05-05T10:39:03.028Z,15.80
2023-05-05T10:41:32.005Z,15.60
2023-05-05T10:44:00.412Z,15.40
2023-05-05T10:46:29.444Z,15.30
2023-05-05T10:49:24.445Z,15.40
2023-05-05T10:52:13.095Z,15.80
2023-05-05T10:55:01.395Z,16.00
2023-05-05T10:57:31.134Z,16.20
2023-05-05T10:59:58.103Z,16.20
2023-05-05T11:02:27.804Z,16.10
2023-05-05T11:05:14.556Z,16.10
2023-05-05T11:07:43.159Z,16.00
2023-05-05T11:10:12.283Z,16.10
2023-05-05T11:12:55.414Z,15.90
2023-05-05T11:15:31.692Z,16.00
2023-05-05T11:18:01.161Z,16.10
2023-05-05T11:20:52.653Z,16.20
2023-05-05T11:23:22.284Z,16.50
2023-05-05T11:25:51.416Z,16.60
2023-05-05T11:28:19.923Z,16.70
2023-05-05T11:30:56.412Z,16.80
2023-05-05T11:33:38.598Z,16.70
2023-05-05T11:36:07.320Z,16.60
2023-05-05T11:38:56.444Z,16.70
2023-05-05T11:41:32.806Z,16.30
2023-05-05T11:44:13.180Z,16.00
2023-05-05T11:47:04.839Z,15.80
2023-05-05T11:49:39.803Z,15.60
2023-05-05T11:52:09.549Z,15.40
2023-05-05T11:54:40.787Z,15.30
2023-05-05T11:57:11.011Z,15.30
2023-05-05T11:59:52.620Z,15.30
2023-05-05T12:02:20.869Z,15.20
2023-05-05T12:04:49.889Z,15.30
2023-05-05T12:07:21.744Z,15.70
2023-05-05T12:09:50.339Z,15.90
2023-05-05T12:12:17.785Z,16.20
2023-05-05T12:14:52.724Z,16.50
2023-05-05T12:17:22.289Z,16.70
2023-05-05T12:19:54.022Z,16.20
2023-05-05T12:22:23.498Z,16.30
2023-05-05T12:25:06.569Z,16.40
2023-05-05T12:27:39.229Z,16.70
2023-05-05T12:30:33.878Z,16.50
2023-05-05T12:33:04.676Z,16.40
2023-05-05T12:35:33.307Z,16.40
2023-05-05T12:38:00.670Z,16.60
2023-05-05T12:40:53.233Z,16.80
2023-05-05T12:43:27.805Z,17.10
2023-05-05T12:46:10.492Z,17.20
2023-05-05T12:48:39.420Z,17.20
2023-05-05T12:51:17.502Z,17.40
2023-05-05T12:53:49.654Z,17.10
2023-05-05T12:56:40.650Z,16.80
2023-05-05T12:59:29.566Z,16.70
2023-05-05T13:02:00.100Z,16.30
2023-05-05T13:04:28.429Z,16.20
2023-05-05T13:07:11.137Z,16.30
2023-05-05T13:09:38.433Z,16.50
2023-05-05T13:12:11.035Z,16.60
2023-05-05T13:14:38.813Z,16.70
2023-05-05T13:17:08.607Z,16.50
2023-05-05T13:19:47.779Z,16.70
2023-05-05T13:22:15.247Z,16.70
2023-05-05T13:24:51.453Z,16.70
2023-05-05T13:27:19.969Z,16.80
2023-05-05T13:29:47.002Z,16.70
2023-05-05T13:32:14.474Z,17.00
2023-05-05T13:34:43.488Z,17.00
2023-05-05T13:37:10.920Z,16.80
2023-05-05T13:39:37.961Z,16.50
2023-05-05T13:42:05.266Z,16.20
2023-05-05T13:44:32.481Z,16.00
2023-05-05T13:46:59.841Z,15.90
2023-05-05T13:49:27.037Z,15.80
2023-05-05T13:51:56.139Z,15.80
2023-05-05T13:54:23.259Z,15.70
2023-05-05T13:56:50.548Z,15.60
2023-05-05T13:59:17.781Z,15.50
2023-05-05T14:01:45.368Z,15.60
2023-05-05T14:04:12.436Z,15.70
2023-05-05T14:06:39.770Z,15.70
2023-05-05T14:09:07.964Z,15.80
2023-05-05T14:11:37.648Z,16.00
2023-05-05T14:14:07.730Z,16.00
2023-05-05T14:16:35.290Z,15.90
2023-05-05T14:19:02.541Z,15.60
2023-05-05T14:21:29.919Z,15.50
2023-05-05T14:23:57.153Z,15.30
2023-05-05T14:26:25.622Z,15.20
2023-05-05T14:28:52.781Z,14.90
2023-05-05T14:31:20.188Z,15.00
2023-05-05T14:33:47.196Z,14.80
2023-05-05T14:36:17.607Z,14.50
2023-05-05T14:38:44.725Z,14.30
2023-05-05T14:41:12.169Z,14.40
2023-05-05T14:43:39.262Z,14.50
2023-05-05T14:46:07.160Z,14.50
2023-05-05T14:48:37.079Z,14.50
2023-05-05T14:51:06.998Z,14.40
2023-05-05T14:53:34.764Z,14.30
2023-05-05T14:56:02.433Z,14.40
2023-05-05T14:58:29.356Z,14.40
2023-05-05T15:00:56.812Z,14.50
2023-05-05T15:03:26.899Z,14.50
2023-05-05T15:05:54.323Z,14.50
2023-05-05T15:08:22.109Z,14.50
2023-05-05T15:10:50.634Z,14.40
2023-05-05T15:13:18.739Z,14.30
2023-05-05T15:15:46.425Z,14.20
2023-05-05T15:18:13.472Z,14.30
2023-05-05T15:20:40.812Z,14.30
2023-05-05T15:23:09.505Z,14.20
2023-05-05T15:25:39.370Z,14.30
2023-05-05T15:28:06.360Z,14.40
2023-05-05T15:30:33.836Z,14.30
2023-05-05T15:33:00.951Z,14.30
2023-05-05T15:35:28.302Z,14.20
2023-05-05T15:37:55.676Z,14.20
2023-05-05T15:40:23.120Z,14.20
2023-05-05T15:42:50.174Z,14.00
2023-05-05T15:45:17.743Z,14.00
2023-05-05T15:47:45.073Z,14.00
2023-05-05T15:50:12.877Z,14.00
2023-05-05T15:52:40.170Z,13.90
2023-05-05T15:55:08.328Z,13.90
2023-05-05T15:57:36.057Z,13.90
2023-05-05T16:00:04.699Z,13.80
2023-05-05T16:02:34.627Z,13.90
2023-05-05T16:05:02.461Z,13.80
2023-05-05T16:07:30.931Z,13.80
2023-05-05T16:09:58.347Z,13.90
2023-05-05T16:12:25.550Z,13.80
2023-05-05T16:14:53.306Z,13.80
2023-05-05T16:17:22.266Z,13.80
2023-05-05T16:19:50.257Z,13.70
2023-05-05T16:22:17.406Z,13.60
2023-05-05T16:24:44.695Z,13.60
2023-05-05T16:27:11.704Z,13.60
2023-05-05T16:29:39.091Z,13.60
2023-05-05T16:32:06.344Z,13.60
2023-05-05T16:34:33.727Z,13.60
2023-05-05T16:37:00.887Z,13.60
2023-05-05T16:39:28.471Z,13.70
2023-05-05T16:41:55.471Z,13.70
2023-05-05T16:44:22.856Z,13.70
2023-05-05T16:46:49.923Z,13.70
2023-05-05T16:49:17.158Z,13.60
2023-05-05T16:51:44.460Z,13.50
2023-05-05T16:54:11.857Z,13.30
2023-05-05T16:56:38.814Z,13.30
2023-05-05T16:59:06.471Z,13.20
2023-05-05T17:01:35.198Z,13.20
2023-05-05T17:04:05.527Z,13.10
2023-05-05T17:06:33.416Z,13.10
2023-05-05T17:09:01.007Z,13.10
2023-05-05T17:11:28.083Z,13.10
2023-05-05T17:13:56.099Z,13.00
2023-05-05T17:16:23.342Z,12.90
2023-05-05T17:18:56.700Z,13.10
2023-05-05T17:21:23.819Z,12.70
2023-05-05T17:23:51.470Z,12.60
2023-05-05T17:26:18.582Z,12.40
2023-05-05T17:28:45.993Z,12.30
2023-05-05T17:31:13.020Z,12.30
2023-05-05T17:33:40.372Z,12.20
2023-05-05T17:36:08.172Z,12.10
2023-05-05T17:38:35.839Z,12.00
2023-05-05T17:41:02.920Z,12.00
2023-05-05T17:43:30.220Z,11.90
2023-05-05T17:45:57.283Z,11.90
2023-05-05T17:48:25.890Z,11.90
2023-05-05T17:50:52.941Z,11.90
2023-05-05T17:53:21.085Z,11.80
2023-05-05T17:55:48.181Z,11.80
2023-05-05T17:58:15.585Z,11.70
2023-05-05T18:00:42.682Z,11.60
2023-05-05T18:03:10.184Z,11.60
2023-05-05T18:05:37.825Z,11.50
2023-05-05T18:08:05.564Z,11.40
2023-05-05T18:10:32.555Z,11.30
2023-05-05T18:12:59.877Z,11.20
2023-05-05T18:15:32.634Z,11.10
2023-05-05T18:18:00.539Z,11.10
2023-05-05T18:20:27.654Z,10.90
2023-05-05T18:22:55.261Z,10.90
2023-05-05T18:25:22.616Z,10.80
2023-05-05T18:27:50.049Z,10.70
2023-05-05T18:30:17.712Z,10.60
2023-05-05T18:32:45.135Z,10.50
2023-05-05T18:35:12.728Z,10.40
2023-05-05T18:37:40.294Z,10.40
2023-05-05T18:40:10.003Z,10.30
2023-05-05T18:42:40.298Z,10.30
2023-05-05T18:45:09.025Z,10.20
2023-05-05T18:47:39.045Z,10.20
2023-05-05T18:50:06.901Z,10.10
2023-05-05T18:52:34.522Z,10.10
2023-05-05T18:55:02.132Z,10.10
2023-05-05T18:57:29.805Z,10.00
2023-05-05T18:59:56.825Z,10.00
2023-05-05T19:02:24.215Z,9.90
2023-05-05T19:04:52.769Z,9.80
2023-05-05T19:07:31.645Z,9.80
2023-05-05T19:10:04.669Z,9.80
2023-05-05T19:12:32.142Z,9.70
2023-05-05T19:14:59.289Z,9.70
2023-05-05T19:17:26.942Z,9.70
2023-05-05T19:19:54.192Z,9.70
2023-05-05T19:22:24.042Z,9.60
2023-05-05T19:24:50.984Z,9.50
2023-05-05T19:27:18.405Z,9.50
2023-05-05T19:29:46.593Z,9.50
2023-05-05T19:32:14.207Z,9.40
2023-05-05T19:34:42.352Z,9.40
2023-05-05T19:37:10.001Z,9.40
2023-05-05T19:39:40.368Z,9.30
2023-05-05T19:42:07.756Z,9.20
2023-05-05T19:44:34.786Z,9.20
2023-05-05T19:47:02.573Z,9.20
2023-05-05T19:49:32.525Z,9.10
2023-05-05T19:52:00.104Z,9.10
2023-05-05T19:54:28.015Z,9.10
2023-05-05T19:56:57.308Z,9.00
2023-05-05T19:59:24.484Z,9.00
2023-05-05T20:01:52.001Z,8.90
2023-05-05T20:04:19.141Z,8.90
2023-05-05T20:06:46.587Z,8.80
2023-05-05T20:09:13.698Z,8.80
2023-05-05T20:11:41.026Z,8.70
2023-05-05T20:14:08.076Z,8.70
2023-05-05T20:16:39.940Z,8.70
2023-05-05T20:19:09.818Z,8.70
2023-05-05T20:21:37.151Z,8.60
2023-05-05T20:24:04.612Z,8.60
2023-05-05T20:26:32.212Z,8.60
2023-05-05T20:28:59.263Z,8.50
2023-05-05T20:31:27.812Z,8.50
2023-05-05T20:33:54.863Z,8.50
2023-05-05T20:36:22.873Z,8.40
2023-05-05T20:38:51.872Z,8.50
2023-05-05T20:41:19.209Z,8.40
2023-05-05T20:43:49.160Z,8.30
2023-05-05T20:46:16.904Z,8.30
2023-05-05T20:48:44.542Z,8.30
2023-05-05T20:51:12.068Z,8.20
2023-05-05T20:53:39.217Z,8.20
2023-05-05T20:56:08.907Z,8.10
2023-05-05T20:58:36.332Z,8.10
2023-05-05T21:01:06.613Z,8.10
2023-05-05T21:03:33.895Z,8.00
2023-05-05T21:06:04.173Z,7.90
2023-05-05T21:08:31.416Z,7.90
2023-05-05T21:10:58.789Z,7.90
2023-05-05T21:13:25.883Z,7.80
2023-05-05T21:15:53.234Z,7.80
2023-05-05T21:18:20.725Z,7.70
2023-05-05T21:20:48.191Z,7.70
2023-05-05T21:23:15.178Z,7.60
2023-05-05T21:25:42.521Z,7.60
2023-05-05T21:28:12.870Z,7.60
2023-05-05T21:30:40.220Z,7.60
2023-05-05T21:33:07.335Z,7.50
2023-05-05T21:35:34.782Z,7.50
2023-05-05T21:38:02.228Z,7.50
2023-05-05T21:40:29.983Z,7.50
2023-05-05T21:42:56.999Z,7.50
2023-05-05T21:45:24.326Z,7.50
2023-05-05T21:47:51.357Z,7.40
2023-05-05T21:50:20.209Z,7.40
2023-05-05T21:52:47.198Z,7.40
2023-05-05T21:55:17.088Z,7.30
2023-05-05T21:57:44.588Z,7.30
2023-05-05T22:00:16.665Z,7.30
2023-05-05T22:02:45.372Z,7.30
2023-05-05T22:05:14.354Z,7.20
2023-05-05T22:07:41.511Z,7.20
2023-05-05T22:10:09.921Z,7.20
2023-05-05T22:12:38.621Z,7.20
2023-05-05T22:15:06.727Z,7.10
2023-05-05T22:17:33.812Z,7.10
2023-05-05T22:20:01.400Z,7.10
2023-05-05T22:22:28.466Z,7.10
2023-05-05T22:24:56.143Z,7.30
2023-05-05T22:27:23.668Z,7.10
2023-05-05T22:29:50.968Z,7.10
2023-05-05T22:32:17.957Z,7.00
2023-05-05T22:34:45.297Z,7.00
2023-05-05T22:37:15.219Z,6.90
2023-05-05T22:39:42.619Z,6.90
2023-05-05T22:42:09.710Z,6.90
2023-05-05T22:44:36.971Z,6.80
2023-05-05T22:47:03.997Z,6.80
2023-05-05T22:49:31.691Z,6.70
2023-05-05T22:51:58.733Z,6.70
2023-05-05T22:54:25.991Z,6.60
2023-05-05T22:56:53.027Z,6.60
2023-05-05T22:59:20.367Z,6.60
2023-05-05T23:01:47.358Z,6.50
2023-05-05T23:04:14.922Z,6.50
2023-05-05T23:06:42.174Z,6.40
2023-05-05T23:09:09.459Z,6.40
2023-05-05T23:11:36.510Z,6.50
2023-05-05T23:14:03.830Z,6.40
2023-05-05T23:16:31.060Z,6.30
2023-05-05T23:18:59.471Z,6.30
2023-05-05T23:21:26.432Z,6.30
2023-05-05T23:23:55.003Z,6.30
2023-05-05T23:26:22.497Z,6.20
2023-05-05T23:28:49.739Z,6.20
2023-05-05T23:31:16.811Z,6.20
2023-05-05T23:33:44.183Z,6.20
2023-05-05T23:36:11.175Z,6.20
2023-05-05T23:38:38.533Z,6.20
2023-05-05T23:41:05.727Z,6.20
2023-05-05T23:43:33.105Z,6.20
2023-05-05T23:46:00.159Z,6.20
2023-05-05T23:48:27.468Z,6.10
2023-05-05T23:50:54.878Z,6.10
2023-05-05T23:53:22.226Z,6.20
2023-05-05T23:55:49.267Z,6.10
2023-05-05T23:58:16.505Z,6.20
