createdAt,value
2019-03-17T00:03:38.254Z,4.2
2019-03-17T00:08:34.843Z,4.2
2019-03-17T00:13:31.741Z,4.5
2019-03-17T00:18:28.470Z,4.5
2019-03-17T00:23:25.141Z,4.5
2019-03-17T00:28:21.687Z,4.2
2019-03-17T00:33:18.111Z,3.6
2019-03-17T00:38:14.962Z,4.1
2019-03-17T00:43:11.971Z,3.8
2019-03-17T00:48:09.017Z,4.5
2019-03-17T00:53:05.829Z,4.2
2019-03-17T00:58:02.425Z,4
2019-03-17T01:02:59.291Z,3.2
2019-03-17T01:07:55.582Z,3.7
2019-03-17T01:12:52.268Z,3.9
2019-03-17T01:17:49.074Z,3.2
2019-03-17T01:22:46.220Z,5
2019-03-17T01:27:43.255Z,4.5
2019-03-17T01:32:40.286Z,4.3
2019-03-17T01:37:36.344Z,3.8
2019-03-17T01:42:32.831Z,3.4
2019-03-17T01:47:29.448Z,3.3
2019-03-17T01:52:25.836Z,3.2
2019-03-17T01:57:22.405Z,3
2019-03-17T02:02:18.904Z,3.2
2019-03-17T02:07:16.068Z,3.2
2019-03-17T02:12:12.683Z,3.7
2019-03-17T02:17:09.924Z,3.5
2019-03-17T02:22:06.528Z,3.9
2019-03-17T02:27:03.338Z,3.7
2019-03-17T02:32:00.422Z,4.1
2019-03-17T02:36:57.087Z,3.4
2019-03-17T02:41:53.771Z,4.1
2019-03-17T02:46:50.374Z,3.6
2019-03-17T02:51:47.076Z,2.7
2019-03-17T02:56:43.825Z,3.1
2019-03-17T03:01:40.565Z,2.3
2019-03-17T03:06:37.546Z,3.3
2019-03-17T03:11:34.635Z,2.6
2019-03-17T03:16:31.319Z,3.3
2019-03-17T03:21:28.070Z,2.9
2019-03-17T03:26:24.297Z,2.4
2019-03-17T03:31:21.089Z,2.4
2019-03-17T03:36:17.886Z,2.4
2019-03-17T03:41:14.685Z,2.2
2019-03-17T03:46:11.234Z,2.3
2019-03-17T03:51:07.975Z,2.4
2019-03-17T03:56:04.449Z,2.3
2019-03-17T04:01:00.801Z,1.7
2019-03-17T04:05:57.807Z,1.4
2019-03-17T04:10:54.257Z,2.4
2019-03-17T04:15:50.810Z,2.9
2019-03-17T04:20:47.102Z,2.4
2019-03-17T04:25:43.548Z,2.3
2019-03-17T04:30:39.572Z,1.6
2019-03-17T04:35:35.978Z,2
2019-03-17T04:40:32.534Z,2
2019-03-17T04:45:29.363Z,2.2
2019-03-17T04:50:25.514Z,2.2
2019-03-17T04:55:22.147Z,2.2
2019-03-17T05:00:18.941Z,1.8
2019-03-17T05:05:15.842Z,2.1
2019-03-17T05:10:12.702Z,2.5
2019-03-17T05:15:09.615Z,2.6
2019-03-17T05:20:06.281Z,2.5
2019-03-17T05:25:03.084Z,3.4
2019-03-17T05:30:04.311Z,10
2019-03-17T05:35:03.723Z,9.4
2019-03-17T05:40:01.365Z,9.9
2019-03-17T05:45:00.532Z,9.2
2019-03-17T05:49:57.433Z,9.1
2019-03-17T05:54:54.246Z,8.1
2019-03-17T05:59:50.084Z,6.3
2019-03-17T06:04:48.036Z,8.2
2019-03-17T06:09:44.125Z,8.2
2019-03-17T06:14:41.582Z,8.8
2019-03-17T06:19:37.475Z,8.6
2019-03-17T06:24:32.744Z,9.6
2019-03-17T06:29:30.892Z,9.1
2019-03-17T06:34:29.005Z,10.3
2019-03-17T06:39:21.597Z,6.6
2019-03-17T06:44:19.551Z,10.6
2019-03-17T06:49:15.103Z,8.8
2019-03-17T06:54:11.163Z,10.2
2019-03-17T06:59:08.099Z,8.9
2019-03-17T07:04:05.596Z,8.8
2019-03-17T07:09:02.807Z,9.3
2019-03-17T07:13:59.810Z,9.5
2019-03-17T07:18:56.926Z,9.4
2019-03-17T07:23:54.147Z,9.8
2019-03-17T07:28:50.113Z,9.9
2019-03-17T07:33:48.452Z,11.3
2019-03-17T07:38:45.179Z,11.3
2019-03-17T07:43:42.220Z,13.4
2019-03-17T07:48:37.505Z,11.6
2019-03-17T07:53:34.992Z,11.8
2019-03-17T07:58:31.636Z,12.7
2019-03-17T08:03:27.728Z,12.3
2019-03-17T08:08:25.099Z,13.2
2019-03-17T08:13:21.507Z,13.1
2019-03-17T08:18:19.199Z,13.8
2019-03-17T08:23:16.486Z,14.5
2019-03-17T08:28:12.970Z,14.9
2019-03-17T08:33:08.994Z,14.8
2019-03-17T08:38:06.095Z,15
2019-03-17T08:43:03.603Z,17.2
2019-03-17T08:48:01.304Z,18.3
2019-03-17T08:52:57.459Z,17.3
2019-03-17T08:57:54.741Z,18.7
2019-03-17T09:02:52.400Z,18.1
2019-03-17T09:07:50.247Z,19.5
2019-03-17T09:12:46.855Z,18.6
2019-03-17T09:17:44.238Z,19.7
2019-03-17T09:22:42.097Z,20.4
2019-03-17T09:27:38.744Z,18.8
2019-03-17T09:32:35.382Z,19
2019-03-17T09:37:33.101Z,18.5
2019-03-17T09:42:30.344Z,18.4
2019-03-17T09:47:29.340Z,20.4
2019-03-17T09:52:26.012Z,20
2019-03-17T09:57:23.748Z,21.3
2019-03-17T10:02:20.553Z,20.5
2019-03-17T10:07:16.705Z,21.2
2019-03-17T10:12:14.044Z,20.7
2019-03-17T10:17:09.873Z,18.9
2019-03-17T10:22:06.553Z,19.8
2019-03-17T10:27:03.733Z,21
2019-03-17T10:32:01.321Z,20.2
2019-03-17T10:36:58.394Z,20.6
2019-03-17T10:41:56.338Z,21.6
2019-03-17T10:46:56.842Z,23
2019-03-17T10:51:54.038Z,23
2019-03-17T10:56:49.682Z,23.3
2019-03-17T11:01:49.527Z,22.9
2019-03-17T11:06:46.220Z,22.8
2019-03-17T11:11:44.266Z,23.2
2019-03-17T11:16:38.996Z,23.1
2019-03-17T11:21:33.803Z,21.3
2019-03-17T11:26:32.177Z,23.1
2019-03-17T11:31:28.039Z,21.4
2019-03-17T11:36:24.593Z,21.5
2019-03-17T11:41:22.127Z,20.9
2019-03-17T11:46:19.076Z,21.3
2019-03-17T11:51:16.817Z,22.1
2019-03-17T11:56:13.861Z,22.6
2019-03-17T12:01:10.865Z,22.4
2019-03-17T12:06:07.878Z,22.2
2019-03-17T12:11:04.507Z,22.3
2019-03-17T12:16:01.225Z,22.2
2019-03-17T12:20:57.395Z,22.6
2019-03-17T12:25:53.407Z,22.2
2019-03-17T12:30:50.265Z,21.4
2019-03-17T12:35:47.291Z,22.3
2019-03-17T12:40:44.178Z,21.4
2019-03-17T12:45:42.017Z,22.6
2019-03-17T12:50:40.978Z,22.6
2019-03-17T12:55:37.479Z,22.4
2019-03-17T13:00:33.990Z,22.4
2019-03-17T13:05:30.755Z,22.4
2019-03-17T13:10:27.547Z,22.4
2019-03-17T13:15:23.998Z,21.8
2019-03-17T13:20:20.585Z,21.9
2019-03-17T13:25:17.491Z,21.7
2019-03-17T13:30:14.480Z,22.1
2019-03-17T13:35:11.258Z,22
2019-03-17T13:40:08.762Z,22
2019-03-17T13:45:05.697Z,22
2019-03-17T13:50:03.021Z,22
2019-03-17T13:55:00.034Z,21.7
2019-03-17T13:59:56.304Z,22.1
2019-03-17T14:04:53.520Z,22.3
2019-03-17T14:09:48.869Z,21.5
2019-03-17T14:14:46.802Z,21.3
2019-03-17T14:19:43.431Z,21.6
2019-03-17T14:24:40.185Z,21.6
2019-03-17T14:29:37.020Z,21.8
2019-03-17T14:34:33.636Z,21.3
2019-03-17T14:39:30.032Z,21.3
2019-03-17T14:44:26.877Z,20.9
2019-03-17T14:49:23.743Z,20.9
2019-03-17T14:54:20.660Z,20.5
2019-03-17T14:59:17.374Z,20.5
2019-03-17T15:04:14.330Z,20.6
2019-03-17T15:09:10.292Z,20.3
2019-03-17T15:14:06.624Z,19.6
2019-03-17T15:19:03.469Z,19.4
2019-03-17T15:23:59.981Z,19.2
2019-03-17T15:28:56.124Z,19
2019-03-17T15:33:52.762Z,18.3
2019-03-17T15:38:49.480Z,18.6
2019-03-17T15:43:45.862Z,18.3
2019-03-17T15:48:42.508Z,18
2019-03-17T15:53:39.319Z,17.4
2019-03-17T15:58:35.624Z,17
2019-03-17T16:03:32.258Z,16
2019-03-17T16:08:28.604Z,16.1
2019-03-17T16:13:25.392Z,16.1
2019-03-17T16:18:21.929Z,15.6
2019-03-17T16:23:18.497Z,15.8
2019-03-17T16:28:15.210Z,15.4
2019-03-17T16:33:11.574Z,14.6
2019-03-17T16:38:08.121Z,14.5
2019-03-17T16:43:05.206Z,14
2019-03-17T16:48:01.652Z,13.6
2019-03-17T16:52:58.413Z,13.4
2019-03-17T16:57:55.106Z,13.5
2019-03-17T17:02:51.773Z,12.7
2019-03-17T17:07:48.191Z,12.6
2019-03-17T17:12:44.873Z,13
2019-03-17T17:17:41.704Z,12.9
2019-03-17T17:22:38.138Z,12.2
2019-03-17T17:27:34.983Z,12.6
2019-03-17T17:32:32.095Z,12.1
2019-03-17T17:37:28.754Z,12.9
2019-03-17T17:42:25.307Z,11.8
2019-03-17T17:47:22.071Z,11.7
2019-03-17T17:52:18.800Z,11.8
2019-03-17T17:57:15.686Z,11.4
2019-03-17T18:02:12.041Z,12.2
2019-03-17T18:07:08.930Z,11.9
2019-03-17T18:12:06.035Z,11.7
2019-03-17T18:17:01.845Z,11.4
2019-03-17T18:21:58.664Z,11.3
2019-03-17T18:26:55.537Z,11.1
2019-03-17T18:31:52.605Z,11.4
2019-03-17T18:36:49.402Z,10.6
2019-03-17T18:41:45.615Z,11
2019-03-17T18:46:42.442Z,10.1
2019-03-17T18:51:38.637Z,10.5
2019-03-17T18:56:36.249Z,11
2019-03-17T19:01:32.701Z,9.8
2019-03-17T19:06:29.055Z,9.7
2019-03-17T19:11:25.943Z,10.4
2019-03-17T19:16:22.897Z,9.9
2019-03-17T19:21:19.291Z,9.9
2019-03-17T19:26:16.104Z,9.7
2019-03-17T19:31:12.695Z,9.6
2019-03-17T19:36:09.508Z,9.9
2019-03-17T19:41:06.221Z,9.8
2019-03-17T19:46:02.854Z,9.8
2019-03-17T19:51:01.070Z,11.9
2019-03-17T19:55:59.371Z,13.2
2019-03-17T20:00:56.411Z,13.1
2019-03-17T20:06:01.617Z,13.5
2019-03-17T20:10:56.558Z,12.7
2019-03-17T20:15:52.175Z,10.5
2019-03-17T20:20:48.702Z,10.4
2019-03-17T20:25:44.741Z,9.5
2019-03-17T20:30:41.377Z,10.1
2019-03-17T20:35:38.297Z,10.7
2019-03-17T20:40:35.932Z,12.1
2019-03-17T20:45:33.213Z,12.6
2019-03-17T20:50:28.711Z,9.4
2019-03-17T20:55:23.962Z,8.8
2019-03-17T21:00:20.401Z,8.2
2019-03-17T21:05:17.014Z,8.8
2019-03-17T21:10:13.687Z,8.8
2019-03-17T21:15:10.540Z,9.7
2019-03-17T21:20:08.229Z,9
2019-03-17T21:25:03.658Z,8.1
2019-03-17T21:30:00.380Z,7.7
2019-03-17T21:34:57.012Z,6.7
2019-03-17T21:39:53.820Z,7.4
2019-03-17T21:44:50.352Z,7.4
2019-03-17T21:49:47.463Z,7.6
2019-03-17T21:54:43.833Z,7.2
2019-03-17T21:59:40.864Z,7.1
2019-03-17T22:04:37.451Z,6.1
2019-03-17T22:09:34.227Z,7.3
2019-03-17T22:14:30.266Z,7.1
2019-03-17T22:19:27.015Z,7.1
2019-03-17T22:24:23.606Z,6.7
2019-03-17T22:29:20.294Z,6.9
2019-03-17T22:34:16.452Z,5.9
2019-03-17T22:39:13.615Z,7.2
2019-03-17T22:44:10.294Z,6.9
2019-03-17T22:49:06.885Z,6.7
2019-03-17T22:54:03.562Z,6.5
2019-03-17T22:59:00.266Z,6.5
2019-03-17T23:03:56.804Z,5.1
2019-03-17T23:08:53.422Z,6.1
2019-03-17T23:13:50.212Z,6.4
2019-03-17T23:18:47.121Z,6.7
2019-03-17T23:23:43.482Z,6
2019-03-17T23:28:40.200Z,5.8
2019-03-17T23:33:36.682Z,4.8
2019-03-17T23:38:33.435Z,5.6
2019-03-17T23:43:30.027Z,5.3
2019-03-17T23:48:26.655Z,5
2019-03-17T23:53:23.303Z,5.1
2019-03-17T23:58:20.443Z,6
