createdAt,value
2022-10-16T00:01:13.948Z,12.10
2022-10-16T00:03:42.163Z,12.17
2022-10-16T00:06:10.231Z,12.04
2022-10-16T00:08:37.807Z,12.11
2022-10-16T00:11:12.372Z,12.17
2022-10-16T00:13:40.710Z,12.09
2022-10-16T00:16:07.776Z,12.06
2022-10-16T00:18:34.962Z,11.95
2022-10-16T00:21:11.078Z,11.91
2022-10-16T00:23:37.952Z,11.86
2022-10-16T00:26:08.476Z,11.92
2022-10-16T00:28:34.968Z,11.85
2022-10-16T00:31:06.510Z,11.95
2022-10-16T00:33:33.523Z,11.83
2022-10-16T00:36:01.030Z,11.84
2022-10-16T00:38:27.610Z,11.80
2022-10-16T00:40:54.156Z,11.84
2022-10-16T00:43:43.687Z,11.79
2022-10-16T00:46:16.672Z,11.91
2022-10-16T00:48:49.646Z,11.84
2022-10-16T00:51:16.321Z,11.77
2022-10-16T00:53:42.734Z,11.82
2022-10-16T00:56:09.195Z,11.82
2022-10-16T00:58:35.602Z,11.86
2022-10-16T01:01:02.249Z,11.76
2022-10-16T01:03:35.987Z,11.87
2022-10-16T01:06:27.202Z,11.88
2022-10-16T01:09:04.447Z,11.81
2022-10-16T01:11:46.086Z,11.83
2022-10-16T01:14:19.688Z,11.80
2022-10-16T01:16:54.387Z,11.82
2022-10-16T01:19:50.656Z,11.76
2022-10-16T01:22:18.624Z,11.84
2022-10-16T01:24:49.158Z,11.73
2022-10-16T01:27:29.275Z,11.84
2022-10-16T01:30:18.007Z,11.85
2022-10-16T01:32:49.502Z,11.76
2022-10-16T01:35:19.582Z,11.64
2022-10-16T01:37:51.240Z,11.70
2022-10-16T01:40:20.781Z,11.66
2022-10-16T01:42:53.697Z,11.63
2022-10-16T01:45:21.100Z,11.69
2022-10-16T01:47:50.420Z,11.73
2022-10-16T01:50:20.589Z,11.78
2022-10-16T01:52:51.640Z,11.70
2022-10-16T01:55:31.768Z,11.70
2022-10-16T01:58:00.748Z,11.82
2022-10-16T02:00:27.739Z,11.75
2022-10-16T02:02:56.292Z,11.81
2022-10-16T02:05:39.026Z,11.87
2022-10-16T02:08:05.944Z,11.91
2022-10-16T02:10:33.258Z,11.88
2022-10-16T02:13:09.823Z,12.00
2022-10-16T02:15:36.868Z,11.94
2022-10-16T02:18:08.347Z,11.90
2022-10-16T02:20:48.813Z,11.83
2022-10-16T02:23:25.443Z,11.97
2022-10-16T02:25:53.751Z,11.95
2022-10-16T02:28:34.591Z,11.94
2022-10-16T02:31:05.509Z,11.82
2022-10-16T02:33:34.352Z,11.83
2022-10-16T02:36:01.123Z,11.88
2022-10-16T02:38:28.475Z,11.91
2022-10-16T02:40:55.823Z,11.82
2022-10-16T02:43:22.267Z,11.82
2022-10-16T02:45:48.727Z,11.83
2022-10-16T02:48:15.781Z,11.83
2022-10-16T02:50:42.191Z,11.79
2022-10-16T02:53:08.777Z,11.77
2022-10-16T02:55:35.168Z,11.81
2022-10-16T02:58:01.583Z,11.69
2022-10-16T03:00:28.068Z,11.62
2022-10-16T03:02:54.719Z,11.60
2022-10-16T03:07:48.462Z,11.58
2022-10-16T03:10:14.959Z,11.47
2022-10-16T03:12:41.356Z,11.54
2022-10-16T03:15:08.348Z,11.54
2022-10-16T03:17:34.748Z,11.49
2022-10-16T03:20:01.165Z,11.49
2022-10-16T03:22:27.630Z,11.49
2022-10-16T03:24:54.139Z,11.46
2022-10-16T03:27:20.599Z,11.43
2022-10-16T03:29:47.052Z,11.45
2022-10-16T03:32:13.546Z,11.45
2022-10-16T03:34:39.949Z,11.40
2022-10-16T03:37:06.407Z,11.32
2022-10-16T03:39:32.962Z,11.37
2022-10-16T03:41:59.384Z,11.33
2022-10-16T03:44:25.779Z,11.25
2022-10-16T03:46:52.229Z,11.30
2022-10-16T03:49:18.618Z,11.38
2022-10-16T03:51:45.127Z,11.34
2022-10-16T03:54:11.726Z,11.33
2022-10-16T03:56:38.862Z,11.27
2022-10-16T03:59:05.602Z,11.18
2022-10-16T04:01:32.009Z,11.27
2022-10-16T04:03:58.394Z,11.20
2022-10-16T04:06:24.909Z,11.18
2022-10-16T04:08:51.319Z,11.11
2022-10-16T04:11:17.771Z,11.16
2022-10-16T04:13:44.720Z,11.06
2022-10-16T04:16:11.644Z,11.12
2022-10-16T04:18:38.261Z,11.08
2022-10-16T04:21:06.461Z,11.16
2022-10-16T04:23:33.251Z,11.16
2022-10-16T04:26:00.678Z,11.13
2022-10-16T04:28:27.761Z,11.06
2022-10-16T04:30:54.390Z,11.05
2022-10-16T04:33:20.874Z,11.12
2022-10-16T04:35:47.262Z,11.10
2022-10-16T04:38:13.727Z,11.01
2022-10-16T04:40:40.199Z,10.98
2022-10-16T04:43:06.916Z,11.15
2022-10-16T04:45:33.323Z,11.22
2022-10-16T04:48:00.870Z,11.23
2022-10-16T04:50:27.399Z,11.37
2022-10-16T04:52:53.815Z,11.39
2022-10-16T04:55:20.286Z,11.49
2022-10-16T04:57:46.721Z,11.35
2022-10-16T05:00:13.646Z,11.44
2022-10-16T05:02:40.075Z,11.40
2022-10-16T05:05:07.015Z,11.37
2022-10-16T05:07:33.571Z,11.37
2022-10-16T05:09:59.978Z,11.31
2022-10-16T05:12:26.557Z,11.51
2022-10-16T05:14:52.975Z,11.56
2022-10-16T05:17:19.369Z,11.40
2022-10-16T05:19:45.820Z,11.37
2022-10-16T05:22:12.223Z,11.45
2022-10-16T05:24:38.602Z,11.51
2022-10-16T05:27:05.048Z,11.55
2022-10-16T05:29:31.620Z,11.57
2022-10-16T05:31:58.038Z,11.62
2022-10-16T05:34:24.454Z,11.66
2022-10-16T05:36:51.066Z,11.65
2022-10-16T05:39:17.807Z,11.66
2022-10-16T05:41:44.691Z,11.66
2022-10-16T05:44:11.324Z,11.83
2022-10-16T05:46:37.855Z,11.83
2022-10-16T05:49:04.745Z,11.83
2022-10-16T05:51:31.122Z,11.85
2022-10-16T05:53:57.536Z,11.75
2022-10-16T05:56:23.959Z,11.77
2022-10-16T05:58:50.347Z,11.81
2022-10-16T06:01:18.951Z,11.81
2022-10-16T06:03:45.580Z,11.75
2022-10-16T06:06:18.215Z,11.86
2022-10-16T06:08:46.554Z,11.84
2022-10-16T06:11:14.423Z,11.82
2022-10-16T06:13:43.280Z,11.84
2022-10-16T06:16:11.026Z,11.90
2022-10-16T06:18:37.521Z,11.91
2022-10-16T06:21:13.126Z,11.86
2022-10-16T06:23:39.607Z,11.81
2022-10-16T06:26:13.558Z,11.75
2022-10-16T06:28:40.723Z,11.68
2022-10-16T06:31:08.939Z,11.72
2022-10-16T06:33:36.374Z,12.04
2022-10-16T06:36:07.473Z,12.03
2022-10-16T06:38:34.131Z,12.02
2022-10-16T06:41:00.667Z,11.98
2022-10-16T06:43:27.368Z,12.01
2022-10-16T06:45:57.791Z,12.15
2022-10-16T06:48:25.324Z,12.21
2022-10-16T06:51:15.319Z,12.49
2022-10-16T06:54:02.337Z,12.29
2022-10-16T06:56:31.670Z,12.42
2022-10-16T06:58:58.275Z,12.53
2022-10-16T07:01:25.511Z,12.53
2022-10-16T07:03:52.158Z,12.63
2022-10-16T07:06:20.991Z,12.53
2022-10-16T07:08:48.533Z,12.61
2022-10-16T07:11:17.407Z,12.55
2022-10-16T07:13:48.150Z,12.50
2022-10-16T07:16:20.743Z,12.61
2022-10-16T07:18:49.402Z,12.55
2022-10-16T07:21:18.618Z,12.49
2022-10-16T07:23:45.064Z,12.35
2022-10-16T07:26:12.299Z,12.53
2022-10-16T07:28:40.695Z,12.45
2022-10-16T07:31:11.699Z,12.55
2022-10-16T07:33:40.144Z,12.69
2022-10-16T07:36:07.014Z,12.66
2022-10-16T07:38:33.483Z,12.74
2022-10-16T07:41:08.519Z,12.69
2022-10-16T07:43:34.935Z,12.67
2022-10-16T07:46:03.969Z,12.55
2022-10-16T07:48:34.811Z,12.70
2022-10-16T07:51:01.958Z,12.77
2022-10-16T07:53:28.991Z,12.95
2022-10-16T07:56:03.970Z,12.99
2022-10-16T07:58:30.714Z,13.08
2022-10-16T08:00:57.920Z,13.11
2022-10-16T08:03:25.350Z,13.19
2022-10-16T08:05:52.332Z,13.16
2022-10-16T08:08:19.467Z,13.15
2022-10-16T08:10:46.252Z,13.22
2022-10-16T08:13:15.694Z,13.24
2022-10-16T08:15:46.180Z,13.31
2022-10-16T08:18:14.689Z,13.28
2022-10-16T08:20:42.205Z,13.43
2022-10-16T08:23:11.680Z,13.40
2022-10-16T08:25:38.481Z,13.50
2022-10-16T08:28:06.664Z,13.57
2022-10-16T08:30:33.483Z,13.62
2022-10-16T08:33:00.019Z,13.68
2022-10-16T08:35:26.617Z,13.81
2022-10-16T08:37:53.015Z,13.89
2022-10-16T08:40:20.968Z,13.80
2022-10-16T08:42:56.687Z,13.87
2022-10-16T08:45:46.451Z,13.97
2022-10-16T08:48:21.435Z,14.02
2022-10-16T08:50:49.262Z,13.96
2022-10-16T08:53:21.635Z,14.11
2022-10-16T08:55:52.201Z,14.17
2022-10-16T08:58:23.823Z,14.30
2022-10-16T09:00:55.509Z,14.38
2022-10-16T09:03:52.005Z,14.24
2022-10-16T09:06:53.338Z,14.39
2022-10-16T09:09:44.138Z,14.48
2022-10-16T09:12:19.650Z,14.55
2022-10-16T09:15:19.862Z,14.64
2022-10-16T09:18:10.872Z,14.86
2022-10-16T09:20:52.414Z,14.84
2022-10-16T09:23:27.774Z,14.82
2022-10-16T09:25:56.701Z,14.82
2022-10-16T09:28:23.198Z,14.95
2022-10-16T09:30:50.688Z,15.09
2022-10-16T09:33:20.017Z,15.28
2022-10-16T09:35:50.455Z,15.43
2022-10-16T09:38:35.035Z,15.34
2022-10-16T09:41:04.315Z,15.56
2022-10-16T09:43:33.817Z,15.47
2022-10-16T09:46:06.018Z,15.30
2022-10-16T09:48:48.079Z,15.11
2022-10-16T09:51:23.083Z,15.12
2022-10-16T09:53:49.776Z,15.19
2022-10-16T09:56:33.248Z,15.19
2022-10-16T09:59:02.449Z,15.17
2022-10-16T10:01:53.506Z,15.24
2022-10-16T10:04:21.376Z,15.24
2022-10-16T10:06:50.326Z,15.28
2022-10-16T10:09:33.986Z,15.70
2022-10-16T10:12:05.351Z,15.98
2022-10-16T10:14:37.234Z,15.96
2022-10-16T10:17:06.718Z,15.98
2022-10-16T10:19:50.030Z,15.79
2022-10-16T10:22:30.331Z,15.47
2022-10-16T10:25:09.146Z,15.71
2022-10-16T10:28:03.535Z,15.80
2022-10-16T10:31:07.654Z,16.26
2022-10-16T10:34:19.497Z,15.99
2022-10-16T10:36:57.432Z,15.81
2022-10-16T10:39:36.945Z,16.31
2022-10-16T10:42:08.178Z,15.79
2022-10-16T10:44:56.377Z,15.72
2022-10-16T10:47:34.950Z,16.21
2022-10-16T10:50:23.937Z,17.11
2022-10-16T10:52:56.639Z,18.04
2022-10-16T10:56:06.142Z,17.21
2022-10-16T10:58:57.932Z,17.73
2022-10-16T11:01:42.752Z,17.04
2022-10-16T11:04:11.900Z,17.95
2022-10-16T11:06:58.346Z,18.00
2022-10-16T11:09:26.959Z,18.34
2022-10-16T11:12:02.257Z,17.82
2022-10-16T11:14:47.247Z,17.77
2022-10-16T11:17:19.539Z,17.13
2022-10-16T11:19:59.579Z,16.68
2022-10-16T11:22:38.985Z,16.83
2022-10-16T11:25:28.689Z,17.11
2022-10-16T11:27:57.938Z,17.04
2022-10-16T11:30:30.313Z,16.62
2022-10-16T11:33:08.796Z,16.56
2022-10-16T11:35:57.140Z,17.58
2022-10-16T11:38:39.927Z,18.15
2022-10-16T11:41:29.234Z,18.02
2022-10-16T11:44:17.174Z,17.50
2022-10-16T11:46:59.280Z,16.98
2022-10-16T11:49:31.090Z,17.11
2022-10-16T11:52:26.770Z,16.75
2022-10-16T11:55:06.464Z,17.02
2022-10-16T11:57:36.609Z,17.48
2022-10-16T12:00:15.765Z,16.66
2022-10-16T12:02:54.302Z,17.10
2022-10-16T12:05:42.602Z,16.86
2022-10-16T12:08:12.063Z,16.62
2022-10-16T12:10:40.626Z,17.53
2022-10-16T12:13:30.527Z,16.89
2022-10-16T12:16:12.491Z,17.00
2022-10-16T12:18:40.906Z,16.55
2022-10-16T12:21:08.585Z,16.95
2022-10-16T12:23:40.296Z,17.21
2022-10-16T12:26:06.948Z,17.23
2022-10-16T12:28:34.777Z,16.45
2022-10-16T12:31:06.198Z,16.04
2022-10-16T12:33:38.894Z,17.36
2022-10-16T12:36:14.236Z,17.19
2022-10-16T12:38:49.820Z,16.66
2022-10-16T12:41:30.494Z,16.75
2022-10-16T12:43:57.893Z,16.82
2022-10-16T12:46:30.278Z,16.31
2022-10-16T12:49:08.527Z,16.92
2022-10-16T12:51:37.774Z,15.81
2022-10-16T12:54:13.196Z,15.68
2022-10-16T12:56:59.718Z,15.58
2022-10-16T12:59:50.414Z,16.92
2022-10-16T13:02:38.592Z,17.54
2022-10-16T13:05:19.651Z,18.26
2022-10-16T13:07:52.608Z,18.48
2022-10-16T13:10:28.075Z,18.88
2022-10-16T13:13:20.041Z,19.91
2022-10-16T13:16:09.515Z,20.00
2022-10-16T13:19:08.635Z,20.59
2022-10-16T13:21:50.450Z,19.98
2022-10-16T13:24:38.579Z,20.25
2022-10-16T13:27:43.578Z,19.76
2022-10-16T13:30:28.180Z,20.16
2022-10-16T13:33:07.433Z,19.93
2022-10-16T13:35:36.238Z,20.02
2022-10-16T13:38:14.567Z,21.07
2022-10-16T13:41:04.746Z,21.15
2022-10-16T13:43:53.999Z,19.15
2022-10-16T13:46:23.162Z,19.81
2022-10-16T13:49:00.789Z,18.86
2022-10-16T13:51:28.009Z,18.75
2022-10-16T13:53:57.520Z,19.08
2022-10-16T13:56:28.359Z,20.00
2022-10-16T13:59:06.647Z,19.24
2022-10-16T14:01:36.937Z,18.70
2022-10-16T14:04:09.716Z,18.50
2022-10-16T14:06:41.356Z,18.06
2022-10-16T14:09:12.920Z,17.11
2022-10-16T14:11:47.671Z,18.32
2022-10-16T14:14:15.203Z,19.75
2022-10-16T14:16:44.271Z,20.86
2022-10-16T14:19:23.246Z,21.03
2022-10-16T14:21:51.862Z,21.05
2022-10-16T14:24:34.868Z,20.27
2022-10-16T14:27:03.147Z,19.01
2022-10-16T14:29:32.381Z,19.39
2022-10-16T14:32:04.002Z,17.32
2022-10-16T14:34:38.117Z,18.83
2022-10-16T14:37:27.902Z,18.32
2022-10-16T14:39:56.164Z,18.59
2022-10-16T14:42:25.563Z,17.25
2022-10-16T14:44:54.200Z,17.50
2022-10-16T14:47:26.694Z,17.37
2022-10-16T14:49:59.905Z,18.34
2022-10-16T14:52:26.634Z,18.29
2022-10-16T14:54:57.311Z,17.17
2022-10-16T14:57:28.308Z,16.21
2022-10-16T14:59:55.124Z,16.43
2022-10-16T15:02:35.110Z,16.88
2022-10-16T15:05:27.313Z,17.48
2022-10-16T15:07:56.092Z,17.15
2022-10-16T15:10:25.141Z,18.00
2022-10-16T15:12:51.863Z,17.82
2022-10-16T15:15:24.748Z,17.74
2022-10-16T15:17:57.632Z,17.90
2022-10-16T15:20:26.163Z,17.97
2022-10-16T15:22:53.302Z,16.67
2022-10-16T15:25:34.017Z,16.74
2022-10-16T15:28:01.569Z,17.05
2022-10-16T15:30:28.390Z,16.85
2022-10-16T15:32:55.192Z,16.19
2022-10-16T15:35:21.814Z,15.62
2022-10-16T15:37:49.139Z,15.24
2022-10-16T15:40:16.961Z,15.03
2022-10-16T15:42:43.408Z,14.73
2022-10-16T15:45:10.648Z,15.05
2022-10-16T15:47:38.106Z,14.64
2022-10-16T15:50:06.518Z,14.70
2022-10-16T15:52:32.960Z,14.34
2022-10-16T15:54:59.877Z,14.34
2022-10-16T15:57:28.372Z,14.17
2022-10-16T16:02:22.174Z,13.88
2022-10-16T16:04:48.576Z,13.76
2022-10-16T16:07:15.162Z,13.75
2022-10-16T16:09:41.652Z,13.63
2022-10-16T16:12:08.254Z,13.46
2022-10-16T16:14:34.662Z,13.40
2022-10-16T16:17:01.155Z,13.43
2022-10-16T16:19:27.634Z,13.31
2022-10-16T16:21:54.053Z,13.19
2022-10-16T16:24:21.071Z,13.31
2022-10-16T16:26:47.466Z,13.25
2022-10-16T16:29:16.031Z,13.17
2022-10-16T16:31:43.080Z,13.03
2022-10-16T16:34:10.207Z,12.95
2022-10-16T16:36:36.751Z,13.01
2022-10-16T16:39:03.549Z,12.81
2022-10-16T16:41:31.204Z,12.72
2022-10-16T16:44:05.912Z,12.65
2022-10-16T16:46:33.770Z,12.64
2022-10-16T16:49:01.534Z,12.67
2022-10-16T16:51:28.201Z,12.61
2022-10-16T16:53:55.370Z,12.62
2022-10-16T16:56:23.626Z,12.58
2022-10-16T16:58:51.333Z,12.46
2022-10-16T17:01:20.739Z,12.45
2022-10-16T17:03:50.707Z,12.42
2022-10-16T17:06:20.338Z,12.28
2022-10-16T17:08:48.538Z,12.20
2022-10-16T17:11:23.764Z,12.22
2022-10-16T17:13:55.531Z,12.13
2022-10-16T17:16:25.563Z,12.12
2022-10-16T17:18:53.848Z,12.08
2022-10-16T17:21:20.727Z,12.09
2022-10-16T17:23:47.209Z,12.10
2022-10-16T17:26:16.328Z,12.08
2022-10-16T17:28:43.882Z,11.91
2022-10-16T17:31:16.547Z,11.78
2022-10-16T17:33:44.335Z,11.75
2022-10-16T17:36:11.821Z,11.76
2022-10-16T17:38:38.296Z,11.85
2022-10-16T17:41:20.052Z,11.64
2022-10-16T17:43:47.536Z,11.74
2022-10-16T17:46:16.019Z,11.68
2022-10-16T17:48:45.357Z,11.67
2022-10-16T17:51:15.415Z,11.52
2022-10-16T17:53:41.962Z,11.49
2022-10-16T17:56:11.831Z,11.51
2022-10-16T17:58:38.812Z,11.34
2022-10-16T18:01:13.621Z,11.33
2022-10-16T18:03:40.074Z,11.27
2022-10-16T18:06:06.903Z,11.34
2022-10-16T18:08:36.558Z,11.06
2022-10-16T18:11:11.833Z,11.22
2022-10-16T18:13:38.927Z,11.23
2022-10-16T18:16:11.534Z,11.24
2022-10-16T18:18:39.419Z,11.16
2022-10-16T18:21:08.553Z,11.08
2022-10-16T18:23:36.339Z,11.04
2022-10-16T18:26:04.414Z,10.82
2022-10-16T18:28:31.780Z,10.79
2022-10-16T18:31:00.018Z,10.66
2022-10-16T18:33:28.475Z,10.79
2022-10-16T18:35:54.879Z,10.70
2022-10-16T18:38:21.356Z,10.82
2022-10-16T18:40:49.380Z,10.80
2022-10-16T18:43:15.840Z,10.96
2022-10-16T18:45:42.587Z,10.88
2022-10-16T18:48:09.062Z,10.79
2022-10-16T18:50:35.678Z,10.72
2022-10-16T18:53:02.262Z,10.59
2022-10-16T18:55:30.943Z,10.66
2022-10-16T18:57:57.665Z,10.66
2022-10-16T19:00:30.139Z,10.65
2022-10-16T19:02:56.611Z,10.64
2022-10-16T19:05:23.512Z,10.53
2022-10-16T19:07:49.945Z,10.53
2022-10-16T19:10:16.596Z,10.44
2022-10-16T19:12:43.135Z,10.34
2022-10-16T19:15:10.386Z,10.26
2022-10-16T19:17:37.863Z,10.21
2022-10-16T19:20:06.200Z,10.20
2022-10-16T19:22:51.668Z,10.22
2022-10-16T19:25:19.383Z,10.26
2022-10-16T19:27:45.781Z,10.19
2022-10-16T19:32:40.720Z,10.37
2022-10-16T19:35:09.404Z,10.45
2022-10-16T19:37:36.162Z,10.36
2022-10-16T19:40:03.079Z,10.32
2022-10-16T19:42:29.634Z,10.38
2022-10-16T19:44:56.304Z,10.32
2022-10-16T19:47:23.328Z,10.21
2022-10-16T19:49:50.333Z,10.00
2022-10-16T19:52:22.073Z,9.87
2022-10-16T19:54:48.767Z,9.79
2022-10-16T19:57:15.215Z,9.72
2022-10-16T19:59:44.906Z,9.81
2022-10-16T20:02:12.319Z,9.75
2022-10-16T20:04:38.775Z,9.87
2022-10-16T20:07:05.834Z,9.81
2022-10-16T20:09:33.423Z,9.83
2022-10-16T20:11:59.844Z,9.76
2022-10-16T20:14:26.387Z,9.84
2022-10-16T20:16:55.739Z,9.97
2022-10-16T20:19:22.622Z,9.98
2022-10-16T20:21:49.069Z,9.93
2022-10-16T20:24:15.587Z,10.08
2022-10-16T20:26:42.005Z,10.01
2022-10-16T20:29:08.569Z,9.88
2022-10-16T20:31:35.714Z,9.87
2022-10-16T20:34:05.721Z,9.81
2022-10-16T20:36:33.843Z,9.93
2022-10-16T20:39:01.248Z,9.92
2022-10-16T20:41:27.679Z,9.87
2022-10-16T20:43:55.791Z,9.81
2022-10-16T20:46:24.711Z,9.92
2022-10-16T20:48:51.937Z,9.85
2022-10-16T20:51:27.530Z,9.85
2022-10-16T20:53:56.995Z,9.81
2022-10-16T20:56:25.516Z,9.76
2022-10-16T20:58:52.590Z,9.82
2022-10-16T21:01:22.175Z,9.84
2022-10-16T21:03:57.623Z,9.86
2022-10-16T21:06:24.540Z,9.71
2022-10-16T21:08:51.164Z,9.71
2022-10-16T21:11:20.923Z,9.74
2022-10-16T21:13:48.223Z,9.84
2022-10-16T21:16:15.168Z,9.67
2022-10-16T21:18:44.561Z,9.60
2022-10-16T21:21:18.557Z,9.49
2022-10-16T21:23:44.977Z,9.51
2022-10-16T21:26:11.402Z,9.64
2022-10-16T21:28:37.850Z,9.64
2022-10-16T21:31:18.638Z,9.55
2022-10-16T21:33:46.030Z,9.48
2022-10-16T21:36:21.373Z,9.45
2022-10-16T21:38:48.601Z,9.45
2022-10-16T21:41:24.644Z,9.35
2022-10-16T21:43:51.915Z,9.28
2022-10-16T21:46:21.027Z,9.29
2022-10-16T21:48:47.715Z,9.37
2022-10-16T21:51:15.266Z,9.59
2022-10-16T21:53:41.762Z,9.54
2022-10-16T21:56:16.785Z,9.48
2022-10-16T21:58:44.741Z,9.58
2022-10-16T22:01:15.031Z,9.59
2022-10-16T22:03:41.860Z,9.61
2022-10-16T22:06:09.948Z,9.66
2022-10-16T22:08:38.438Z,9.62
2022-10-16T22:11:09.349Z,9.64
2022-10-16T22:13:35.806Z,9.60
2022-10-16T22:16:02.885Z,9.65
2022-10-16T22:18:29.996Z,9.59
2022-10-16T22:20:56.550Z,9.58
2022-10-16T22:23:23.071Z,9.63
2022-10-16T22:25:49.695Z,9.55
2022-10-16T22:28:19.531Z,9.56
2022-10-16T22:30:46.224Z,9.57
2022-10-16T22:33:13.136Z,9.52
2022-10-16T22:35:40.719Z,9.44
2022-10-16T22:38:07.498Z,9.40
2022-10-16T22:40:34.847Z,9.33
2022-10-16T22:43:03.516Z,9.52
2022-10-16T22:45:31.455Z,9.61
2022-10-16T22:47:57.988Z,9.71
2022-10-16T22:50:24.642Z,9.77
2022-10-16T22:52:51.229Z,9.67
2022-10-16T22:55:17.765Z,9.51
2022-10-16T22:57:44.227Z,9.51
2022-10-16T23:00:15.123Z,9.48
2022-10-16T23:02:41.911Z,9.51
2022-10-16T23:05:09.938Z,9.62
2022-10-16T23:07:37.198Z,9.79
2022-10-16T23:10:05.369Z,9.61
2022-10-16T23:12:31.876Z,9.72
2022-10-16T23:14:58.250Z,9.61
2022-10-16T23:17:24.836Z,9.58
2022-10-16T23:19:51.311Z,9.54
2022-10-16T23:22:17.698Z,9.60
2022-10-16T23:24:44.115Z,9.59
2022-10-16T23:27:10.645Z,9.64
2022-10-16T23:29:37.108Z,9.72
2022-10-16T23:32:03.530Z,9.74
2022-10-16T23:34:30.070Z,9.85
2022-10-16T23:36:56.454Z,9.67
2022-10-16T23:39:22.943Z,9.47
2022-10-16T23:41:49.345Z,9.30
2022-10-16T23:44:15.885Z,9.21
2022-10-16T23:46:42.329Z,9.19
2022-10-16T23:49:09.637Z,9.10
2022-10-16T23:51:36.034Z,9.06
2022-10-16T23:54:02.661Z,9.00
2022-10-16T23:56:29.049Z,8.96
2022-10-16T23:58:55.461Z,8.93
