createdAt,value
2023-01-27T00:01:41.923Z,5.13
2023-01-27T00:04:12.033Z,6.20
2023-01-27T00:06:40.641Z,5.60
2023-01-27T00:09:09.118Z,12.27
2023-01-27T00:11:55.091Z,14.47
2023-01-27T00:14:24.489Z,12.13
2023-01-27T00:16:53.483Z,9.90
2023-01-27T00:19:23.563Z,4.53
2023-01-27T00:22:09.658Z,8.27
2023-01-27T00:24:38.303Z,11.40
2023-01-27T00:27:09.478Z,12.00
2023-01-27T00:29:41.087Z,10.20
2023-01-27T00:32:27.119Z,9.83
2023-01-27T00:34:57.127Z,10.10
2023-01-27T00:37:25.668Z,8.63
2023-01-27T00:39:54.197Z,6.63
2023-01-27T00:42:22.764Z,4.50
2023-01-27T00:45:05.453Z,11.77
2023-01-27T00:47:34.317Z,12.60
2023-01-27T00:50:05.225Z,6.10
2023-01-27T00:52:33.954Z,10.47
2023-01-27T00:55:03.562Z,7.10
2023-01-27T00:57:32.177Z,9.97
2023-01-27T01:00:00.850Z,10.17
2023-01-27T01:02:29.491Z,8.90
2023-01-27T01:04:58.144Z,14.00
2023-01-27T01:07:28.300Z,10.33
2023-01-27T01:09:56.882Z,8.13
2023-01-27T01:12:25.633Z,7.20
2023-01-27T01:14:54.572Z,12.30
2023-01-27T01:17:24.001Z,12.40
2023-01-27T01:19:52.611Z,10.50
2023-01-27T01:22:21.172Z,8.13
2023-01-27T01:24:51.132Z,8.03
2023-01-27T01:27:19.777Z,13.93
2023-01-27T01:29:48.335Z,11.00
2023-01-27T01:32:17.093Z,14.97
2023-01-27T01:34:45.667Z,12.37
2023-01-27T01:37:14.322Z,11.77
2023-01-27T01:39:43.240Z,9.13
2023-01-27T01:42:13.250Z,6.63
2023-01-27T01:44:45.434Z,13.63
2023-01-27T01:47:17.740Z,11.63
2023-01-27T01:49:48.093Z,12.77
2023-01-27T01:52:22.053Z,7.47
2023-01-27T01:54:54.802Z,15.23
2023-01-27T01:57:34.275Z,13.80
2023-01-27T02:00:07.767Z,8.30
2023-01-27T02:02:49.031Z,12.07
2023-01-27T02:05:24.487Z,12.73
2023-01-27T02:07:59.044Z,11.77
2023-01-27T02:10:27.694Z,12.93
2023-01-27T02:12:57.621Z,17.43
2023-01-27T02:15:26.348Z,12.23
2023-01-27T02:17:55.078Z,10.40
2023-01-27T02:20:29.398Z,15.17
2023-01-27T02:23:05.900Z,9.90
2023-01-27T02:25:51.915Z,12.00
2023-01-27T02:28:20.793Z,13.23
2023-01-27T02:30:49.588Z,16.37
2023-01-27T02:33:18.372Z,9.67
2023-01-27T02:35:56.048Z,13.67
2023-01-27T02:38:25.483Z,11.30
2023-01-27T02:40:58.949Z,14.27
2023-01-27T02:43:28.255Z,20.10
2023-01-27T02:45:56.931Z,13.87
2023-01-27T02:48:26.446Z,13.07
2023-01-27T02:50:55.055Z,7.57
2023-01-27T02:53:23.993Z,15.17
2023-01-27T02:55:52.682Z,13.57
2023-01-27T02:58:22.643Z,8.13
2023-01-27T03:00:59.101Z,11.33
2023-01-27T03:03:28.036Z,10.03
2023-01-27T03:05:56.929Z,12.57
2023-01-27T03:08:25.556Z,11.13
2023-01-27T03:10:55.612Z,10.67
2023-01-27T03:13:28.115Z,12.93
2023-01-27T03:16:17.902Z,12.20
2023-01-27T03:18:49.611Z,14.70
2023-01-27T03:21:20.705Z,13.90
2023-01-27T03:23:50.145Z,15.67
2023-01-27T03:26:23.317Z,12.00
2023-01-27T03:29:11.785Z,12.63
2023-01-27T03:31:43.584Z,10.90
2023-01-27T03:34:12.847Z,13.37
2023-01-27T03:37:10.715Z,11.03
2023-01-27T03:39:56.800Z,14.20
2023-01-27T03:42:43.179Z,10.60
2023-01-27T03:45:31.436Z,16.60
2023-01-27T03:48:00.461Z,14.67
2023-01-27T03:50:37.650Z,14.67
2023-01-27T03:53:07.078Z,13.53
2023-01-27T03:55:37.543Z,9.67
2023-01-27T03:58:18.496Z,12.77
2023-01-27T04:00:52.241Z,11.87
2023-01-27T04:03:39.017Z,10.67
2023-01-27T04:06:26.624Z,10.97
2023-01-27T04:08:55.671Z,12.03
2023-01-27T04:11:43.097Z,8.37
2023-01-27T04:14:13.341Z,8.97
2023-01-27T04:16:43.703Z,14.73
2023-01-27T04:19:13.410Z,11.53
2023-01-27T04:21:43.574Z,7.80
2023-01-27T04:24:23.425Z,10.53
2023-01-27T04:26:55.328Z,7.80
2023-01-27T04:29:26.214Z,7.07
2023-01-27T04:31:57.816Z,7.27
2023-01-27T04:34:27.201Z,13.03
2023-01-27T04:36:56.376Z,7.63
2023-01-27T04:39:25.350Z,11.17
2023-01-27T04:41:54.255Z,6.50
2023-01-27T04:44:23.034Z,9.67
2023-01-27T04:46:52.127Z,9.33
2023-01-27T04:49:22.419Z,9.60
2023-01-27T04:51:50.992Z,7.47
2023-01-27T04:54:19.879Z,5.53
2023-01-27T04:56:57.186Z,6.37
2023-01-27T04:59:26.079Z,6.20
2023-01-27T05:01:55.032Z,9.53
2023-01-27T05:04:26.542Z,6.50
2023-01-27T05:06:55.375Z,4.53
2023-01-27T05:09:24.301Z,8.23
2023-01-27T05:11:52.958Z,4.90
2023-01-27T05:14:23.505Z,6.67
2023-01-27T05:16:52.413Z,6.50
2023-01-27T05:19:21.228Z,4.73
2023-01-27T05:21:51.214Z,4.73
2023-01-27T05:24:19.820Z,4.57
2023-01-27T05:26:48.702Z,3.90
2023-01-27T05:29:17.323Z,9.83
2023-01-27T05:31:46.053Z,5.50
2023-01-27T05:34:14.730Z,4.70
2023-01-27T05:36:43.312Z,4.00
2023-01-27T05:39:13.545Z,6.27
2023-01-27T05:41:42.542Z,5.77
2023-01-27T05:44:13.092Z,6.40
2023-01-27T05:46:42.827Z,3.53
2023-01-27T05:49:11.397Z,4.03
2023-01-27T05:51:40.833Z,4.53
2023-01-27T05:54:10.421Z,3.13
2023-01-27T05:56:40.654Z,3.20
2023-01-27T05:59:11.007Z,5.20
2023-01-27T06:01:39.861Z,5.33
2023-01-27T06:04:08.515Z,4.70
2023-01-27T06:06:37.184Z,4.73
2023-01-27T06:09:05.837Z,4.77
2023-01-27T06:11:34.296Z,3.83
2023-01-27T06:14:04.401Z,7.27
2023-01-27T06:16:32.955Z,8.23
2023-01-27T06:19:01.761Z,3.90
2023-01-27T06:21:30.372Z,2.80
2023-01-27T06:23:59.151Z,4.67
2023-01-27T06:26:27.711Z,5.13
2023-01-27T06:28:57.977Z,3.87
2023-01-27T06:31:28.390Z,4.10
2023-01-27T06:33:57.143Z,3.27
2023-01-27T06:36:25.717Z,4.90
2023-01-27T06:38:54.293Z,2.80
2023-01-27T06:41:22.876Z,3.57
2023-01-27T06:43:51.438Z,3.23
2023-01-27T06:46:20.152Z,4.53
2023-01-27T06:48:50.130Z,2.20
2023-01-27T06:51:18.739Z,4.37
2023-01-27T06:53:47.340Z,3.67
2023-01-27T06:56:17.470Z,5.60
2023-01-27T06:58:46.125Z,2.93
2023-01-27T07:01:14.862Z,2.20
2023-01-27T07:03:44.788Z,5.27
2023-01-27T07:06:16.322Z,3.83
2023-01-27T07:08:46.965Z,2.17
2023-01-27T07:11:15.600Z,5.37
2023-01-27T07:13:45.052Z,3.97
2023-01-27T07:16:13.669Z,5.10
2023-01-27T07:18:42.290Z,2.70
2023-01-27T07:21:11.049Z,2.27
2023-01-27T07:23:41.090Z,3.13
2023-01-27T07:26:23.199Z,1.90
2023-01-27T07:28:53.728Z,2.53
2023-01-27T07:31:22.643Z,2.87
2023-01-27T07:33:51.276Z,3.90
2023-01-27T07:36:20.086Z,1.97
2023-01-27T07:38:52.237Z,4.80
2023-01-27T07:41:22.950Z,6.63
2023-01-27T07:43:52.485Z,2.53
2023-01-27T07:46:21.568Z,3.07
2023-01-27T07:48:50.237Z,2.83
2023-01-27T07:51:18.841Z,2.33
2023-01-27T07:53:47.405Z,2.20
2023-01-27T07:56:17.297Z,3.93
2023-01-27T07:58:45.729Z,3.00
2023-01-27T08:01:14.586Z,7.33
2023-01-27T08:03:43.248Z,5.27
2023-01-27T08:06:13.656Z,3.97
2023-01-27T08:08:42.131Z,3.67
2023-01-27T08:11:13.659Z,2.60
2023-01-27T08:13:44.127Z,2.60
2023-01-27T08:16:14.623Z,4.30
2023-01-27T08:18:43.232Z,3.40
2023-01-27T08:21:13.078Z,3.40
2023-01-27T08:23:41.594Z,3.77
2023-01-27T08:26:10.028Z,2.47
2023-01-27T08:28:40.163Z,2.20
2023-01-27T08:31:12.551Z,4.37
2023-01-27T08:33:42.507Z,3.67
2023-01-27T08:36:13.188Z,4.10
2023-01-27T08:38:42.518Z,4.13
2023-01-27T08:41:13.260Z,2.60
2023-01-27T08:43:42.288Z,2.13
2023-01-27T08:46:12.420Z,6.40
2023-01-27T08:48:41.078Z,2.70
2023-01-27T08:51:10.640Z,3.37
2023-01-27T08:53:39.129Z,2.47
2023-01-27T08:56:09.479Z,3.63
2023-01-27T08:58:38.014Z,2.17
2023-01-27T09:01:07.866Z,2.40
2023-01-27T09:03:38.308Z,1.90
2023-01-27T09:06:09.702Z,2.37
2023-01-27T09:08:38.388Z,1.70
2023-01-27T09:11:11.731Z,1.50
2023-01-27T09:13:40.308Z,4.70
2023-01-27T09:16:09.908Z,2.53
2023-01-27T09:18:39.748Z,3.37
2023-01-27T09:21:08.412Z,1.73
2023-01-27T09:23:36.820Z,2.93
2023-01-27T09:26:05.490Z,2.03
2023-01-27T09:28:33.913Z,1.93
2023-01-27T09:31:02.527Z,3.70
2023-01-27T09:33:31.016Z,5.57
2023-01-27T09:36:02.802Z,3.73
2023-01-27T09:38:34.298Z,3.33
2023-01-27T09:41:29.787Z,1.93
2023-01-27T09:44:17.779Z,3.50
2023-01-27T09:47:04.421Z,2.87
2023-01-27T09:49:46.411Z,2.13
2023-01-27T09:52:47.536Z,4.90
2023-01-27T09:55:22.954Z,5.20
2023-01-27T09:58:01.948Z,1.97
2023-01-27T10:00:43.262Z,4.03
2023-01-27T10:03:27.105Z,3.37
2023-01-27T10:06:17.025Z,2.50
2023-01-27T10:09:06.502Z,4.43
2023-01-27T10:11:42.204Z,4.50
2023-01-27T10:14:23.485Z,2.20
2023-01-27T10:17:13.337Z,2.37
2023-01-27T10:19:52.108Z,2.10
2023-01-27T10:22:28.456Z,3.30
2023-01-27T10:25:09.686Z,5.73
2023-01-27T10:27:39.297Z,1.93
2023-01-27T10:30:15.170Z,3.10
2023-01-27T10:32:46.719Z,4.67
2023-01-27T10:35:20.719Z,4.43
2023-01-27T10:38:01.625Z,5.27
2023-01-27T10:40:38.836Z,3.20
2023-01-27T10:43:13.470Z,2.07
2023-01-27T10:45:48.768Z,3.50
2023-01-27T10:48:31.031Z,5.37
2023-01-27T10:51:04.269Z,1.83
2023-01-27T10:53:39.497Z,5.17
2023-01-27T10:56:13.214Z,3.37
2023-01-27T10:58:51.314Z,3.77
2023-01-27T11:01:26.569Z,6.13
2023-01-27T11:03:58.604Z,8.97
2023-01-27T11:06:31.643Z,5.57
2023-01-27T11:09:08.534Z,3.87
2023-01-27T11:11:49.186Z,3.77
2023-01-27T11:14:23.716Z,4.30
2023-01-27T11:16:54.371Z,5.27
2023-01-27T11:19:36.284Z,5.13
2023-01-27T11:22:11.479Z,2.53
2023-01-27T11:24:46.409Z,3.27
2023-01-27T11:27:32.441Z,4.47
2023-01-27T11:30:07.655Z,2.80
2023-01-27T11:32:44.024Z,3.67
2023-01-27T11:35:14.433Z,5.87
2023-01-27T11:37:45.152Z,3.40
2023-01-27T11:40:19.599Z,3.23
2023-01-27T11:42:51.761Z,5.83
2023-01-27T11:45:21.898Z,5.13
2023-01-27T11:47:55.177Z,2.83
2023-01-27T11:50:25.711Z,2.53
2023-01-27T11:53:00.656Z,2.70
2023-01-27T11:55:36.314Z,6.73
2023-01-27T11:58:20.488Z,3.80
2023-01-27T12:00:53.835Z,3.70
2023-01-27T12:03:29.245Z,5.77
2023-01-27T12:06:02.060Z,6.70
2023-01-27T12:08:39.037Z,7.10
2023-01-27T12:11:25.090Z,6.77
2023-01-27T12:13:57.609Z,5.93
2023-01-27T12:16:33.737Z,4.93
2023-01-27T12:19:05.364Z,4.70
2023-01-27T12:21:45.506Z,3.57
2023-01-27T12:24:29.069Z,4.23
2023-01-27T12:26:58.932Z,3.30
2023-01-27T12:29:36.963Z,3.87
2023-01-27T12:32:13.447Z,2.63
2023-01-27T12:34:46.853Z,4.30
2023-01-27T12:37:23.367Z,3.00
2023-01-27T12:39:57.074Z,2.03
2023-01-27T12:42:37.625Z,4.97
2023-01-27T12:45:29.381Z,2.20
2023-01-27T12:48:01.110Z,5.13
2023-01-27T12:50:32.280Z,3.33
2023-01-27T12:53:13.850Z,1.93
2023-01-27T12:55:45.297Z,2.10
2023-01-27T12:58:31.213Z,2.23
2023-01-27T13:01:03.292Z,3.93
2023-01-27T13:03:32.387Z,7.03
2023-01-27T13:06:01.512Z,3.30
2023-01-27T13:08:34.540Z,3.30
2023-01-27T13:11:04.955Z,2.20
2023-01-27T13:13:34.520Z,3.63
2023-01-27T13:16:09.451Z,4.90
2023-01-27T13:18:40.822Z,3.43
2023-01-27T13:21:15.200Z,2.20
2023-01-27T13:23:43.954Z,2.70
2023-01-27T13:26:18.360Z,2.43
2023-01-27T13:28:53.605Z,3.77
2023-01-27T13:31:35.146Z,2.13
2023-01-27T13:34:09.763Z,5.10
2023-01-27T13:36:43.287Z,3.33
2023-01-27T13:39:19.397Z,1.60
2023-01-27T13:41:54.052Z,4.60
2023-01-27T13:44:28.627Z,1.57
2023-01-27T13:47:04.647Z,2.70
2023-01-27T13:49:37.471Z,3.13
2023-01-27T13:52:07.232Z,2.07
2023-01-27T13:54:35.814Z,3.57
2023-01-27T13:57:21.422Z,2.63
2023-01-27T14:00:00.086Z,2.20
2023-01-27T14:02:43.489Z,2.70
2023-01-27T14:05:39.557Z,2.67
2023-01-27T14:08:21.785Z,2.70
2023-01-27T14:11:05.927Z,3.00
2023-01-27T14:13:46.769Z,2.60
2023-01-27T14:16:22.282Z,2.13
2023-01-27T14:19:01.473Z,2.00
2023-01-27T14:21:44.561Z,2.70
2023-01-27T14:24:25.811Z,3.47
2023-01-27T14:27:01.993Z,2.43
2023-01-27T14:29:40.327Z,5.80
2023-01-27T14:32:20.249Z,2.47
2023-01-27T14:35:05.492Z,1.70
2023-01-27T14:37:45.480Z,4.90
2023-01-27T14:40:19.645Z,4.23
2023-01-27T14:43:05.520Z,2.30
2023-01-27T14:45:36.935Z,3.53
2023-01-27T14:48:15.521Z,2.40
2023-01-27T14:50:53.362Z,2.40
2023-01-27T14:53:44.804Z,3.30
2023-01-27T14:56:24.902Z,3.00
2023-01-27T14:58:59.340Z,2.73
2023-01-27T15:01:40.186Z,4.53
2023-01-27T15:04:30.952Z,3.53
2023-01-27T15:07:07.917Z,3.37
2023-01-27T15:09:50.835Z,3.43
2023-01-27T15:12:49.407Z,4.40
2023-01-27T15:15:44.181Z,2.03
2023-01-27T15:18:37.231Z,2.33
2023-01-27T15:21:30.968Z,5.77
2023-01-27T15:24:28.925Z,2.20
2023-01-27T15:26:58.246Z,3.17
2023-01-27T15:29:28.537Z,2.67
2023-01-27T15:32:23.035Z,3.67
2023-01-27T15:34:54.414Z,3.40
2023-01-27T15:37:24.720Z,5.90
2023-01-27T15:40:11.628Z,2.93
2023-01-27T15:42:53.320Z,6.07
2023-01-27T15:45:30.444Z,8.10
2023-01-27T15:48:02.118Z,3.10
2023-01-27T15:50:33.195Z,4.53
2023-01-27T15:53:06.915Z,3.17
2023-01-27T15:55:47.967Z,3.30
2023-01-27T15:58:28.456Z,5.83
2023-01-27T16:00:59.248Z,2.90
2023-01-27T16:03:32.340Z,4.43
2023-01-27T16:06:08.953Z,3.20
2023-01-27T16:08:42.604Z,3.00
2023-01-27T16:11:39.109Z,3.83
2023-01-27T16:14:26.886Z,5.43
2023-01-27T16:17:24.869Z,4.73
2023-01-27T16:20:20.789Z,3.07
2023-01-27T16:22:52.228Z,4.17
2023-01-27T16:25:27.669Z,3.63
2023-01-27T16:28:04.043Z,4.13
2023-01-27T16:30:36.720Z,4.77
2023-01-27T16:33:08.514Z,6.10
2023-01-27T16:35:43.949Z,4.93
2023-01-27T16:38:25.419Z,5.37
2023-01-27T16:40:57.084Z,3.43
2023-01-27T16:43:32.636Z,3.73
2023-01-27T16:46:02.719Z,4.53
2023-01-27T16:48:37.295Z,3.93
2023-01-27T16:51:14.444Z,4.83
2023-01-27T16:53:47.244Z,5.37
2023-01-27T16:56:22.306Z,4.10
2023-01-27T16:58:53.022Z,4.03
2023-01-27T17:01:25.946Z,9.10
2023-01-27T17:04:00.692Z,5.50
2023-01-27T17:06:32.435Z,3.67
2023-01-27T17:09:02.587Z,4.20
2023-01-27T17:11:32.936Z,5.43
2023-01-27T17:14:04.218Z,3.43
2023-01-27T17:16:35.538Z,3.10
2023-01-27T17:19:09.751Z,3.50
2023-01-27T17:21:41.588Z,3.03
2023-01-27T17:24:17.454Z,3.03
2023-01-27T17:26:49.457Z,4.50
2023-01-27T17:29:22.709Z,2.63
2023-01-27T17:31:52.080Z,2.50
2023-01-27T17:34:22.801Z,3.50
2023-01-27T17:37:15.295Z,4.97
2023-01-27T17:39:44.912Z,14.00
2023-01-27T17:42:18.064Z,3.90
2023-01-27T17:44:50.479Z,2.97
2023-01-27T17:47:20.792Z,2.37
2023-01-27T17:49:50.891Z,5.00
2023-01-27T17:52:21.962Z,3.03
2023-01-27T17:54:51.443Z,2.87
2023-01-27T17:57:22.868Z,4.67
2023-01-27T17:59:59.227Z,2.37
2023-01-27T18:02:29.886Z,3.30
2023-01-27T18:05:01.421Z,4.13
2023-01-27T18:07:30.013Z,3.93
2023-01-27T18:09:58.647Z,3.73
2023-01-27T18:12:33.051Z,2.80
2023-01-27T18:15:33.431Z,3.20
2023-01-27T18:18:02.857Z,2.70
2023-01-27T18:20:33.549Z,4.40
2023-01-27T18:23:03.794Z,2.23
2023-01-27T18:25:32.461Z,4.13
2023-01-27T18:28:01.480Z,6.47
2023-01-27T18:30:32.090Z,4.33
2023-01-27T18:33:03.891Z,3.77
2023-01-27T18:35:34.271Z,3.00
2023-01-27T18:38:04.838Z,3.43
2023-01-27T18:40:34.956Z,5.03
2023-01-27T18:43:05.484Z,2.93
2023-01-27T18:45:35.317Z,2.43
2023-01-27T18:48:03.869Z,3.10
2023-01-27T18:50:32.405Z,2.97
2023-01-27T18:53:01.252Z,6.57
2023-01-27T18:55:31.188Z,3.73
2023-01-27T18:58:01.245Z,3.50
2023-01-27T19:00:34.822Z,2.70
2023-01-27T19:03:08.648Z,4.27
2023-01-27T19:05:37.496Z,3.57
2023-01-27T19:08:06.457Z,3.50
2023-01-27T19:10:36.082Z,2.90
2023-01-27T19:13:05.707Z,4.07
2023-01-27T19:15:35.966Z,3.20
2023-01-27T19:18:13.654Z,3.07
2023-01-27T19:20:42.134Z,5.37
2023-01-27T19:23:14.041Z,5.70
2023-01-27T19:25:43.301Z,4.37
2023-01-27T19:28:17.593Z,4.40
2023-01-27T19:30:46.683Z,4.13
2023-01-27T19:33:21.869Z,3.13
2023-01-27T19:35:54.183Z,4.57
2023-01-27T19:38:23.622Z,3.97
2023-01-27T19:40:52.087Z,4.80
2023-01-27T19:43:20.861Z,5.97
2023-01-27T19:45:50.899Z,5.03
2023-01-27T19:48:22.451Z,4.93
2023-01-27T19:50:52.062Z,5.47
2023-01-27T19:53:21.088Z,3.17
2023-01-27T19:55:50.200Z,4.67
2023-01-27T19:58:24.722Z,7.13
2023-01-27T20:00:54.167Z,4.17
2023-01-27T20:03:24.513Z,4.60
2023-01-27T20:05:53.502Z,5.93
2023-01-27T20:08:23.001Z,5.00
2023-01-27T20:10:52.260Z,4.83
2023-01-27T20:13:22.216Z,5.43
2023-01-27T20:15:52.347Z,4.27
2023-01-27T20:18:22.889Z,4.07
2023-01-27T20:20:53.696Z,4.43
2023-01-27T20:23:22.159Z,7.40
2023-01-27T20:25:50.619Z,8.90
2023-01-27T20:28:19.088Z,5.27
2023-01-27T20:30:47.585Z,5.57
2023-01-27T20:33:16.122Z,5.17
2023-01-27T20:35:44.588Z,5.80
2023-01-27T20:38:14.388Z,5.03
2023-01-27T20:40:43.121Z,5.43
2023-01-27T20:43:11.600Z,8.33
2023-01-27T20:45:40.861Z,6.70
2023-01-27T20:48:11.629Z,5.13
2023-01-27T20:50:40.044Z,6.00
2023-01-27T20:53:08.498Z,6.70
2023-01-27T20:55:38.283Z,7.20
2023-01-27T20:58:06.787Z,9.43
2023-01-27T21:00:35.213Z,6.10
2023-01-27T21:03:04.243Z,6.07
2023-01-27T21:05:34.346Z,6.50
2023-01-27T21:08:02.874Z,6.50
2023-01-27T21:10:31.348Z,6.00
2023-01-27T21:13:01.204Z,6.33
2023-01-27T21:15:30.409Z,7.53
2023-01-27T21:18:00.034Z,6.07
2023-01-27T21:20:28.616Z,5.63
2023-01-27T21:22:57.107Z,6.33
2023-01-27T21:25:25.789Z,5.17
2023-01-27T21:27:54.269Z,5.33
2023-01-27T21:30:25.643Z,4.87
2023-01-27T21:32:54.129Z,6.73
2023-01-27T21:35:22.888Z,6.10
2023-01-27T21:37:51.438Z,6.70
2023-01-27T21:40:20.070Z,5.90
2023-01-27T21:43:05.804Z,7.13
2023-01-27T21:45:35.596Z,7.47
2023-01-27T21:48:04.119Z,9.50
2023-01-27T21:50:32.864Z,5.63
2023-01-27T21:53:01.429Z,6.33
2023-01-27T21:55:31.046Z,6.47
2023-01-27T21:57:59.536Z,6.73
2023-01-27T22:00:30.152Z,7.30
2023-01-27T22:03:01.776Z,6.53
2023-01-27T22:05:31.735Z,8.13
2023-01-27T22:08:01.614Z,6.47
2023-01-27T22:10:31.305Z,6.00
2023-01-27T22:13:01.253Z,13.60
2023-01-27T22:15:29.782Z,9.10
2023-01-27T22:18:00.532Z,6.50
2023-01-27T22:20:29.506Z,6.80
2023-01-27T22:22:58.060Z,6.17
2023-01-27T22:25:27.201Z,5.57
2023-01-27T22:27:56.511Z,8.20
2023-01-27T22:30:25.160Z,6.80
2023-01-27T22:32:53.666Z,5.53
2023-01-27T22:35:23.628Z,5.77
2023-01-27T22:37:52.974Z,6.83
2023-01-27T22:40:21.524Z,7.63
2023-01-27T22:42:50.350Z,9.33
2023-01-27T22:45:19.080Z,7.17
2023-01-27T22:47:49.412Z,7.73
2023-01-27T22:50:18.283Z,8.23
2023-01-27T22:52:48.167Z,7.47
2023-01-27T22:55:16.898Z,7.53
2023-01-27T22:57:47.724Z,8.03
2023-01-27T23:00:17.039Z,9.07
2023-01-27T23:02:45.503Z,8.73
2023-01-27T23:05:14.203Z,8.07
2023-01-27T23:07:42.831Z,7.97
2023-01-27T23:10:12.896Z,6.83
2023-01-27T23:12:41.348Z,6.10
2023-01-27T23:15:11.010Z,6.13
2023-01-27T23:17:39.610Z,8.00
2023-01-27T23:20:09.594Z,7.73
2023-01-27T23:22:38.123Z,7.37
2023-01-27T23:25:07.743Z,7.80
2023-01-27T23:27:37.606Z,8.03
2023-01-27T23:30:09.015Z,8.10
2023-01-27T23:32:38.088Z,7.57
2023-01-27T23:35:07.526Z,6.80
2023-01-27T23:37:36.217Z,6.03
2023-01-27T23:40:05.254Z,6.43
2023-01-27T23:42:34.063Z,11.57
2023-01-27T23:45:03.988Z,7.83
2023-01-27T23:47:32.404Z,7.07
2023-01-27T23:50:00.863Z,7.80
2023-01-27T23:52:30.292Z,6.70
2023-01-27T23:54:58.747Z,7.27
2023-01-27T23:57:27.159Z,8.57
2023-01-27T23:59:55.620Z,6.83
