createdAt,value
2019-03-11T00:01:58.888Z,88.82
2019-03-11T00:04:29.422Z,88.75
2019-03-11T00:07:00.230Z,88.60
2019-03-11T00:09:31.055Z,88.58
2019-03-11T00:12:01.635Z,88.71
2019-03-11T00:14:33.198Z,88.78
2019-03-11T00:17:03.830Z,89.24
2019-03-11T00:19:34.596Z,89.20
2019-03-11T00:22:05.126Z,89.63
2019-03-11T00:24:35.680Z,90.04
2019-03-11T00:27:06.098Z,90.60
2019-03-11T00:29:36.570Z,90.96
2019-03-11T00:32:07.404Z,91.30
2019-03-11T00:34:37.828Z,91.67
2019-03-11T00:37:08.344Z,92.02
2019-03-11T00:39:39.216Z,91.95
2019-03-11T00:42:09.663Z,92.29
2019-03-11T00:44:40.064Z,92.05
2019-03-11T00:47:11.038Z,92.13
2019-03-11T00:49:41.528Z,92.54
2019-03-11T00:52:12.287Z,92.57
2019-03-11T00:54:42.705Z,92.19
2019-03-11T00:57:13.546Z,92.26
2019-03-11T00:59:44.056Z,92.41
2019-03-11T01:02:14.450Z,92.40
2019-03-11T01:04:44.878Z,92.23
2019-03-11T01:07:15.320Z,92.36
2019-03-11T01:09:45.793Z,92.15
2019-03-11T01:12:16.302Z,91.87
2019-03-11T01:14:46.984Z,91.98
2019-03-11T01:17:17.660Z,92.39
2019-03-11T01:19:48.181Z,92.67
2019-03-11T01:22:18.596Z,92.71
2019-03-11T01:24:49.125Z,92.61
2019-03-11T01:27:19.638Z,92.54
2019-03-11T01:29:50.121Z,92.29
2019-03-11T01:32:20.605Z,92.02
2019-03-11T01:34:51.464Z,91.32
2019-03-11T01:37:21.874Z,89.87
2019-03-11T01:39:52.350Z,88.46
2019-03-11T01:42:22.815Z,87.02
2019-03-11T01:44:53.219Z,86.03
2019-03-11T01:47:23.675Z,86.26
2019-03-11T01:49:54.418Z,86.38
2019-03-11T01:52:24.885Z,86.38
2019-03-11T01:54:55.794Z,85.92
2019-03-11T01:57:26.156Z,85.68
2019-03-11T01:59:56.627Z,84.72
2019-03-11T02:02:27.119Z,83.85
2019-03-11T02:04:57.954Z,83.63
2019-03-11T02:07:28.371Z,83.30
2019-03-11T02:09:58.790Z,83.28
2019-03-11T02:12:29.548Z,83.46
2019-03-11T02:15:00.515Z,82.65
2019-03-11T02:17:31.356Z,82.76
2019-03-11T02:20:01.871Z,82.51
2019-03-11T02:22:32.359Z,81.67
2019-03-11T02:25:03.239Z,81.43
2019-03-11T02:27:33.619Z,80.46
2019-03-11T02:30:04.112Z,80.57
2019-03-11T02:32:34.616Z,80.83
2019-03-11T02:35:05.110Z,80.64
2019-03-11T02:37:35.918Z,80.66
2019-03-11T02:40:07.262Z,80.49
2019-03-11T02:42:37.806Z,80.29
2019-03-11T02:45:08.522Z,80.32
2019-03-11T02:47:39.352Z,79.93
2019-03-11T02:50:09.887Z,80.11
2019-03-11T02:52:40.376Z,80.60
2019-03-11T02:55:11.691Z,80.24
2019-03-11T02:57:42.202Z,80.23
2019-03-11T03:00:14.532Z,79.82
2019-03-11T03:03:06.664Z,80.21
2019-03-11T03:05:46.061Z,79.57
2019-03-11T03:08:16.660Z,79.46
2019-03-11T03:10:47.215Z,79.48
2019-03-11T03:13:18.118Z,78.61
2019-03-11T03:15:48.684Z,78.19
2019-03-11T03:18:19.432Z,78.14
2019-03-11T03:20:49.972Z,78.18
2019-03-11T03:23:21.055Z,78.33
2019-03-11T03:25:51.491Z,77.79
2019-03-11T03:28:22.193Z,77.62
2019-03-11T03:30:53.112Z,78.05
2019-03-11T03:33:23.605Z,78.39
2019-03-11T03:35:54.052Z,78.77
2019-03-11T03:38:30.426Z,79.35
2019-03-11T03:40:57.517Z,79.19
2019-03-11T03:43:28.027Z,79.61
2019-03-11T03:45:58.480Z,78.96
2019-03-11T03:48:29.075Z,79.35
2019-03-11T03:51:00.801Z,79.01
2019-03-11T03:53:31.609Z,79.16
2019-03-11T03:56:02.054Z,79.14
2019-03-11T03:58:32.940Z,79.30
2019-03-11T04:01:03.456Z,79.34
2019-03-11T04:03:33.861Z,79.03
2019-03-11T04:06:04.671Z,79.42
2019-03-11T04:08:35.185Z,80.07
2019-03-11T04:11:06.335Z,79.92
2019-03-11T04:13:36.899Z,79.02
2019-03-11T04:16:07.388Z,78.43
2019-03-11T04:18:52.454Z,77.78
2019-03-11T04:21:23.243Z,77.18
2019-03-11T04:23:53.858Z,77.00
2019-03-11T04:26:31.205Z,76.73
2019-03-11T04:29:01.741Z,77.36
2019-03-11T04:31:32.609Z,77.89
2019-03-11T04:34:03.456Z,78.50
2019-03-11T04:36:34.275Z,78.50
2019-03-11T04:39:05.904Z,78.36
2019-03-11T04:41:36.669Z,78.62
2019-03-11T04:44:07.171Z,78.66
2019-03-11T04:46:38.042Z,78.94
2019-03-11T04:49:08.764Z,79.38
2019-03-11T04:51:39.829Z,79.17
2019-03-11T04:54:10.542Z,79.33
2019-03-11T04:56:41.098Z,79.63
2019-03-11T04:59:13.867Z,79.99
2019-03-11T05:01:44.294Z,81.13
2019-03-11T05:04:14.927Z,82.38
2019-03-11T05:06:46.556Z,83.58
2019-03-11T05:09:17.116Z,84.76
2019-03-11T05:11:47.933Z,85.55
2019-03-11T05:14:18.311Z,85.67
2019-03-11T05:16:48.821Z,85.21
2019-03-11T05:19:19.346Z,85.21
2019-03-11T05:21:49.832Z,86.00
2019-03-11T05:24:20.201Z,86.25
2019-03-11T05:26:50.694Z,86.31
2019-03-11T05:29:21.549Z,86.57
2019-03-11T05:31:52.247Z,86.69
2019-03-11T05:34:23.407Z,87.18
2019-03-11T05:36:53.794Z,87.45
2019-03-11T05:39:24.986Z,87.57
2019-03-11T05:42:14.558Z,87.71
2019-03-11T05:44:45.032Z,87.43
2019-03-11T05:47:15.625Z,87.21
2019-03-11T05:49:46.578Z,87.52
2019-03-11T05:52:17.325Z,87.19
2019-03-11T05:54:47.793Z,86.83
2019-03-11T05:57:18.327Z,86.80
2019-03-11T05:59:48.885Z,86.61
2019-03-11T06:02:19.274Z,86.57
2019-03-11T06:04:50.153Z,87.17
2019-03-11T06:07:20.580Z,87.46
2019-03-11T06:09:51.433Z,87.50
2019-03-11T06:12:22.151Z,87.57
2019-03-11T06:14:52.608Z,87.12
2019-03-11T06:17:23.327Z,87.50
2019-03-11T06:20:03.466Z,87.83
2019-03-11T06:22:34.625Z,88.09
2019-03-11T06:25:05.560Z,88.41
2019-03-11T06:27:36.073Z,89.01
2019-03-11T06:30:08.170Z,89.36
2019-03-11T06:32:38.981Z,89.71
2019-03-11T06:35:09.441Z,89.76
2019-03-11T06:37:39.936Z,89.57
2019-03-11T06:40:10.770Z,89.11
2019-03-11T06:42:41.303Z,88.67
2019-03-11T06:45:12.196Z,88.19
2019-03-11T06:47:43.008Z,88.05
2019-03-11T06:50:14.218Z,87.84
2019-03-11T06:52:44.748Z,87.30
2019-03-11T06:55:15.492Z,86.62
2019-03-11T06:57:46.186Z,85.50
2019-03-11T07:00:17.409Z,84.68
2019-03-11T07:02:48.208Z,83.62
2019-03-11T07:05:20.976Z,82.50
2019-03-11T07:07:50.891Z,81.54
2019-03-11T07:10:21.525Z,81.82
2019-03-11T07:12:52.406Z,81.12
2019-03-11T07:15:22.823Z,80.85
2019-03-11T07:17:53.325Z,79.64
2019-03-11T07:20:23.785Z,78.68
2019-03-11T07:22:54.280Z,77.44
2019-03-11T07:25:24.800Z,76.25
2019-03-11T07:27:55.331Z,76.24
2019-03-11T07:30:25.823Z,75.13
2019-03-11T07:32:56.598Z,75.37
2019-03-11T07:35:27.122Z,76.03
2019-03-11T07:37:57.990Z,76.85
2019-03-11T07:40:30.309Z,76.08
2019-03-11T07:43:00.667Z,75.45
2019-03-11T07:45:31.285Z,74.87
2019-03-11T07:48:01.750Z,75.04
2019-03-11T07:50:32.556Z,73.11
2019-03-11T07:53:02.933Z,72.82
2019-03-11T07:55:33.411Z,70.83
2019-03-11T07:58:04.242Z,68.56
2019-03-11T08:00:34.671Z,69.22
2019-03-11T08:03:05.139Z,68.11
2019-03-11T08:05:35.578Z,68.92
2019-03-11T08:08:06.204Z,67.43
2019-03-11T08:10:36.663Z,66.78
2019-03-11T08:13:08.089Z,66.65
2019-03-11T08:15:38.581Z,65.43
2019-03-11T08:18:10.817Z,63.21
2019-03-11T08:20:41.915Z,62.43
2019-03-11T08:23:12.455Z,62.66
2019-03-11T08:25:43.284Z,62.06
2019-03-11T08:28:13.813Z,60.52
2019-03-11T08:30:44.642Z,61.90
2019-03-11T08:33:15.135Z,61.38
2019-03-11T08:35:45.594Z,60.80
2019-03-11T08:38:16.123Z,60.82
2019-03-11T08:40:46.558Z,60.91
2019-03-11T08:43:17.023Z,59.53
2019-03-11T08:45:47.769Z,59.52
2019-03-11T08:48:18.205Z,60.26
2019-03-11T08:50:48.736Z,59.54
2019-03-11T08:53:19.431Z,59.06
2019-03-11T08:55:50.204Z,57.58
2019-03-11T08:58:20.628Z,58.45
2019-03-11T09:00:51.411Z,58.04
2019-03-11T09:03:21.808Z,57.67
2019-03-11T09:05:52.270Z,56.21
2019-03-11T09:08:22.708Z,57.03
2019-03-11T09:10:53.197Z,56.02
2019-03-11T09:13:23.600Z,54.22
2019-03-11T09:15:54.075Z,53.87
2019-03-11T09:18:24.556Z,55.08
2019-03-11T09:20:55.378Z,54.08
2019-03-11T09:23:25.825Z,53.81
2019-03-11T09:25:56.278Z,54.39
2019-03-11T09:28:26.873Z,55.22
2019-03-11T09:30:57.405Z,55.16
2019-03-11T09:33:27.905Z,53.41
2019-03-11T09:35:58.268Z,53.18
2019-03-11T09:38:28.683Z,54.15
2019-03-11T09:40:59.112Z,53.75
2019-03-11T09:43:30.152Z,52.75
2019-03-11T09:46:00.902Z,54.77
2019-03-11T09:48:31.422Z,55.49
2019-03-11T09:51:01.842Z,56.89
2019-03-11T09:53:32.607Z,58.40
2019-03-11T09:56:03.423Z,59.00
2019-03-11T09:58:34.155Z,59.86
2019-03-11T10:01:05.090Z,59.17
2019-03-11T10:03:35.625Z,60.72
2019-03-11T10:06:06.136Z,59.89
2019-03-11T10:08:36.593Z,60.71
2019-03-11T10:11:07.023Z,60.82
2019-03-11T10:13:38.051Z,62.06
2019-03-11T10:16:08.751Z,61.06
2019-03-11T10:18:39.298Z,61.58
2019-03-11T10:21:09.771Z,60.46
2019-03-11T10:23:40.214Z,61.09
2019-03-11T10:26:10.709Z,60.97
2019-03-11T10:28:41.211Z,60.84
2019-03-11T10:31:11.653Z,59.22
2019-03-11T10:33:42.116Z,59.11
2019-03-11T10:36:12.673Z,58.99
2019-03-11T10:38:43.028Z,59.37
2019-03-11T10:41:13.586Z,59.03
2019-03-11T10:43:44.607Z,58.88
2019-03-11T10:46:15.086Z,58.25
2019-03-11T10:48:45.883Z,59.02
2019-03-11T10:51:16.362Z,58.42
2019-03-11T10:53:47.120Z,57.53
2019-03-11T10:56:17.510Z,56.77
2019-03-11T10:58:47.972Z,56.54
2019-03-11T11:01:18.824Z,57.59
2019-03-11T11:03:49.254Z,58.33
2019-03-11T11:06:19.812Z,56.77
2019-03-11T11:08:50.287Z,56.58
2019-03-11T11:11:21.083Z,56.94
2019-03-11T11:13:51.587Z,57.59
2019-03-11T11:16:22.087Z,57.80
2019-03-11T11:18:52.562Z,58.17
2019-03-11T11:21:23.244Z,58.00
2019-03-11T11:23:53.646Z,58.63
2019-03-11T11:26:24.416Z,58.29
2019-03-11T11:28:55.035Z,58.94
2019-03-11T11:31:25.511Z,58.59
2019-03-11T11:33:57.120Z,57.27
2019-03-11T11:36:27.659Z,57.41
2019-03-11T11:38:58.486Z,56.54
2019-03-11T11:41:29.016Z,57.70
2019-03-11T11:43:59.440Z,59.02
2019-03-11T11:46:29.931Z,61.66
2019-03-11T11:49:00.297Z,63.72
2019-03-11T11:51:31.131Z,63.60
2019-03-11T11:54:01.606Z,61.49
2019-03-11T11:56:32.292Z,60.87
2019-03-11T11:59:02.820Z,61.49
2019-03-11T12:01:33.284Z,60.68
2019-03-11T12:04:04.139Z,61.31
2019-03-11T12:06:34.936Z,60.69
2019-03-11T12:09:06.322Z,60.98
2019-03-11T12:11:36.839Z,59.69
2019-03-11T12:14:07.735Z,59.02
2019-03-11T12:16:38.270Z,61.71
2019-03-11T12:19:08.728Z,63.64
2019-03-11T12:21:39.114Z,62.98
2019-03-11T12:24:09.651Z,60.35
2019-03-11T12:26:40.145Z,61.44
2019-03-11T12:29:10.928Z,61.91
2019-03-11T12:31:41.881Z,61.38
2019-03-11T12:34:12.280Z,61.55
2019-03-11T12:36:43.115Z,62.03
2019-03-11T12:39:13.750Z,63.15
2019-03-11T12:41:44.209Z,63.54
2019-03-11T12:44:14.598Z,62.62
2019-03-11T12:46:45.019Z,61.32
2019-03-11T12:49:15.800Z,60.41
2019-03-11T12:51:49.968Z,59.61
2019-03-11T12:54:18.367Z,60.54
2019-03-11T12:56:48.818Z,60.32
2019-03-11T12:59:19.179Z,61.06
2019-03-11T13:01:49.666Z,61.51
2019-03-11T13:04:20.138Z,63.21
2019-03-11T13:06:50.603Z,66.00
2019-03-11T13:09:21.426Z,68.42
2019-03-11T13:11:51.960Z,69.37
2019-03-11T13:14:22.329Z,67.83
2019-03-11T13:16:52.808Z,64.60
2019-03-11T13:19:23.581Z,65.33
2019-03-11T13:21:54.016Z,63.98
2019-03-11T13:24:24.407Z,60.87
2019-03-11T13:26:54.925Z,61.19
2019-03-11T13:29:25.672Z,60.86
2019-03-11T13:31:56.871Z,58.34
2019-03-11T13:34:27.270Z,57.40
2019-03-11T13:36:57.990Z,58.13
2019-03-11T13:39:28.709Z,55.38
2019-03-11T13:41:59.168Z,54.62
2019-03-11T13:44:29.656Z,54.39
2019-03-11T13:47:00.108Z,53.79
2019-03-11T13:49:30.612Z,56.77
2019-03-11T13:52:01.858Z,57.76
2019-03-11T13:54:32.599Z,58.54
2019-03-11T13:57:03.455Z,58.29
2019-03-11T13:59:33.959Z,57.51
2019-03-11T14:02:04.415Z,54.58
2019-03-11T14:04:34.911Z,53.25
2019-03-11T14:07:05.677Z,53.50
2019-03-11T14:09:36.173Z,54.15
2019-03-11T14:12:07.011Z,54.95
2019-03-11T14:14:37.475Z,54.97
2019-03-11T14:17:07.945Z,54.58
2019-03-11T14:19:39.730Z,56.15
2019-03-11T14:22:10.269Z,56.17
2019-03-11T14:24:41.003Z,56.41
2019-03-11T14:27:11.403Z,56.54
2019-03-11T14:29:41.890Z,57.39
2019-03-11T14:32:12.909Z,58.19
2019-03-11T14:34:50.711Z,59.90
2019-03-11T14:37:21.298Z,60.97
2019-03-11T14:39:52.571Z,60.50
2019-03-11T14:42:23.115Z,59.60
2019-03-11T14:44:53.709Z,60.19
2019-03-11T14:47:24.253Z,59.69
2019-03-11T14:49:55.117Z,58.86
2019-03-11T14:52:26.032Z,59.30
2019-03-11T14:54:56.494Z,59.35
2019-03-11T14:57:27.183Z,59.87
2019-03-11T14:59:57.616Z,59.71
2019-03-11T15:02:28.143Z,59.54
2019-03-11T15:04:58.508Z,59.67
2019-03-11T15:07:28.995Z,60.23
2019-03-11T15:09:59.533Z,61.08
2019-03-11T15:12:29.929Z,60.82
2019-03-11T15:15:00.424Z,61.91
2019-03-11T15:17:31.172Z,63.40
2019-03-11T15:20:01.644Z,64.76
2019-03-11T15:22:32.073Z,68.35
2019-03-11T15:25:02.637Z,73.03
2019-03-11T15:27:33.062Z,76.43
2019-03-11T15:30:03.673Z,77.63
2019-03-11T15:32:34.350Z,79.78
2019-03-11T15:35:04.743Z,80.95
2019-03-11T15:37:35.355Z,82.63
2019-03-11T15:40:06.396Z,83.85
2019-03-11T15:42:37.243Z,85.39
2019-03-11T15:45:09.282Z,87.08
2019-03-11T15:47:40.012Z,86.71
2019-03-11T15:50:14.382Z,87.17
2019-03-11T15:52:45.283Z,87.85
2019-03-11T15:55:16.757Z,88.67
2019-03-11T15:57:47.253Z,88.97
2019-03-11T16:00:20.203Z,89.13
2019-03-11T16:02:51.027Z,89.21
2019-03-11T16:05:22.105Z,89.11
2019-03-11T16:07:52.875Z,88.92
2019-03-11T16:10:23.739Z,88.83
2019-03-11T16:12:54.142Z,88.99
2019-03-11T16:15:24.641Z,88.78
2019-03-11T16:17:55.278Z,88.42
2019-03-11T16:20:25.882Z,88.87
2019-03-11T16:22:56.484Z,89.09
2019-03-11T16:25:26.974Z,89.13
2019-03-11T16:27:57.369Z,88.68
2019-03-11T16:30:28.033Z,88.63
2019-03-11T16:33:00.841Z,88.65
2019-03-11T16:35:30.733Z,88.54
2019-03-11T16:38:01.259Z,89.19
2019-03-11T16:40:32.096Z,89.11
2019-03-11T16:43:02.817Z,88.95
2019-03-11T16:45:33.462Z,88.49
2019-03-11T16:48:03.934Z,88.78
2019-03-11T16:50:34.416Z,88.98
2019-03-11T16:53:04.924Z,87.43
2019-03-11T16:55:37.300Z,86.38
2019-03-11T16:58:07.746Z,86.48
2019-03-11T17:00:39.723Z,87.06
2019-03-11T17:03:10.753Z,87.25
2019-03-11T17:05:41.613Z,87.42
2019-03-11T17:08:12.420Z,87.14
2019-03-11T17:10:43.092Z,87.32
2019-03-11T17:13:13.845Z,87.63
2019-03-11T17:15:44.319Z,87.53
2019-03-11T17:18:14.856Z,87.21
2019-03-11T17:20:45.789Z,87.46
2019-03-11T17:23:16.196Z,87.45
2019-03-11T17:25:46.741Z,87.74
2019-03-11T17:28:17.268Z,88.03
2019-03-11T17:30:47.711Z,88.23
2019-03-11T17:33:18.323Z,88.95
2019-03-11T17:35:48.858Z,89.44
2019-03-11T17:38:19.257Z,89.90
2019-03-11T17:40:50.034Z,90.19
2019-03-11T17:43:20.749Z,90.09
2019-03-11T17:45:51.221Z,90.16
2019-03-11T17:48:21.802Z,90.24
2019-03-11T17:50:52.276Z,90.10
2019-03-11T17:53:22.735Z,90.30
2019-03-11T17:55:53.209Z,90.49
2019-03-11T17:58:23.599Z,90.23
2019-03-11T18:00:55.713Z,90.10
2019-03-11T18:03:26.196Z,90.47
2019-03-11T18:05:57.230Z,90.71
2019-03-11T18:08:27.879Z,90.76
2019-03-11T18:10:58.413Z,90.77
2019-03-11T18:13:28.928Z,91.16
2019-03-11T18:16:01.149Z,90.85
2019-03-11T18:18:33.446Z,90.65
2019-03-11T18:21:06.543Z,90.69
2019-03-11T18:23:37.110Z,90.83
2019-03-11T18:26:07.854Z,90.89
2019-03-11T18:28:38.690Z,91.34
2019-03-11T18:31:09.422Z,91.72
2019-03-11T18:33:40.020Z,91.96
2019-03-11T18:36:10.804Z,92.13
2019-03-11T18:38:41.402Z,92.38
2019-03-11T18:41:11.939Z,92.54
2019-03-11T18:43:43.251Z,92.63
2019-03-11T18:46:13.903Z,92.84
2019-03-11T18:48:44.785Z,93.06
2019-03-11T18:51:15.808Z,93.37
2019-03-11T18:53:46.634Z,93.56
2019-03-11T18:56:17.239Z,93.77
2019-03-11T18:58:47.822Z,93.74
2019-03-11T19:01:18.386Z,93.74
2019-03-11T19:03:48.974Z,93.85
2019-03-11T19:06:19.683Z,94.13
2019-03-11T19:08:50.219Z,94.25
2019-03-11T19:11:20.871Z,94.35
2019-03-11T19:13:51.422Z,94.37
2019-03-11T19:16:21.941Z,94.47
2019-03-11T19:18:52.497Z,94.70
2019-03-11T19:21:22.992Z,95.02
2019-03-11T19:23:53.441Z,95.14
2019-03-11T19:26:23.868Z,95.35
2019-03-11T19:28:54.430Z,95.68
2019-03-11T19:31:24.995Z,95.94
2019-03-11T19:33:55.505Z,95.86
2019-03-11T19:36:26.952Z,95.90
2019-03-11T19:38:57.588Z,95.95
2019-03-11T19:41:28.235Z,96.06
2019-03-11T19:43:58.851Z,96.06
2019-03-11T19:46:29.381Z,96.07
2019-03-11T19:48:59.875Z,96.11
2019-03-11T19:51:30.446Z,96.13
2019-03-11T19:54:00.911Z,96.21
2019-03-11T19:56:31.612Z,96.30
2019-03-11T19:59:02.879Z,96.36
2019-03-11T20:01:34.011Z,96.28
2019-03-11T20:04:04.848Z,96.15
2019-03-11T20:06:35.349Z,96.12
2019-03-11T20:09:06.706Z,95.99
2019-03-11T20:11:37.644Z,95.80
2019-03-11T20:14:08.208Z,95.71
2019-03-11T20:16:38.732Z,95.71
2019-03-11T20:19:09.466Z,95.78
2019-03-11T20:21:39.992Z,95.79
2019-03-11T20:24:10.525Z,95.85
2019-03-11T20:26:41.154Z,95.86
2019-03-11T20:29:11.738Z,95.92
2019-03-11T20:31:42.270Z,95.90
2019-03-11T20:34:12.776Z,95.92
2019-03-11T20:36:43.231Z,96.05
2019-03-11T20:39:14.142Z,95.99
2019-03-11T20:41:45.190Z,95.95
2019-03-11T20:44:15.647Z,96.03
2019-03-11T20:46:46.584Z,96.05
2019-03-11T20:49:17.111Z,96.04
2019-03-11T20:51:48.102Z,96.17
2019-03-11T20:54:18.597Z,96.30
2019-03-11T20:56:49.318Z,96.38
2019-03-11T20:59:19.793Z,96.44
2019-03-11T21:01:50.519Z,96.34
2019-03-11T21:04:20.994Z,96.21
2019-03-11T21:06:51.497Z,96.23
2019-03-11T21:09:22.509Z,96.32
2019-03-11T21:11:54.756Z,96.20
2019-03-11T21:14:25.174Z,96.10
2019-03-11T21:16:56.063Z,95.55
2019-03-11T21:19:26.739Z,95.17
2019-03-11T21:21:57.624Z,94.47
2019-03-11T21:24:28.513Z,93.95
2019-03-11T21:26:59.027Z,93.65
2019-03-11T21:29:29.601Z,93.55
2019-03-11T21:32:00.412Z,93.29
2019-03-11T21:34:31.168Z,93.10
2019-03-11T21:37:01.656Z,92.90
2019-03-11T21:39:32.623Z,92.69
2019-03-11T21:42:05.642Z,92.39
2019-03-11T21:44:36.051Z,92.19
2019-03-11T21:47:06.670Z,92.05
2019-03-11T21:49:38.864Z,92.26
2019-03-11T21:52:09.439Z,92.25
2019-03-11T21:54:40.283Z,92.31
2019-03-11T21:57:11.432Z,92.17
2019-03-11T21:59:42.254Z,92.04
2019-03-11T22:02:12.764Z,92.30
2019-03-11T22:04:43.804Z,92.43
2019-03-11T22:07:14.269Z,92.54
2019-03-11T22:09:44.935Z,92.56
2019-03-11T22:12:15.442Z,92.68
2019-03-11T22:14:45.960Z,92.79
2019-03-11T22:17:16.365Z,93.00
2019-03-11T22:19:47.072Z,93.19
2019-03-11T22:22:17.479Z,93.12
2019-03-11T22:24:47.986Z,93.00
2019-03-11T22:27:18.498Z,93.04
2019-03-11T22:29:49.241Z,93.16
2019-03-11T22:32:19.626Z,93.38
2019-03-11T22:34:50.195Z,93.33
2019-03-11T22:37:20.716Z,92.96
2019-03-11T22:39:51.262Z,92.70
2019-03-11T22:42:21.641Z,92.29
2019-03-11T22:44:52.124Z,92.17
2019-03-11T22:47:22.427Z,91.82
2019-03-11T22:49:53.275Z,91.32
2019-03-11T22:52:23.849Z,90.80
2019-03-11T22:54:54.613Z,90.28
2019-03-11T22:57:25.059Z,90.56
2019-03-11T22:59:55.463Z,90.78
2019-03-11T23:02:25.918Z,90.40
2019-03-11T23:04:56.543Z,90.49
2019-03-11T23:07:27.279Z,90.61
2019-03-11T23:09:57.749Z,90.85
2019-03-11T23:12:28.673Z,91.04
2019-03-11T23:14:59.696Z,91.22
2019-03-11T23:17:30.790Z,91.25
2019-03-11T23:20:01.237Z,91.23
2019-03-11T23:22:31.722Z,91.25
2019-03-11T23:25:02.538Z,91.51
2019-03-11T23:27:35.171Z,91.50
2019-03-11T23:30:06.460Z,91.34
2019-03-11T23:32:37.090Z,91.48
2019-03-11T23:35:07.906Z,91.42
2019-03-11T23:37:38.395Z,91.27
2019-03-11T23:40:08.929Z,91.32
2019-03-11T23:42:39.321Z,91.50
2019-03-11T23:45:09.824Z,91.48
2019-03-11T23:47:40.241Z,91.36
2019-03-11T23:50:11.052Z,91.23
2019-03-11T23:52:41.572Z,91.28
2019-03-11T23:55:12.180Z,90.94
2019-03-11T23:57:42.844Z,90.93
