createdAt,value
2023-03-10T00:01:17.305Z,2.65
2023-03-10T00:03:43.717Z,3.90
2023-03-10T00:06:11.609Z,1.63
2023-03-10T00:08:38.025Z,2.30
2023-03-10T00:11:04.582Z,3.70
2023-03-10T00:13:30.995Z,1.25
2023-03-10T00:15:57.480Z,2.22
2023-03-10T00:18:23.979Z,1.63
2023-03-10T00:20:51.411Z,2.33
2023-03-10T00:23:17.990Z,1.33
2023-03-10T00:25:44.311Z,1.80
2023-03-10T00:28:10.718Z,1.65
2023-03-10T00:30:37.074Z,0.80
2023-03-10T00:33:03.488Z,0.50
2023-03-10T00:35:29.866Z,1.95
2023-03-10T00:37:56.289Z,2.03
2023-03-10T00:40:22.730Z,0.50
2023-03-10T00:42:49.070Z,1.52
2023-03-10T00:45:15.606Z,2.25
2023-03-10T00:47:41.965Z,1.17
2023-03-10T00:50:08.863Z,0.50
2023-03-10T00:52:35.276Z,0.60
2023-03-10T00:55:01.658Z,2.15
2023-03-10T00:57:28.451Z,0.95
2023-03-10T00:59:54.854Z,2.15
2023-03-10T01:02:21.504Z,0.47
2023-03-10T01:04:48.472Z,0.47
2023-03-10T01:07:14.923Z,0.68
2023-03-10T01:09:41.326Z,1.17
2023-03-10T01:12:07.885Z,1.13
2023-03-10T01:14:34.185Z,1.13
2023-03-10T01:17:00.583Z,0.40
2023-03-10T01:19:26.966Z,0.40
2023-03-10T01:21:53.381Z,1.70
2023-03-10T01:24:19.845Z,1.23
2023-03-10T01:26:46.371Z,0.98
2023-03-10T01:29:12.788Z,1.38
2023-03-10T01:31:40.043Z,1.30
2023-03-10T01:34:06.426Z,1.75
2023-03-10T01:36:32.862Z,0.68
2023-03-10T01:39:00.320Z,1.63
2023-03-10T01:41:26.766Z,1.05
2023-03-10T01:43:54.228Z,1.92
2023-03-10T01:46:37.556Z,1.48
2023-03-10T01:49:06.238Z,1.35
2023-03-10T01:51:34.382Z,1.95
2023-03-10T01:54:01.876Z,1.02
2023-03-10T01:56:28.298Z,0.70
2023-03-10T01:58:54.827Z,0.50
2023-03-10T02:01:21.830Z,4.88
2023-03-10T02:03:50.252Z,1.92
2023-03-10T02:06:19.451Z,0.65
2023-03-10T02:08:47.848Z,2.15
2023-03-10T02:11:14.376Z,2.15
2023-03-10T02:13:40.894Z,1.00
2023-03-10T02:16:07.504Z,1.30
2023-03-10T02:18:34.061Z,0.65
2023-03-10T02:21:17.948Z,0.68
2023-03-10T02:23:51.254Z,2.20
2023-03-10T02:26:30.364Z,2.22
2023-03-10T02:28:58.624Z,2.25
2023-03-10T02:31:26.117Z,1.23
2023-03-10T02:33:52.701Z,1.27
2023-03-10T02:36:21.097Z,1.70
2023-03-10T02:38:47.815Z,2.78
2023-03-10T02:41:34.399Z,2.72
2023-03-10T02:44:02.065Z,1.88
2023-03-10T02:46:28.476Z,1.77
2023-03-10T02:48:58.188Z,2.15
2023-03-10T02:51:26.107Z,2.15
2023-03-10T02:53:52.498Z,4.50
2023-03-10T02:56:18.836Z,1.48
2023-03-10T02:58:45.218Z,5.20
2023-03-10T03:01:11.621Z,1.52
2023-03-10T03:03:38.290Z,5.47
2023-03-10T03:06:05.206Z,3.53
2023-03-10T03:08:33.315Z,4.38
2023-03-10T03:10:59.754Z,4.80
2023-03-10T03:13:26.092Z,3.22
2023-03-10T03:15:52.500Z,2.08
2023-03-10T03:18:19.005Z,3.88
2023-03-10T03:20:45.476Z,5.38
2023-03-10T03:23:11.830Z,3.83
2023-03-10T03:25:39.371Z,2.75
2023-03-10T03:28:06.496Z,2.60
2023-03-10T03:30:32.950Z,1.42
2023-03-10T03:33:01.238Z,1.98
2023-03-10T03:35:30.039Z,2.00
2023-03-10T03:37:56.896Z,2.03
2023-03-10T03:40:24.588Z,3.33
2023-03-10T03:42:52.248Z,2.15
2023-03-10T03:45:19.930Z,2.05
2023-03-10T03:47:46.806Z,7.45
2023-03-10T03:50:14.226Z,4.22
2023-03-10T03:52:41.263Z,4.63
2023-03-10T03:55:08.169Z,2.92
2023-03-10T03:57:34.708Z,1.23
2023-03-10T04:00:01.103Z,4.53
2023-03-10T04:02:27.526Z,6.72
2023-03-10T04:04:54.491Z,1.35
2023-03-10T04:07:20.907Z,3.60
2023-03-10T04:09:47.306Z,2.97
2023-03-10T04:12:13.793Z,2.17
2023-03-10T04:14:40.116Z,2.03
2023-03-10T04:17:06.527Z,1.98
2023-03-10T04:19:33.001Z,2.35
2023-03-10T04:21:59.312Z,2.33
2023-03-10T04:24:25.734Z,2.35
2023-03-10T04:26:52.125Z,3.72
2023-03-10T04:29:18.786Z,6.30
2023-03-10T04:31:55.813Z,2.60
2023-03-10T04:34:25.538Z,5.00
2023-03-10T04:36:51.895Z,4.22
2023-03-10T04:39:18.245Z,4.63
2023-03-10T04:41:44.664Z,5.18
2023-03-10T04:44:24.462Z,3.28
2023-03-10T04:46:56.457Z,4.75
2023-03-10T04:49:22.841Z,4.95
2023-03-10T04:51:49.164Z,4.15
2023-03-10T04:54:15.763Z,2.58
2023-03-10T04:56:42.341Z,4.32
2023-03-10T04:59:08.631Z,4.80
2023-03-10T05:01:35.070Z,7.78
2023-03-10T05:04:02.718Z,4.95
2023-03-10T05:06:29.347Z,5.13
2023-03-10T05:08:56.306Z,4.10
2023-03-10T05:11:24.022Z,5.55
2023-03-10T05:13:50.646Z,1.92
2023-03-10T05:16:20.876Z,3.13
2023-03-10T05:18:47.289Z,3.50
2023-03-10T05:21:13.908Z,3.28
2023-03-10T05:23:40.351Z,4.35
2023-03-10T05:26:07.566Z,4.85
2023-03-10T05:28:34.002Z,3.40
2023-03-10T05:31:00.451Z,4.28
2023-03-10T05:33:29.538Z,2.63
2023-03-10T05:35:57.342Z,5.07
2023-03-10T05:38:23.766Z,5.78
2023-03-10T05:40:50.118Z,4.50
2023-03-10T05:43:17.715Z,5.07
2023-03-10T05:45:44.267Z,4.13
2023-03-10T05:48:10.661Z,3.67
2023-03-10T05:50:37.094Z,3.95
2023-03-10T05:53:03.386Z,5.40
2023-03-10T05:55:29.769Z,6.72
2023-03-10T05:57:56.259Z,2.35
2023-03-10T06:00:22.756Z,1.40
2023-03-10T06:02:49.085Z,2.58
2023-03-10T06:05:15.553Z,2.88
2023-03-10T06:07:43.119Z,2.45
2023-03-10T06:10:09.969Z,4.90
2023-03-10T06:12:36.461Z,2.53
2023-03-10T06:15:02.771Z,2.83
2023-03-10T06:17:29.329Z,3.83
2023-03-10T06:19:55.702Z,7.63
2023-03-10T06:22:22.079Z,4.40
2023-03-10T06:24:48.389Z,4.18
2023-03-10T06:27:14.782Z,3.22
2023-03-10T06:29:41.218Z,3.63
2023-03-10T06:32:07.712Z,4.22
2023-03-10T06:34:34.051Z,5.53
2023-03-10T06:37:00.491Z,2.38
2023-03-10T06:39:29.030Z,6.25
2023-03-10T06:41:55.542Z,2.95
2023-03-10T06:44:21.884Z,3.45
2023-03-10T06:46:48.327Z,3.97
2023-03-10T06:49:14.710Z,4.63
2023-03-10T06:51:41.049Z,5.07
2023-03-10T06:54:07.391Z,6.13
2023-03-10T06:56:33.742Z,4.55
2023-03-10T06:59:00.106Z,3.80
2023-03-10T07:01:27.961Z,5.93
2023-03-10T07:03:55.084Z,4.10
2023-03-10T07:06:21.986Z,7.95
2023-03-10T07:08:48.319Z,4.38
2023-03-10T07:11:15.060Z,6.55
2023-03-10T07:13:41.583Z,5.70
2023-03-10T07:16:07.965Z,6.18
2023-03-10T07:18:34.679Z,8.30
2023-03-10T07:21:01.052Z,6.15
2023-03-10T07:23:27.487Z,5.75
2023-03-10T07:25:55.103Z,3.88
2023-03-10T07:28:21.818Z,5.32
2023-03-10T07:30:49.261Z,3.83
2023-03-10T07:33:16.064Z,3.20
2023-03-10T07:35:42.531Z,2.05
2023-03-10T07:38:09.085Z,3.08
2023-03-10T07:40:35.494Z,3.63
2023-03-10T07:43:03.026Z,4.90
2023-03-10T07:45:30.899Z,2.33
2023-03-10T07:47:57.388Z,2.90
2023-03-10T07:50:23.767Z,3.83
2023-03-10T07:52:50.363Z,3.38
2023-03-10T07:55:17.409Z,4.32
2023-03-10T07:57:43.869Z,5.40
2023-03-10T08:00:10.546Z,2.78
2023-03-10T08:02:37.450Z,5.30
2023-03-10T08:05:03.960Z,3.03
2023-03-10T08:07:31.936Z,5.10
2023-03-10T08:09:58.386Z,3.13
2023-03-10T08:12:24.737Z,3.55
2023-03-10T08:14:52.004Z,4.30
2023-03-10T08:17:19.729Z,2.20
2023-03-10T08:19:46.148Z,5.25
2023-03-10T08:22:12.671Z,6.45
2023-03-10T08:24:40.402Z,4.82
2023-03-10T08:27:06.834Z,4.60
2023-03-10T08:29:33.224Z,3.72
2023-03-10T08:31:59.643Z,3.22
2023-03-10T08:34:26.135Z,2.50
2023-03-10T08:36:52.549Z,1.45
2023-03-10T08:39:19.075Z,2.83
2023-03-10T08:41:49.048Z,2.10
2023-03-10T08:44:18.168Z,3.38
2023-03-10T08:46:46.761Z,1.63
2023-03-10T08:49:14.497Z,2.28
2023-03-10T08:51:40.896Z,3.25
2023-03-10T08:54:07.329Z,7.95
2023-03-10T08:56:33.793Z,5.32
2023-03-10T08:59:00.827Z,5.70
2023-03-10T09:01:31.660Z,4.97
2023-03-10T09:03:58.421Z,5.55
2023-03-10T09:06:24.912Z,7.30
2023-03-10T09:08:51.871Z,2.83
2023-03-10T09:11:19.998Z,6.35
2023-03-10T09:13:46.367Z,5.72
2023-03-10T09:16:13.529Z,4.00
2023-03-10T09:18:40.268Z,3.88
2023-03-10T09:21:07.062Z,7.38
2023-03-10T09:23:33.587Z,3.03
2023-03-10T09:26:00.011Z,5.07
2023-03-10T09:28:26.436Z,5.55
2023-03-10T09:30:54.871Z,4.45
2023-03-10T09:33:21.890Z,3.72
2023-03-10T09:36:02.783Z,2.80
2023-03-10T09:38:32.285Z,3.30
2023-03-10T09:41:08.051Z,2.78
2023-03-10T09:43:38.066Z,9.85
2023-03-10T09:46:25.331Z,5.45
2023-03-10T09:48:51.634Z,6.35
2023-03-10T09:51:24.981Z,4.90
2023-03-10T09:54:11.679Z,4.60
2023-03-10T09:56:38.372Z,5.68
2023-03-10T09:59:09.689Z,5.47
2023-03-10T10:01:36.458Z,3.22
2023-03-10T10:04:07.880Z,1.85
2023-03-10T10:06:36.787Z,2.50
2023-03-10T10:09:09.172Z,6.47
2023-03-10T10:11:36.935Z,6.22
2023-03-10T10:14:38.361Z,4.65
2023-03-10T10:17:17.997Z,2.65
2023-03-10T10:19:45.638Z,4.75
2023-03-10T10:22:41.507Z,5.43
2023-03-10T10:25:08.424Z,2.38
2023-03-10T10:27:38.382Z,4.07
2023-03-10T10:30:25.531Z,4.60
2023-03-10T10:32:57.545Z,4.82
2023-03-10T10:35:25.928Z,3.30
2023-03-10T10:38:02.950Z,2.75
2023-03-10T10:40:31.057Z,2.50
2023-03-10T10:43:00.754Z,1.80
2023-03-10T10:45:30.309Z,2.80
2023-03-10T10:47:57.052Z,2.47
2023-03-10T10:50:23.731Z,6.65
2023-03-10T10:53:15.580Z,2.53
2023-03-10T10:55:42.794Z,3.85
2023-03-10T10:58:24.639Z,0.70
2023-03-10T11:00:55.280Z,3.38
2023-03-10T11:03:50.960Z,2.47
2023-03-10T11:06:26.992Z,1.58
2023-03-10T11:09:03.764Z,2.47
2023-03-10T11:11:37.157Z,1.67
2023-03-10T11:14:23.919Z,1.55
2023-03-10T11:16:59.228Z,2.08
2023-03-10T11:19:43.345Z,2.70
2023-03-10T11:22:31.170Z,0.68
2023-03-10T11:25:15.495Z,0.73
2023-03-10T11:27:46.244Z,1.10
2023-03-10T11:30:14.048Z,1.50
2023-03-10T11:32:58.957Z,1.00
2023-03-10T11:35:25.267Z,0.50
2023-03-10T11:37:58.365Z,1.40
2023-03-10T11:40:43.461Z,2.70
2023-03-10T11:43:09.748Z,1.20
2023-03-10T11:45:38.861Z,0.90
2023-03-10T11:48:17.608Z,0.93
2023-03-10T11:50:53.139Z,1.55
2023-03-10T11:53:25.252Z,0.57
2023-03-10T11:55:52.379Z,0.22
2023-03-10T11:58:23.320Z,0.98
2023-03-10T12:00:52.801Z,0.65
2023-03-10T12:03:34.211Z,0.50
2023-03-10T12:06:00.871Z,0.75
2023-03-10T12:08:33.117Z,0.30
2023-03-10T12:11:04.614Z,1.00
2023-03-10T12:13:35.934Z,0.98
2023-03-10T12:16:04.297Z,0.68
2023-03-10T12:18:30.702Z,1.15
2023-03-10T12:21:15.766Z,1.92
2023-03-10T12:23:43.533Z,1.15
2023-03-10T12:26:10.127Z,0.70
2023-03-10T12:28:36.649Z,0.95
2023-03-10T12:31:22.998Z,0.60
2023-03-10T12:33:50.525Z,3.15
2023-03-10T12:36:25.264Z,1.13
2023-03-10T12:38:59.678Z,2.92
2023-03-10T12:41:26.033Z,1.35
2023-03-10T12:43:55.572Z,0.60
2023-03-10T12:46:25.188Z,1.35
2023-03-10T12:49:20.748Z,0.77
2023-03-10T12:51:51.063Z,0.90
2023-03-10T12:54:29.376Z,0.50
2023-03-10T12:57:09.782Z,0.90
2023-03-10T12:59:59.176Z,1.33
2023-03-10T13:02:28.225Z,0.40
2023-03-10T13:04:58.180Z,0.55
2023-03-10T13:07:24.589Z,0.80
2023-03-10T13:09:51.669Z,1.17
2023-03-10T13:12:38.287Z,0.68
2023-03-10T13:15:08.264Z,0.88
2023-03-10T13:17:34.576Z,1.02
2023-03-10T13:20:08.390Z,1.52
2023-03-10T13:22:35.859Z,1.33
2023-03-10T13:25:12.872Z,1.40
2023-03-10T13:27:39.211Z,0.75
2023-03-10T13:30:17.360Z,1.73
2023-03-10T13:32:51.897Z,0.63
2023-03-10T13:35:37.548Z,1.02
2023-03-10T13:38:10.146Z,2.08
2023-03-10T13:40:38.306Z,1.23
2023-03-10T13:43:06.033Z,1.40
2023-03-10T13:45:34.024Z,0.52
2023-03-10T13:48:03.638Z,1.40
2023-03-10T13:50:30.058Z,1.45
2023-03-10T13:52:57.899Z,0.88
2023-03-10T13:55:24.373Z,1.58
2023-03-10T13:57:51.005Z,1.15
2023-03-10T14:00:19.328Z,1.77
2023-03-10T14:02:46.822Z,1.23
2023-03-10T14:05:31.795Z,1.15
2023-03-10T14:07:59.125Z,1.00
2023-03-10T14:10:25.480Z,1.42
2023-03-10T14:12:53.044Z,0.95
2023-03-10T14:15:19.460Z,0.82
2023-03-10T14:17:50.323Z,0.98
2023-03-10T14:20:25.775Z,0.65
2023-03-10T14:22:52.116Z,1.02
2023-03-10T14:25:19.666Z,0.50
2023-03-10T14:27:47.981Z,0.55
2023-03-10T14:30:22.007Z,1.08
2023-03-10T14:32:48.501Z,0.60
2023-03-10T14:35:15.648Z,1.13
2023-03-10T14:37:42.071Z,0.47
2023-03-10T14:40:09.049Z,0.30
2023-03-10T14:42:35.402Z,0.30
2023-03-10T14:45:07.170Z,0.50
2023-03-10T14:47:33.775Z,0.85
2023-03-10T14:50:00.942Z,0.93
2023-03-10T14:52:27.472Z,1.63
2023-03-10T14:54:53.856Z,2.80
2023-03-10T14:57:21.972Z,1.27
2023-03-10T14:59:48.872Z,0.35
2023-03-10T15:02:22.349Z,0.75
2023-03-10T15:04:48.899Z,0.30
2023-03-10T15:07:15.716Z,1.13
2023-03-10T15:09:42.163Z,0.43
2023-03-10T15:12:08.634Z,0.30
2023-03-10T15:14:35.157Z,0.50
2023-03-10T15:17:04.042Z,0.93
2023-03-10T15:19:30.861Z,0.40
2023-03-10T15:21:57.302Z,2.25
2023-03-10T15:24:23.613Z,1.23
2023-03-10T15:26:50.136Z,0.55
2023-03-10T15:29:17.350Z,0.60
2023-03-10T15:31:43.920Z,0.82
2023-03-10T15:34:10.413Z,1.70
2023-03-10T15:36:36.881Z,1.83
2023-03-10T15:39:03.793Z,1.40
2023-03-10T15:41:33.857Z,1.60
2023-03-10T15:44:00.162Z,0.80
2023-03-10T15:46:26.658Z,0.70
2023-03-10T15:48:53.142Z,1.95
2023-03-10T15:51:20.942Z,2.45
2023-03-10T15:53:47.238Z,0.55
2023-03-10T15:56:13.657Z,1.25
2023-03-10T15:58:39.965Z,0.60
2023-03-10T16:01:11.422Z,1.67
2023-03-10T16:03:38.364Z,2.35
2023-03-10T16:06:05.418Z,1.00
2023-03-10T16:08:37.265Z,1.50
2023-03-10T16:11:05.898Z,1.40
2023-03-10T16:13:32.284Z,0.63
2023-03-10T16:15:59.850Z,1.25
2023-03-10T16:18:26.223Z,1.13
2023-03-10T16:20:56.270Z,0.75
2023-03-10T16:23:22.698Z,1.38
2023-03-10T16:26:08.054Z,0.50
2023-03-10T16:28:35.388Z,1.88
2023-03-10T16:31:02.546Z,1.52
2023-03-10T16:33:29.483Z,1.23
2023-03-10T16:36:02.621Z,1.30
2023-03-10T16:38:29.283Z,1.27
2023-03-10T16:40:57.204Z,0.60
2023-03-10T16:43:23.895Z,0.60
2023-03-10T16:45:51.111Z,1.00
2023-03-10T16:48:21.172Z,0.70
2023-03-10T16:50:48.231Z,1.50
2023-03-10T16:53:16.627Z,1.00
2023-03-10T16:55:44.068Z,1.00
2023-03-10T16:58:10.426Z,1.33
2023-03-10T17:00:37.311Z,0.93
2023-03-10T17:03:03.991Z,1.02
2023-03-10T17:05:30.327Z,0.75
2023-03-10T17:08:02.273Z,0.93
2023-03-10T17:10:31.743Z,1.15
2023-03-10T17:12:58.098Z,1.48
2023-03-10T17:15:24.565Z,0.90
2023-03-10T17:17:50.951Z,1.20
2023-03-10T17:20:18.543Z,0.80
2023-03-10T17:22:45.128Z,1.50
2023-03-10T17:25:12.503Z,1.13
2023-03-10T17:27:38.876Z,1.45
2023-03-10T17:30:05.591Z,0.77
2023-03-10T17:32:32.015Z,0.80
2023-03-10T17:34:58.445Z,0.60
2023-03-10T17:37:25.006Z,0.65
2023-03-10T17:39:51.370Z,0.40
2023-03-10T17:42:17.746Z,0.30
2023-03-10T17:44:44.172Z,0.30
2023-03-10T17:47:12.141Z,0.30
2023-03-10T17:49:38.506Z,0.40
2023-03-10T17:52:04.886Z,0.60
2023-03-10T17:54:31.673Z,1.25
2023-03-10T17:56:58.105Z,2.28
2023-03-10T17:59:24.494Z,0.95
2023-03-10T18:01:51.008Z,0.90
2023-03-10T18:04:17.681Z,0.70
2023-03-10T18:06:44.178Z,0.98
2023-03-10T18:09:13.056Z,1.20
2023-03-10T18:11:39.388Z,1.23
2023-03-10T18:14:06.145Z,1.30
2023-03-10T18:16:34.335Z,2.53
2023-03-10T18:19:01.050Z,1.67
2023-03-10T18:21:27.450Z,1.60
2023-03-10T18:23:53.811Z,2.10
2023-03-10T18:26:23.881Z,2.33
2023-03-10T18:28:50.571Z,2.13
2023-03-10T18:31:21.166Z,2.85
2023-03-10T18:33:48.431Z,2.10
2023-03-10T18:36:17.006Z,2.83
2023-03-10T18:38:43.883Z,2.17
2023-03-10T18:41:10.414Z,3.65
2023-03-10T18:43:36.738Z,2.80
2023-03-10T18:46:03.476Z,2.58
2023-03-10T18:48:29.961Z,3.92
2023-03-10T18:50:57.156Z,4.07
2023-03-10T18:53:24.389Z,4.00
2023-03-10T18:55:50.989Z,2.88
2023-03-10T18:58:17.368Z,3.80
2023-03-10T19:00:43.715Z,3.40
2023-03-10T19:03:13.212Z,6.53
2023-03-10T19:05:40.227Z,6.50
2023-03-10T19:08:06.878Z,5.80
2023-03-10T19:10:33.455Z,6.22
2023-03-10T19:12:59.866Z,5.78
2023-03-10T19:15:26.308Z,4.80
2023-03-10T19:17:52.653Z,6.90
2023-03-10T19:20:19.031Z,6.05
2023-03-10T19:22:49.489Z,6.80
2023-03-10T19:25:16.248Z,7.20
2023-03-10T19:27:42.819Z,6.47
2023-03-10T19:30:11.106Z,6.07
2023-03-10T19:32:38.543Z,7.90
2023-03-10T19:35:06.048Z,8.82
2023-03-10T19:37:32.451Z,6.55
2023-03-10T19:39:58.742Z,5.07
2023-03-10T19:42:25.122Z,4.85
2023-03-10T19:44:51.410Z,3.97
2023-03-10T19:47:19.142Z,5.70
2023-03-10T19:49:45.625Z,5.80
2023-03-10T19:52:11.928Z,5.90
2023-03-10T19:54:38.367Z,6.10
2023-03-10T19:57:04.838Z,4.85
2023-03-10T19:59:31.209Z,5.70
2023-03-10T20:02:01.694Z,5.72
2023-03-10T20:04:28.152Z,5.97
2023-03-10T20:06:54.450Z,6.80
2023-03-10T20:09:20.920Z,5.80
2023-03-10T20:11:47.328Z,6.55
2023-03-10T20:14:13.675Z,5.22
2023-03-10T20:16:40.123Z,4.03
2023-03-10T20:19:06.810Z,3.97
2023-03-10T20:21:33.312Z,3.58
2023-03-10T20:23:59.779Z,3.70
2023-03-10T20:26:26.140Z,4.35
2023-03-10T20:28:52.523Z,3.25
2023-03-10T20:31:21.140Z,5.15
2023-03-10T20:33:47.669Z,6.47
2023-03-10T20:36:15.925Z,6.72
2023-03-10T20:38:46.404Z,4.22
2023-03-10T20:41:15.234Z,3.63
2023-03-10T20:43:42.412Z,3.63
2023-03-10T20:46:08.954Z,5.10
2023-03-10T20:48:35.662Z,3.47
2023-03-10T20:51:02.927Z,3.83
2023-03-10T20:53:32.096Z,3.42
2023-03-10T20:55:59.187Z,2.83
2023-03-10T20:58:25.784Z,4.35
2023-03-10T21:00:52.629Z,2.78
2023-03-10T21:03:19.440Z,3.05
2023-03-10T21:05:45.764Z,2.55
2023-03-10T21:08:12.177Z,3.58
2023-03-10T21:10:38.501Z,2.42
2023-03-10T21:13:05.154Z,2.00
2023-03-10T21:15:31.523Z,2.40
2023-03-10T21:17:57.882Z,2.35
2023-03-10T21:20:24.257Z,2.03
2023-03-10T21:22:50.864Z,1.92
2023-03-10T21:25:22.009Z,2.50
2023-03-10T21:27:49.579Z,1.80
2023-03-10T21:30:17.188Z,2.15
2023-03-10T21:32:43.764Z,2.00
2023-03-10T21:35:13.666Z,3.00
2023-03-10T21:37:42.246Z,2.80
2023-03-10T21:40:09.706Z,2.47
2023-03-10T21:42:36.820Z,2.72
2023-03-10T21:45:04.431Z,2.90
2023-03-10T21:47:31.155Z,3.30
2023-03-10T21:49:57.454Z,3.40
2023-03-10T21:52:23.828Z,2.50
2023-03-10T21:54:50.222Z,3.20
2023-03-10T21:57:16.634Z,1.77
2023-03-10T21:59:43.058Z,3.08
2023-03-10T22:02:29.600Z,1.92
2023-03-10T22:04:56.469Z,2.55
2023-03-10T22:07:23.144Z,3.00
2023-03-10T22:09:49.555Z,3.70
2023-03-10T22:12:16.205Z,3.58
2023-03-10T22:14:42.899Z,3.70
2023-03-10T22:17:09.193Z,4.05
2023-03-10T22:19:35.709Z,3.15
2023-03-10T22:22:02.666Z,2.72
2023-03-10T22:24:29.042Z,3.50
2023-03-10T22:26:55.431Z,3.08
2023-03-10T22:29:21.797Z,2.83
2023-03-10T22:31:50.399Z,2.72
2023-03-10T22:34:16.774Z,3.85
2023-03-10T22:36:43.109Z,2.65
2023-03-10T22:39:09.490Z,2.83
2023-03-10T22:41:38.374Z,3.22
2023-03-10T22:44:05.140Z,3.17
2023-03-10T22:46:32.387Z,4.50
2023-03-10T22:48:58.944Z,2.58
2023-03-10T22:51:25.533Z,2.60
2023-03-10T22:53:51.869Z,3.05
2023-03-10T22:56:18.312Z,3.28
2023-03-10T22:58:44.714Z,6.25
2023-03-10T23:01:11.099Z,3.35
2023-03-10T23:03:37.620Z,3.90
2023-03-10T23:06:04.797Z,4.57
2023-03-10T23:08:31.182Z,4.68
2023-03-10T23:10:57.574Z,3.30
2023-03-10T23:13:24.077Z,4.35
2023-03-10T23:15:50.585Z,3.30
2023-03-10T23:18:16.934Z,4.22
2023-03-10T23:20:44.794Z,4.75
2023-03-10T23:23:18.416Z,3.80
2023-03-10T23:25:50.879Z,3.65
2023-03-10T23:28:18.422Z,2.63
2023-03-10T23:30:45.601Z,3.00
2023-03-10T23:33:13.298Z,3.90
2023-03-10T23:35:39.718Z,3.10
2023-03-10T23:38:06.267Z,2.95
2023-03-10T23:40:33.223Z,2.63
2023-03-10T23:43:00.476Z,3.88
2023-03-10T23:45:27.524Z,4.38
2023-03-10T23:47:57.319Z,2.42
2023-03-10T23:50:25.161Z,2.00
2023-03-10T23:52:51.692Z,3.33
2023-03-10T23:55:20.550Z,3.40
2023-03-10T23:57:46.977Z,2.13
