createdAt,value
2018-09-09T00:00:36.811Z,0.00
2018-09-09T00:01:37.036Z,0.00
2018-09-09T00:02:37.266Z,0.00
2018-09-09T00:03:37.493Z,0.00
2018-09-09T00:04:37.733Z,0.00
2018-09-09T00:05:37.948Z,0.00
2018-09-09T00:06:38.176Z,0.00
2018-09-09T00:07:38.407Z,0.00
2018-09-09T00:08:38.732Z,0.00
2018-09-09T00:09:38.911Z,0.00
2018-09-09T00:10:39.134Z,0.00
2018-09-09T00:11:39.362Z,0.00
2018-09-09T00:12:39.590Z,0.00
2018-09-09T00:13:39.818Z,0.00
2018-09-09T00:14:40.054Z,0.00
2018-09-09T00:15:40.266Z,0.00
2018-09-09T00:16:40.494Z,0.00
2018-09-09T00:17:40.720Z,0.00
2018-09-09T00:18:40.947Z,0.00
2018-09-09T00:19:41.175Z,0.00
2018-09-09T00:20:41.410Z,0.00
2018-09-09T00:21:41.636Z,0.00
2018-09-09T00:22:41.862Z,0.00
2018-09-09T00:23:42.090Z,0.00
2018-09-09T00:24:42.318Z,0.00
2018-09-09T00:25:42.545Z,0.00
2018-09-09T00:26:42.773Z,0.00
2018-09-09T00:27:43.057Z,0.00
2018-09-09T00:28:43.266Z,0.00
2018-09-09T00:29:43.500Z,0.00
2018-09-09T00:30:43.773Z,0.00
2018-09-09T00:31:43.940Z,0.00
2018-09-09T00:32:44.166Z,0.00
2018-09-09T00:33:44.393Z,0.00
2018-09-09T00:34:44.700Z,0.00
2018-09-09T00:35:44.838Z,0.00
2018-09-09T00:36:45.076Z,0.00
2018-09-09T00:37:45.288Z,0.00
2018-09-09T00:38:45.510Z,0.00
2018-09-09T00:39:45.738Z,0.00
2018-09-09T00:40:45.961Z,0.00
2018-09-09T00:41:46.193Z,0.00
2018-09-09T00:42:46.418Z,0.00
2018-09-09T00:43:46.652Z,0.00
2018-09-09T00:44:46.861Z,0.00
2018-09-09T00:45:47.092Z,0.00
2018-09-09T00:46:47.319Z,0.00
2018-09-09T00:47:47.546Z,0.00
2018-09-09T00:48:47.776Z,0.00
2018-09-09T00:49:48.008Z,0.00
2018-09-09T00:50:48.234Z,0.00
2018-09-09T00:51:48.474Z,0.00
2018-09-09T00:52:48.693Z,0.00
2018-09-09T00:53:48.919Z,0.00
2018-09-09T00:54:49.145Z,0.00
2018-09-09T00:55:49.383Z,0.00
2018-09-09T00:56:49.603Z,0.00
2018-09-09T00:57:49.862Z,0.00
2018-09-09T00:58:50.058Z,0.00
2018-09-09T00:59:50.285Z,0.00
2018-09-09T01:00:50.510Z,0.00
2018-09-09T01:01:50.738Z,0.00
2018-09-09T01:02:50.966Z,0.00
2018-09-09T01:03:51.193Z,0.00
2018-09-09T01:04:51.419Z,0.00
2018-09-09T01:05:51.647Z,0.00
2018-09-09T01:06:51.875Z,0.00
2018-09-09T01:07:52.101Z,0.00
2018-09-09T01:08:52.328Z,0.00
2018-09-09T01:09:52.552Z,0.00
2018-09-09T01:10:52.782Z,0.00
2018-09-09T01:11:53.013Z,0.00
2018-09-09T01:12:53.237Z,0.00
2018-09-09T01:13:53.463Z,0.00
2018-09-09T01:14:53.689Z,0.00
2018-09-09T01:15:53.924Z,0.00
2018-09-09T01:16:54.149Z,0.00
2018-09-09T01:17:54.380Z,0.00
2018-09-09T01:18:54.604Z,0.00
2018-09-09T01:19:54.831Z,0.00
2018-09-09T01:20:55.061Z,0.00
2018-09-09T01:21:55.283Z,0.00
2018-09-09T01:22:55.506Z,0.00
2018-09-09T01:23:55.743Z,0.00
2018-09-09T01:24:56.011Z,0.00
2018-09-09T01:25:56.190Z,0.00
2018-09-09T01:26:56.421Z,0.00
2018-09-09T01:27:56.644Z,0.00
2018-09-09T01:28:56.870Z,0.00
2018-09-09T01:29:57.096Z,0.00
2018-09-09T01:30:57.324Z,0.00
2018-09-09T01:31:57.548Z,0.00
2018-09-09T01:32:57.905Z,0.00
2018-09-09T01:33:58.061Z,0.00
2018-09-09T01:34:58.286Z,0.00
2018-09-09T01:35:58.510Z,0.00
2018-09-09T01:36:58.737Z,0.00
2018-09-09T01:37:58.971Z,0.00
2018-09-09T01:38:59.194Z,0.00
2018-09-09T01:39:59.414Z,0.00
2018-09-09T01:40:59.649Z,0.00
2018-09-09T01:41:59.879Z,0.00
2018-09-09T01:43:00.106Z,0.00
2018-09-09T01:44:00.331Z,0.00
2018-09-09T01:45:00.554Z,0.00
2018-09-09T01:46:00.782Z,0.00
2018-09-09T01:47:01.019Z,0.00
2018-09-09T01:48:01.223Z,0.00
2018-09-09T01:49:01.450Z,0.00
2018-09-09T01:50:01.675Z,0.00
2018-09-09T01:51:01.905Z,0.00
2018-09-09T01:52:02.129Z,0.00
2018-09-09T01:53:02.363Z,0.00
2018-09-09T01:54:02.587Z,0.00
2018-09-09T01:55:02.812Z,0.00
2018-09-09T01:56:03.041Z,0.00
2018-09-09T01:57:03.267Z,0.00
2018-09-09T01:58:03.495Z,0.00
2018-09-09T01:59:03.722Z,0.00
2018-09-09T02:00:03.953Z,0.00
2018-09-09T02:01:04.178Z,0.00
2018-09-09T02:02:04.404Z,0.00
2018-09-09T02:03:04.634Z,0.00
2018-09-09T02:04:04.860Z,0.00
2018-09-09T02:05:05.090Z,0.00
2018-09-09T02:06:05.316Z,0.00
2018-09-09T02:07:05.542Z,0.00
2018-09-09T02:08:05.769Z,0.00
2018-09-09T02:09:05.996Z,0.00
2018-09-09T02:10:06.224Z,0.00
2018-09-09T02:11:06.450Z,0.00
2018-09-09T02:12:06.679Z,0.00
2018-09-09T02:13:06.906Z,0.00
2018-09-09T02:14:07.138Z,0.00
2018-09-09T02:15:07.366Z,0.00
2018-09-09T02:16:07.593Z,0.00
2018-09-09T02:17:07.820Z,0.00
2018-09-09T02:18:08.047Z,0.00
2018-09-09T02:19:08.274Z,0.00
2018-09-09T02:20:08.499Z,0.00
2018-09-09T02:21:08.728Z,0.00
2018-09-09T02:22:08.956Z,0.00
2018-09-09T02:23:09.183Z,0.00
2018-09-09T02:24:09.418Z,0.00
2018-09-09T02:25:09.638Z,0.00
2018-09-09T02:26:09.865Z,0.00
2018-09-09T02:27:10.093Z,0.00
2018-09-09T02:28:10.322Z,0.00
2018-09-09T02:29:10.550Z,0.00
2018-09-09T02:30:10.777Z,0.00
2018-09-09T02:31:11.006Z,0.00
2018-09-09T02:32:11.234Z,0.00
2018-09-09T02:33:11.458Z,0.00
2018-09-09T02:34:11.687Z,0.00
2018-09-09T02:35:11.917Z,0.00
2018-09-09T02:36:12.144Z,0.00
2018-09-09T02:37:12.372Z,0.00
2018-09-09T02:38:12.595Z,0.00
2018-09-09T02:39:12.824Z,0.00
2018-09-09T02:40:13.052Z,0.00
2018-09-09T02:41:13.286Z,0.00
2018-09-09T02:42:13.515Z,0.00
2018-09-09T02:43:13.733Z,0.00
2018-09-09T02:44:13.958Z,0.00
2018-09-09T02:45:14.185Z,0.00
2018-09-09T02:46:14.412Z,0.00
2018-09-09T02:47:14.640Z,0.00
2018-09-09T02:48:14.864Z,0.00
2018-09-09T02:49:15.093Z,0.00
2018-09-09T02:50:15.320Z,0.00
2018-09-09T02:51:15.544Z,0.00
2018-09-09T02:52:15.769Z,0.00
2018-09-09T02:53:15.996Z,0.00
2018-09-09T02:54:16.224Z,0.00
2018-09-09T02:55:16.452Z,0.00
2018-09-09T02:56:16.680Z,0.00
2018-09-09T02:57:16.904Z,0.00
2018-09-09T02:58:17.136Z,0.00
2018-09-09T02:59:17.367Z,0.00
2018-09-09T03:00:17.588Z,0.00
2018-09-09T03:01:17.816Z,0.00
2018-09-09T03:02:18.039Z,0.00
2018-09-09T03:03:18.264Z,0.00
2018-09-09T03:04:18.494Z,0.00
2018-09-09T03:05:18.721Z,0.00
2018-09-09T03:06:18.952Z,0.00
2018-09-09T03:07:19.173Z,0.00
2018-09-09T03:08:19.403Z,0.00
2018-09-09T03:09:19.630Z,0.00
2018-09-09T03:10:19.858Z,0.00
2018-09-09T03:11:20.087Z,0.00
2018-09-09T03:12:20.312Z,0.00
2018-09-09T03:13:20.534Z,0.00
2018-09-09T03:14:20.758Z,0.00
2018-09-09T03:15:20.987Z,0.00
2018-09-09T03:16:21.211Z,0.00
2018-09-09T03:17:21.437Z,0.00
2018-09-09T03:18:21.670Z,0.00
2018-09-09T03:19:21.876Z,0.00
2018-09-09T03:20:22.109Z,0.00
2018-09-09T03:21:22.331Z,0.00
2018-09-09T03:22:22.558Z,0.00
2018-09-09T03:23:22.785Z,0.00
2018-09-09T03:24:23.010Z,0.00
2018-09-09T03:25:23.239Z,0.00
2018-09-09T03:26:23.464Z,0.00
2018-09-09T03:27:23.691Z,0.00
2018-09-09T03:28:23.946Z,0.00
2018-09-09T03:29:24.144Z,0.00
2018-09-09T03:30:24.373Z,0.00
2018-09-09T03:31:24.601Z,0.00
2018-09-09T03:32:24.828Z,0.00
2018-09-09T03:33:25.052Z,0.00
2018-09-09T03:34:25.279Z,0.00
2018-09-09T03:35:25.506Z,0.00
2018-09-09T03:36:25.731Z,0.00
2018-09-09T03:37:25.960Z,0.00
2018-09-09T03:38:26.186Z,0.00
2018-09-09T03:39:26.411Z,0.00
2018-09-09T03:40:26.647Z,0.00
2018-09-09T03:41:26.869Z,0.00
2018-09-09T03:42:27.095Z,0.00
2018-09-09T03:43:27.323Z,0.00
2018-09-09T03:44:27.555Z,0.00
2018-09-09T03:45:27.781Z,0.00
2018-09-09T03:46:28.005Z,0.00
2018-09-09T03:47:28.232Z,0.00
2018-09-09T03:48:28.479Z,0.00
2018-09-09T03:49:28.698Z,0.00
2018-09-09T03:50:28.925Z,0.00
2018-09-09T03:51:29.159Z,0.00
2018-09-09T03:52:29.383Z,0.00
2018-09-09T03:53:29.632Z,0.00
2018-09-09T03:54:29.879Z,0.00
2018-09-09T03:55:30.106Z,0.00
2018-09-09T03:56:30.330Z,0.00
2018-09-09T03:57:30.567Z,0.00
2018-09-09T03:58:30.793Z,0.00
2018-09-09T03:59:31.021Z,0.00
2018-09-09T04:00:31.251Z,0.00
2018-09-09T04:01:31.471Z,0.00
2018-09-09T04:02:31.699Z,0.00
2018-09-09T04:03:31.925Z,0.00
2018-09-09T04:04:32.156Z,0.00
2018-09-09T04:05:32.380Z,0.00
2018-09-09T04:06:32.608Z,0.00
2018-09-09T04:07:32.832Z,0.00
2018-09-09T04:08:33.074Z,0.00
2018-09-09T04:09:33.302Z,0.00
2018-09-09T04:10:33.529Z,0.00
2018-09-09T04:11:33.751Z,0.00
2018-09-09T04:12:33.979Z,0.00
2018-09-09T04:13:34.205Z,0.00
2018-09-09T04:14:34.432Z,0.00
2018-09-09T04:15:34.672Z,0.00
2018-09-09T04:16:34.890Z,4.00
2018-09-09T04:17:35.120Z,4.00
2018-09-09T04:18:35.346Z,4.00
2018-09-09T04:19:35.573Z,4.00
2018-09-09T04:20:35.799Z,4.00
2018-09-09T04:21:36.027Z,4.00
2018-09-09T04:22:36.258Z,8.00
2018-09-09T04:23:36.485Z,8.00
2018-09-09T04:24:36.713Z,8.00
2018-09-09T04:25:36.939Z,8.00
2018-09-09T04:26:37.166Z,12.00
2018-09-09T04:27:37.393Z,16.00
2018-09-09T04:28:37.621Z,16.00
2018-09-09T04:29:37.847Z,20.00
2018-09-09T04:30:38.072Z,24.00
2018-09-09T04:31:38.299Z,28.00
2018-09-09T04:32:38.525Z,32.00
2018-09-09T04:33:38.752Z,36.00
2018-09-09T04:34:38.978Z,40.00
2018-09-09T04:35:39.206Z,44.00
2018-09-09T04:36:39.432Z,48.00
2018-09-09T04:37:39.659Z,48.00
2018-09-09T04:38:39.886Z,56.00
2018-09-09T04:39:40.115Z,60.00
2018-09-09T04:40:40.340Z,64.00
2018-09-09T04:41:40.567Z,68.00
2018-09-09T04:42:40.798Z,68.00
2018-09-09T04:43:41.030Z,76.00
2018-09-09T04:44:41.265Z,80.00
2018-09-09T04:45:41.491Z,92.00
2018-09-09T04:46:41.758Z,96.00
2018-09-09T04:47:41.984Z,104.00
2018-09-09T04:48:42.212Z,112.00
2018-09-09T04:49:42.436Z,120.00
2018-09-09T04:50:42.664Z,132.00
2018-09-09T04:51:42.890Z,148.00
2018-09-09T04:52:43.116Z,160.00
2018-09-09T04:53:43.344Z,176.00
2018-09-09T04:54:43.574Z,188.00
2018-09-09T04:55:43.798Z,204.00
2018-09-09T04:56:44.025Z,224.00
2018-09-09T04:57:44.252Z,240.00
2018-09-09T04:58:44.485Z,256.00
2018-09-09T04:59:44.715Z,280.00
2018-09-09T05:00:44.942Z,296.00
2018-09-09T05:01:45.169Z,316.00
2018-09-09T05:02:45.398Z,336.00
2018-09-09T05:03:45.630Z,360.00
2018-09-09T05:04:45.850Z,384.00
2018-09-09T05:05:46.075Z,404.00
2018-09-09T05:06:46.305Z,424.00
2018-09-09T05:07:46.523Z,440.00
2018-09-09T05:08:46.756Z,452.00
2018-09-09T05:09:46.980Z,460.00
2018-09-09T05:10:47.208Z,468.00
2018-09-09T05:11:47.433Z,480.00
2018-09-09T05:12:47.660Z,492.00
2018-09-09T05:13:47.889Z,508.00
2018-09-09T05:14:48.115Z,528.00
2018-09-09T05:15:48.342Z,540.00
2018-09-09T05:16:48.575Z,548.00
2018-09-09T05:17:48.799Z,556.00
2018-09-09T05:18:49.030Z,560.00
2018-09-09T05:19:49.257Z,564.00
2018-09-09T05:20:49.483Z,572.00
2018-09-09T05:21:49.712Z,588.00
2018-09-09T05:22:49.937Z,608.00
2018-09-09T05:23:50.171Z,640.00
2018-09-09T05:24:50.396Z,676.00
2018-09-09T05:25:50.622Z,728.00
2018-09-09T05:26:50.849Z,784.00
2018-09-09T05:27:51.074Z,856.00
2018-09-09T05:28:51.304Z,940.00
2018-09-09T05:29:51.531Z,1028.00
2018-09-09T05:30:51.757Z,1128.00
2018-09-09T05:31:51.988Z,1236.00
2018-09-09T05:32:52.214Z,1352.00
2018-09-09T05:33:52.441Z,1464.00
2018-09-09T05:34:52.668Z,1588.00
2018-09-09T05:35:52.893Z,1728.00
2018-09-09T05:36:53.122Z,1872.00
2018-09-09T05:37:53.345Z,2040.00
2018-09-09T05:38:53.574Z,2220.00
2018-09-09T05:39:53.800Z,2408.00
2018-09-09T05:40:54.028Z,2588.00
2018-09-09T05:41:54.254Z,2760.00
2018-09-09T05:42:54.481Z,2904.00
2018-09-09T05:43:54.708Z,3016.00
2018-09-09T05:44:54.941Z,3096.00
2018-09-09T05:45:55.163Z,3172.00
2018-09-09T05:46:55.390Z,3244.00
2018-09-09T05:47:55.619Z,3300.00
2018-09-09T05:48:55.842Z,3332.00
2018-09-09T05:49:56.071Z,3348.00
2018-09-09T05:50:56.297Z,3344.00
2018-09-09T05:51:56.531Z,3344.00
2018-09-09T05:52:56.753Z,3356.00
2018-09-09T05:53:57.077Z,3376.00
2018-09-09T05:54:57.209Z,3456.00
2018-09-09T05:55:57.435Z,3380.00
2018-09-09T05:56:57.662Z,3408.00
2018-09-09T05:57:57.892Z,3492.00
2018-09-09T05:58:58.117Z,3596.00
2018-09-09T05:59:58.344Z,3704.00
2018-09-09T06:00:58.560Z,3692.00
2018-09-09T06:01:58.803Z,3968.00
2018-09-09T06:02:59.032Z,3792.00
2018-09-09T06:03:59.266Z,3668.00
2018-09-09T06:04:59.488Z,3692.00
2018-09-09T06:05:59.714Z,3748.00
2018-09-09T06:06:59.945Z,3812.00
2018-09-09T06:08:00.173Z,3876.00
2018-09-09T06:09:00.400Z,3940.00
2018-09-09T06:10:00.626Z,4008.00
2018-09-09T06:11:00.855Z,4076.00
2018-09-09T06:12:01.086Z,4148.00
2018-09-09T06:13:01.312Z,4224.00
2018-09-09T06:14:01.541Z,4308.00
2018-09-09T06:15:01.769Z,4412.00
2018-09-09T06:16:01.996Z,4560.00
2018-09-09T06:17:02.226Z,4648.00
2018-09-09T06:18:02.454Z,4820.00
2018-09-09T06:19:02.681Z,5020.00
2018-09-09T06:20:02.910Z,5256.00
2018-09-09T06:21:03.137Z,5428.00
2018-09-09T06:22:03.366Z,5576.00
2018-09-09T06:23:03.594Z,5656.00
2018-09-09T06:24:03.823Z,5796.00
2018-09-09T06:25:04.048Z,6012.00
2018-09-09T06:26:04.275Z,7196.00
2018-09-09T06:27:04.503Z,6624.00
2018-09-09T06:28:04.729Z,6796.00
2018-09-09T06:29:04.958Z,7108.00
2018-09-09T06:30:05.187Z,7476.00
2018-09-09T06:31:05.418Z,7572.00
2018-09-09T06:32:05.647Z,7600.00
2018-09-09T06:33:05.874Z,7708.00
2018-09-09T06:34:06.104Z,8440.00
2018-09-09T06:35:06.328Z,8424.00
2018-09-09T06:36:06.559Z,9220.00
2018-09-09T06:37:06.785Z,8044.00
2018-09-09T06:38:07.022Z,7916.00
2018-09-09T06:39:07.279Z,7900.00
2018-09-09T06:40:07.499Z,8480.00
2018-09-09T06:41:07.709Z,9696.00
2018-09-09T06:42:07.956Z,10140.00
2018-09-09T06:43:08.188Z,9736.00
2018-09-09T06:44:08.421Z,8604.00
2018-09-09T06:45:08.648Z,10560.00
2018-09-09T06:46:08.876Z,10688.00
2018-09-09T06:47:09.105Z,10836.00
2018-09-09T06:48:09.335Z,9640.00
2018-09-09T06:49:09.562Z,10572.00
2018-09-09T06:50:09.790Z,11048.00
2018-09-09T06:51:10.021Z,10624.00
2018-09-09T06:52:10.251Z,10172.00
2018-09-09T06:53:10.477Z,10304.00
2018-09-09T06:54:10.709Z,9768.00
2018-09-09T06:55:10.937Z,8924.00
2018-09-09T06:56:11.166Z,8504.00
2018-09-09T06:57:11.396Z,8272.00
2018-09-09T06:58:11.629Z,7996.00
2018-09-09T06:59:11.854Z,7876.00
2018-09-09T07:00:12.086Z,7840.00
2018-09-09T07:01:12.314Z,7764.00
2018-09-09T07:02:12.603Z,7756.00
2018-09-09T07:03:12.776Z,7660.00
2018-09-09T07:04:13.006Z,7664.00
2018-09-09T07:05:13.235Z,7764.00
2018-09-09T07:06:13.465Z,7920.00
2018-09-09T07:07:13.694Z,8112.00
2018-09-09T07:08:13.924Z,8068.00
2018-09-09T07:09:14.153Z,7552.00
2018-09-09T07:10:14.386Z,7548.00
2018-09-09T07:11:14.723Z,7148.00
2018-09-09T07:12:14.849Z,7016.00
2018-09-09T07:13:15.077Z,7056.00
2018-09-09T07:14:15.307Z,7052.00
2018-09-09T07:15:15.537Z,7036.00
2018-09-09T07:16:15.768Z,7012.00
2018-09-09T07:17:15.997Z,6948.00
2018-09-09T07:18:16.227Z,6852.00
2018-09-09T07:19:16.531Z,6768.00
2018-09-09T07:20:16.694Z,6716.00
2018-09-09T07:21:16.933Z,6680.00
2018-09-09T07:22:17.166Z,6664.00
2018-09-09T07:23:17.395Z,6648.00
2018-09-09T07:24:17.624Z,6600.00
2018-09-09T07:25:17.855Z,6512.00
2018-09-09T07:26:18.089Z,6392.00
2018-09-09T07:27:18.322Z,6192.00
2018-09-09T07:28:18.530Z,5976.00
2018-09-09T07:29:18.762Z,5768.00
2018-09-09T07:30:18.993Z,5636.00
2018-09-09T07:31:19.223Z,5616.00
2018-09-09T07:32:19.454Z,5700.00
2018-09-09T07:33:19.711Z,5872.00
2018-09-09T07:34:20.020Z,6104.00
2018-09-09T07:35:20.143Z,6376.00
2018-09-09T07:36:20.373Z,6644.00
2018-09-09T07:37:20.615Z,6932.00
2018-09-09T07:38:20.837Z,7200.00
2018-09-09T07:39:21.065Z,7436.00
2018-09-09T07:40:21.308Z,7748.00
2018-09-09T07:41:21.540Z,8052.00
2018-09-09T07:42:21.770Z,8164.00
2018-09-09T07:43:22.002Z,8328.00
2018-09-09T07:44:22.232Z,8404.00
2018-09-09T07:45:22.464Z,8440.00
2018-09-09T07:46:22.736Z,8416.00
2018-09-09T07:47:22.929Z,8376.00
2018-09-09T07:48:23.157Z,8240.00
2018-09-09T07:49:23.388Z,8108.00
2018-09-09T07:50:23.610Z,8004.00
2018-09-09T07:51:23.853Z,7928.00
2018-09-09T07:52:24.085Z,7880.00
2018-09-09T07:53:24.314Z,7888.00
2018-09-09T07:54:24.548Z,7932.00
2018-09-09T07:55:24.774Z,7948.00
2018-09-09T07:56:25.006Z,7768.00
2018-09-09T07:57:25.285Z,7644.00
2018-09-09T07:58:25.492Z,7560.00
2018-09-09T07:59:25.724Z,7476.00
2018-09-09T08:00:26.000Z,7420.00
2018-09-09T08:01:26.183Z,7376.00
2018-09-09T08:02:26.416Z,7324.00
2018-09-09T08:03:26.643Z,7268.00
2018-09-09T08:04:26.875Z,7224.00
2018-09-09T08:05:27.107Z,7196.00
2018-09-09T08:06:27.338Z,7196.00
2018-09-09T08:07:27.575Z,7220.00
2018-09-09T08:08:27.808Z,7304.00
2018-09-09T08:09:28.037Z,7572.00
2018-09-09T08:10:28.267Z,7536.00
2018-09-09T08:11:28.496Z,7352.00
2018-09-09T08:12:28.727Z,7220.00
2018-09-09T08:13:28.985Z,7248.00
2018-09-09T08:14:29.181Z,7416.00
2018-09-09T08:15:29.407Z,7676.00
2018-09-09T08:16:29.627Z,7872.00
2018-09-09T08:17:29.858Z,8184.00
2018-09-09T08:18:30.154Z,8696.00
2018-09-09T08:19:30.319Z,8928.00
2018-09-09T08:20:30.552Z,9220.00
2018-09-09T08:21:30.787Z,9608.00
2018-09-09T08:22:31.024Z,9692.00
2018-09-09T08:23:31.294Z,9500.00
2018-09-09T08:24:31.491Z,9944.00
2018-09-09T08:25:31.720Z,10084.00
2018-09-09T08:26:31.950Z,10124.00
2018-09-09T08:27:32.217Z,10092.00
2018-09-09T08:28:32.452Z,10124.00
2018-09-09T08:29:32.693Z,10200.00
2018-09-09T08:30:32.929Z,10252.00
2018-09-09T08:31:33.159Z,10328.00
2018-09-09T08:32:33.396Z,10596.00
2018-09-09T08:33:33.627Z,10372.00
2018-09-09T08:34:33.859Z,10700.00
2018-09-09T08:35:34.090Z,10732.00
2018-09-09T08:36:34.321Z,10568.00
2018-09-09T08:37:34.557Z,10940.00
2018-09-09T08:38:34.787Z,11116.00
2018-09-09T08:39:35.018Z,11204.00
2018-09-09T08:40:35.250Z,11136.00
2018-09-09T08:41:35.481Z,10916.00
2018-09-09T08:42:35.712Z,10220.00
2018-09-09T08:43:35.945Z,10232.00
2018-09-09T08:44:36.177Z,9968.00
2018-09-09T08:45:36.485Z,9840.00
2018-09-09T08:46:36.639Z,9828.00
2018-09-09T08:47:36.873Z,9884.00
2018-09-09T08:48:37.103Z,10052.00
2018-09-09T08:49:37.351Z,10068.00
2018-09-09T08:50:37.586Z,10072.00
2018-09-09T08:51:37.821Z,10020.00
2018-09-09T08:52:38.060Z,9892.00
2018-09-09T08:53:38.307Z,9788.00
2018-09-09T08:54:38.556Z,9704.00
2018-09-09T08:55:38.802Z,9684.00
2018-09-09T08:56:39.047Z,9652.00
2018-09-09T08:57:39.306Z,9640.00
2018-09-09T08:58:39.512Z,9652.00
2018-09-09T08:59:39.750Z,9556.00
2018-09-09T09:00:39.984Z,9616.00
2018-09-09T09:01:40.217Z,9796.00
2018-09-09T09:02:40.449Z,9876.00
2018-09-09T09:03:40.681Z,9628.00
2018-09-09T09:04:40.914Z,10032.00
2018-09-09T09:05:41.155Z,10048.00
2018-09-09T09:06:41.385Z,10128.00
2018-09-09T09:07:41.640Z,10212.00
2018-09-09T09:08:41.857Z,10532.00
2018-09-09T09:09:42.099Z,10596.00
2018-09-09T09:10:42.332Z,10824.00
2018-09-09T09:11:42.564Z,10764.00
2018-09-09T09:12:42.798Z,10684.00
2018-09-09T09:13:43.033Z,10484.00
2018-09-09T09:14:43.340Z,9868.00
2018-09-09T09:15:43.511Z,9788.00
2018-09-09T09:16:43.742Z,9280.00
2018-09-09T09:17:43.971Z,8948.00
2018-09-09T09:18:44.283Z,8856.00
2018-09-09T09:19:44.446Z,8676.00
2018-09-09T09:20:44.886Z,8760.00
2018-09-09T09:21:45.011Z,8872.00
2018-09-09T09:22:45.139Z,8916.00
2018-09-09T09:23:45.424Z,9048.00
2018-09-09T09:24:45.635Z,9112.00
2018-09-09T09:25:45.883Z,9244.00
2018-09-09T09:26:46.130Z,9340.00
2018-09-09T09:27:46.360Z,9444.00
2018-09-09T09:28:46.624Z,9520.00
2018-09-09T09:29:46.864Z,9572.00
2018-09-09T09:30:47.129Z,9612.00
2018-09-09T09:31:47.329Z,9648.00
2018-09-09T09:32:47.570Z,9672.00
2018-09-09T09:33:47.815Z,9696.00
2018-09-09T09:34:48.050Z,9636.00
2018-09-09T09:35:48.281Z,9508.00
2018-09-09T09:36:48.513Z,9408.00
2018-09-09T09:37:48.747Z,9340.00
2018-09-09T09:38:48.982Z,9304.00
2018-09-09T09:39:49.216Z,9304.00
2018-09-09T09:40:49.451Z,9320.00
2018-09-09T09:41:49.688Z,9356.00
2018-09-09T09:42:49.921Z,9440.00
2018-09-09T09:43:50.152Z,9572.00
2018-09-09T09:44:50.393Z,9720.00
2018-09-09T09:45:50.650Z,9824.00
2018-09-09T09:46:50.910Z,9876.00
2018-09-09T09:47:51.144Z,9896.00
2018-09-09T09:48:51.377Z,9892.00
2018-09-09T09:49:51.611Z,9888.00
2018-09-09T09:50:51.847Z,9904.00
2018-09-09T09:51:52.091Z,9940.00
2018-09-09T09:52:52.335Z,9968.00
2018-09-09T09:53:52.571Z,9992.00
2018-09-09T09:54:52.811Z,10028.00
2018-09-09T09:55:53.045Z,10124.00
2018-09-09T09:56:53.277Z,10288.00
2018-09-09T09:57:53.507Z,10428.00
2018-09-09T09:58:53.776Z,10468.00
2018-09-09T09:59:54.010Z,10376.00
2018-09-09T10:00:54.243Z,10404.00
2018-09-09T10:01:54.477Z,10396.00
2018-09-09T10:02:54.726Z,10452.00
2018-09-09T10:03:54.966Z,10656.00
2018-09-09T10:04:55.209Z,10868.00
2018-09-09T10:05:55.444Z,11056.00
2018-09-09T10:06:55.682Z,11996.00
2018-09-09T10:07:55.913Z,12452.00
2018-09-09T10:08:56.149Z,12228.00
2018-09-09T10:09:56.387Z,11732.00
2018-09-09T10:10:56.621Z,11604.00
2018-09-09T10:11:56.856Z,11600.00
2018-09-09T10:12:57.092Z,11424.00
2018-09-09T10:13:57.324Z,11248.00
2018-09-09T10:14:57.598Z,11208.00
2018-09-09T10:15:57.793Z,10824.00
2018-09-09T10:16:58.036Z,10444.00
2018-09-09T10:17:58.271Z,10284.00
2018-09-09T10:18:58.526Z,10180.00
2018-09-09T10:19:58.760Z,10168.00
2018-09-09T10:20:58.996Z,10520.00
2018-09-09T10:21:59.227Z,10876.00
2018-09-09T10:22:59.480Z,10600.00
2018-09-09T10:23:59.717Z,10944.00
2018-09-09T10:24:59.957Z,10600.00
2018-09-09T10:26:00.195Z,10784.00
2018-09-09T10:27:00.430Z,10764.00
2018-09-09T10:28:00.665Z,11280.00
2018-09-09T10:29:00.898Z,10764.00
2018-09-09T10:30:01.149Z,11388.00
2018-09-09T10:31:01.361Z,11568.00
2018-09-09T10:32:01.604Z,11428.00
2018-09-09T10:33:01.839Z,11248.00
2018-09-09T10:34:02.076Z,10932.00
2018-09-09T10:35:02.313Z,10864.00
2018-09-09T10:36:02.546Z,10700.00
2018-09-09T10:37:02.791Z,10720.00
2018-09-09T10:38:03.040Z,11100.00
2018-09-09T10:39:03.293Z,11472.00
2018-09-09T10:40:03.527Z,11624.00
2018-09-09T10:41:03.761Z,11820.00
2018-09-09T10:42:03.991Z,11984.00
2018-09-09T10:43:04.229Z,11844.00
2018-09-09T10:44:04.468Z,11848.00
2018-09-09T10:45:04.701Z,11768.00
2018-09-09T10:46:04.958Z,11700.00
2018-09-09T10:47:05.208Z,10872.00
2018-09-09T10:48:05.410Z,11568.00
2018-09-09T10:49:05.647Z,10524.00
2018-09-09T10:50:05.884Z,11016.00
2018-09-09T10:51:06.119Z,10480.00
2018-09-09T10:52:06.362Z,10312.00
2018-09-09T10:53:06.609Z,10292.00
2018-09-09T10:54:06.834Z,10676.00
2018-09-09T10:55:07.093Z,10372.00
2018-09-09T10:56:07.354Z,10192.00
2018-09-09T10:57:07.596Z,10140.00
2018-09-09T10:58:07.832Z,10484.00
2018-09-09T10:59:08.069Z,10752.00
2018-09-09T11:00:08.303Z,11148.00
2018-09-09T11:01:08.538Z,11144.00
2018-09-09T11:02:08.770Z,11936.00
2018-09-09T11:03:09.004Z,12220.00
2018-09-09T11:04:09.261Z,11852.00
2018-09-09T11:05:09.561Z,11716.00
2018-09-09T11:06:09.674Z,11792.00
2018-09-09T11:07:09.953Z,11528.00
2018-09-09T11:08:10.191Z,11824.00
2018-09-09T11:09:10.427Z,10964.00
2018-09-09T11:10:10.663Z,11096.00
2018-09-09T11:11:10.898Z,10736.00
2018-09-09T11:12:11.138Z,10528.00
2018-09-09T11:13:11.378Z,10704.00
2018-09-09T11:14:11.609Z,11528.00
2018-09-09T11:15:11.848Z,11392.00
2018-09-09T11:16:12.086Z,10756.00
2018-09-09T11:17:12.335Z,10700.00
2018-09-09T11:18:12.576Z,10784.00
2018-09-09T11:19:12.803Z,10708.00
2018-09-09T11:20:13.042Z,10904.00
2018-09-09T11:21:13.288Z,10872.00
2018-09-09T11:22:13.517Z,11088.00
2018-09-09T11:23:13.755Z,11536.00
2018-09-09T11:24:14.079Z,11688.00
2018-09-09T11:25:14.232Z,12388.00
2018-09-09T11:26:14.468Z,11508.00
2018-09-09T11:27:14.705Z,11552.00
2018-09-09T11:28:14.939Z,11404.00
2018-09-09T11:29:15.182Z,11156.00
2018-09-09T11:30:15.418Z,11024.00
2018-09-09T11:31:15.661Z,10828.00
2018-09-09T11:32:15.890Z,10564.00
2018-09-09T11:33:16.130Z,10532.00
2018-09-09T11:34:16.374Z,10408.00
2018-09-09T11:35:17.414Z,10136.00
2018-09-09T11:36:16.958Z,9972.00
2018-09-09T11:37:17.154Z,10160.00
2018-09-09T11:38:17.921Z,9784.00
2018-09-09T11:39:17.657Z,9920.00
2018-09-09T11:40:17.902Z,10168.00
2018-09-09T11:41:18.136Z,10276.00
2018-09-09T11:42:18.372Z,10252.00
2018-09-09T11:43:18.611Z,10136.00
2018-09-09T11:44:18.845Z,10312.00
2018-09-09T11:45:19.089Z,9488.00
2018-09-09T11:46:19.321Z,10200.00
2018-09-09T11:47:19.575Z,9644.00
2018-09-09T11:48:19.873Z,9828.00
2018-09-09T11:49:20.015Z,9764.00
2018-09-09T11:50:20.280Z,9908.00
2018-09-09T11:51:23.432Z,10168.00
2018-09-09T11:52:20.787Z,10764.00
2018-09-09T11:53:21.126Z,10940.00
2018-09-09T11:54:21.238Z,11312.00
2018-09-09T11:55:21.551Z,11364.00
2018-09-09T11:56:21.712Z,11684.00
2018-09-09T11:57:21.972Z,11356.00
2018-09-09T11:58:22.230Z,11860.00
2018-09-09T11:59:22.562Z,11788.00
2018-09-09T12:00:22.686Z,11600.00
2018-09-09T12:01:22.929Z,11096.00
2018-09-09T12:02:23.246Z,11096.00
2018-09-09T12:03:23.386Z,10364.00
2018-09-09T12:04:23.626Z,10688.00
2018-09-09T12:05:23.879Z,10068.00
2018-09-09T12:06:24.119Z,10832.00
2018-09-09T12:07:24.391Z,10568.00
2018-09-09T12:08:24.610Z,9800.00
2018-09-09T12:09:25.440Z,9432.00
2018-09-09T12:10:25.051Z,9580.00
2018-09-09T12:11:25.283Z,10292.00
2018-09-09T12:12:25.519Z,9856.00
2018-09-09T12:13:25.767Z,9176.00
2018-09-09T12:14:25.999Z,9444.00
2018-09-09T12:15:26.235Z,8884.00
2018-09-09T12:16:26.472Z,8256.00
2018-09-09T12:17:26.707Z,7960.00
2018-09-09T12:18:26.942Z,7936.00
2018-09-09T12:19:27.180Z,7776.00
2018-09-09T12:20:27.416Z,7744.00
2018-09-09T12:21:27.659Z,7556.00
2018-09-09T12:22:27.903Z,7448.00
2018-09-09T12:23:28.134Z,7436.00
2018-09-09T12:24:28.369Z,7420.00
2018-09-09T12:25:31.435Z,7532.00
2018-09-09T12:26:28.792Z,7852.00
2018-09-09T12:27:29.030Z,8128.00
2018-09-09T12:28:29.274Z,8436.00
2018-09-09T12:29:29.518Z,8792.00
2018-09-09T12:30:32.432Z,9460.00