createdAt,value
2023-05-11T00:02:19.854Z,100.00
2023-05-11T00:07:10.220Z,100.00
2023-05-11T00:12:03.006Z,100.00
2023-05-11T00:16:52.990Z,100.00
2023-05-11T00:21:42.987Z,100.00
2023-05-11T00:26:33.098Z,100.00
2023-05-11T00:31:26.533Z,100.00
2023-05-11T00:36:18.128Z,100.00
2023-05-11T00:41:08.446Z,100.00
2023-05-11T00:45:58.306Z,100.00
2023-05-11T00:50:51.676Z,100.00
2023-05-11T00:55:42.430Z,100.00
2023-05-11T01:00:32.362Z,100.00
2023-05-11T01:05:22.469Z,100.00
2023-05-11T01:10:27.051Z,100.00
2023-05-11T01:15:23.734Z,100.00
2023-05-11T01:20:21.439Z,100.00
2023-05-11T01:25:35.756Z,100.00
2023-05-11T01:30:32.435Z,100.00
2023-05-11T01:35:26.129Z,100.00
2023-05-11T01:40:20.004Z,100.00
2023-05-11T01:45:13.620Z,100.00
2023-05-11T01:50:09.362Z,100.00
2023-05-11T01:55:03.554Z,100.00
2023-05-11T01:59:56.644Z,100.00
2023-05-11T02:04:49.739Z,100.00
2023-05-11T02:09:43.753Z,100.00
2023-05-11T02:14:36.881Z,100.00
2023-05-11T02:19:27.522Z,100.00
2023-05-11T02:24:18.769Z,100.00
2023-05-11T02:29:11.818Z,100.00
2023-05-11T02:34:11.793Z,100.00
2023-05-11T02:39:08.853Z,100.00
2023-05-11T02:44:06.997Z,100.00
2023-05-11T02:49:05.915Z,100.00
2023-05-11T02:54:00.877Z,100.00
2023-05-11T02:58:54.345Z,100.00
2023-05-11T03:03:48.626Z,100.00
2023-05-11T03:08:42.186Z,100.00
2023-05-11T03:13:34.463Z,100.00
2023-05-11T03:18:28.805Z,100.00
2023-05-11T03:23:20.598Z,100.00
2023-05-11T03:28:14.226Z,100.00
2023-05-11T03:33:10.582Z,100.00
2023-05-11T03:38:02.515Z,100.00
2023-05-11T03:42:54.056Z,100.00
2023-05-11T03:47:46.795Z,100.00
2023-05-11T03:52:38.977Z,100.00
2023-05-11T03:57:29.743Z,100.00
2023-05-11T04:02:21.970Z,100.00
2023-05-11T04:07:15.345Z,100.00
2023-05-11T04:12:05.258Z,100.00
2023-05-11T04:16:55.616Z,100.00
2023-05-11T04:21:47.060Z,100.00
2023-05-11T04:26:43.098Z,100.00
2023-05-11T04:31:33.279Z,100.00
2023-05-11T04:36:25.297Z,100.00
2023-05-11T04:41:15.518Z,100.00
2023-05-11T04:46:08.568Z,100.00
2023-05-11T04:50:59.333Z,100.00
2023-05-11T04:56:07.995Z,100.00
2023-05-11T05:01:03.236Z,100.00
2023-05-11T05:06:12.453Z,100.00
2023-05-11T05:11:14.542Z,100.00
2023-05-11T05:16:19.426Z,100.00
2023-05-11T05:21:25.199Z,100.00
2023-05-11T05:26:15.881Z,100.00
2023-05-11T05:31:12.428Z,100.00
2023-05-11T05:36:05.016Z,100.00
2023-05-11T05:41:00.191Z,100.00
2023-05-11T05:45:53.832Z,100.00
2023-05-11T05:50:43.973Z,100.00
2023-05-11T05:55:34.789Z,100.00
2023-05-11T06:00:29.851Z,100.00
2023-05-11T06:05:26.886Z,100.00
2023-05-11T06:10:17.605Z,100.00
2023-05-11T06:15:11.618Z,100.00
2023-05-11T06:20:07.649Z,100.00
2023-05-11T06:24:58.322Z,100.00
2023-05-11T06:29:50.755Z,100.00
2023-05-11T06:34:41.030Z,100.00
2023-05-11T06:39:38.453Z,100.00
2023-05-11T06:44:31.524Z,100.00
2023-05-11T06:49:21.790Z,100.00
2023-05-11T06:54:11.677Z,100.00
2023-05-11T06:59:04.230Z,100.00
2023-05-11T07:03:57.403Z,100.00
2023-05-11T07:08:47.200Z,100.00
2023-05-11T07:13:40.649Z,100.00
2023-05-11T07:18:33.145Z,100.00
2023-05-11T07:23:22.977Z,100.00
2023-05-11T07:28:12.929Z,100.00
2023-05-11T07:33:03.166Z,100.00
2023-05-11T07:37:55.891Z,100.00
2023-05-11T07:42:46.240Z,100.00
2023-05-11T07:47:37.008Z,100.00
2023-05-11T07:52:27.193Z,100.00
2023-05-11T07:57:19.716Z,100.00
2023-05-11T08:02:12.921Z,100.00
2023-05-11T08:07:05.550Z,100.00
2023-05-11T08:11:56.827Z,100.00
2023-05-11T08:16:49.938Z,100.00
2023-05-11T08:21:40.023Z,100.00
2023-05-11T08:26:30.153Z,100.00
2023-05-11T08:31:20.056Z,100.00
2023-05-11T08:36:13.471Z,100.00
2023-05-11T08:41:05.208Z,100.00
2023-05-11T08:45:59.938Z,100.00
2023-05-11T08:50:50.351Z,100.00
2023-05-11T08:55:43.467Z,100.00
2023-05-11T09:00:33.966Z,100.00
2023-05-11T09:05:23.955Z,100.00
2023-05-11T09:10:14.071Z,100.00
2023-05-11T09:15:10.673Z,100.00
2023-05-11T09:20:05.547Z,100.00
2023-05-11T09:24:55.997Z,100.00
2023-05-11T09:29:51.785Z,100.00
2023-05-11T09:34:44.801Z,100.00
2023-05-11T09:39:44.703Z,100.00
2023-05-11T09:44:46.736Z,100.00
2023-05-11T09:49:36.796Z,100.00
2023-05-11T09:54:29.428Z,100.00
2023-05-11T09:59:20.497Z,100.00
2023-05-11T10:04:23.084Z,100.00
2023-05-11T10:09:15.356Z,100.00
2023-05-11T10:14:10.212Z,100.00
2023-05-11T10:19:00.538Z,100.00
2023-05-11T10:23:50.900Z,100.00
2023-05-11T10:28:41.820Z,100.00
2023-05-11T10:33:35.507Z,100.00
2023-05-11T10:38:27.473Z,97.53
2023-05-11T10:43:41.946Z,96.89
2023-05-11T10:49:02.666Z,94.76
2023-05-11T10:54:17.270Z,92.01
2023-05-11T10:59:41.036Z,92.63
2023-05-11T11:04:46.691Z,93.93
2023-05-11T11:09:54.935Z,94.27
2023-05-11T11:14:58.819Z,94.84
2023-05-11T11:19:51.786Z,95.83
2023-05-11T11:24:49.518Z,97.31
2023-05-11T11:29:40.657Z,97.06
2023-05-11T11:34:39.637Z,99.07
2023-05-11T11:39:32.841Z,100.00
2023-05-11T11:44:31.580Z,100.00
2023-05-11T11:49:30.032Z,99.55
2023-05-11T11:54:39.993Z,96.58
2023-05-11T11:59:33.548Z,100.00
2023-05-11T12:04:29.542Z,100.00
2023-05-11T12:09:21.152Z,100.00
2023-05-11T12:14:12.311Z,99.72
2023-05-11T12:19:04.616Z,100.00
2023-05-11T12:23:55.258Z,100.00
2023-05-11T12:28:49.789Z,100.00
2023-05-11T12:33:47.846Z,100.00
2023-05-11T12:38:46.063Z,96.46
2023-05-11T12:43:36.168Z,100.00
2023-05-11T12:48:25.857Z,100.00
2023-05-11T12:53:19.352Z,100.00
2023-05-11T12:58:15.768Z,100.00
2023-05-11T13:03:05.955Z,100.00
2023-05-11T13:08:04.165Z,100.00
2023-05-11T13:12:54.253Z,98.68
2023-05-11T13:17:47.200Z,98.29
2023-05-11T13:22:37.123Z,94.29
2023-05-11T13:27:26.975Z,98.76
2023-05-11T13:32:16.918Z,98.75
2023-05-11T13:37:09.518Z,98.88
2023-05-11T13:41:59.449Z,100.00
2023-05-11T13:46:49.243Z,100.00
2023-05-11T13:51:39.130Z,100.00
2023-05-11T13:56:31.746Z,100.00
2023-05-11T14:01:21.672Z,100.00
2023-05-11T14:06:12.834Z,100.00
2023-05-11T14:11:02.575Z,100.00
2023-05-11T14:15:58.375Z,100.00
2023-05-11T14:20:47.971Z,100.00
2023-05-11T14:25:38.582Z,100.00
2023-05-11T14:30:28.329Z,100.00
2023-05-11T14:35:22.010Z,100.00
2023-05-11T14:40:12.069Z,100.00
2023-05-11T14:45:04.294Z,100.00
2023-05-11T14:49:54.016Z,100.00
2023-05-11T14:54:46.189Z,100.00
2023-05-11T14:59:41.772Z,100.00
2023-05-11T15:04:37.557Z,100.00
2023-05-11T15:09:27.214Z,100.00
2023-05-11T15:14:20.090Z,100.00
2023-05-11T15:19:09.612Z,100.00
2023-05-11T15:23:59.504Z,99.33
2023-05-11T15:28:49.270Z,100.00
2023-05-11T15:33:44.272Z,99.31
2023-05-11T15:38:34.145Z,94.91
2023-05-11T15:43:25.123Z,95.34
2023-05-11T15:48:15.381Z,98.32
2023-05-11T15:53:10.513Z,99.80
2023-05-11T15:58:02.661Z,99.38
2023-05-11T16:02:55.065Z,100.00
2023-05-11T16:07:44.851Z,99.39
2023-05-11T16:12:39.563Z,100.00
2023-05-11T16:17:32.904Z,100.00
2023-05-11T16:22:22.899Z,100.00
2023-05-11T16:27:15.038Z,100.00
2023-05-11T16:32:07.410Z,99.76
2023-05-11T16:36:58.911Z,99.56
2023-05-11T16:41:48.929Z,97.24
2023-05-11T16:46:38.798Z,98.50
2023-05-11T16:51:31.448Z,100.00
2023-05-11T16:56:21.190Z,100.00
2023-05-11T17:01:12.410Z,100.00
2023-05-11T17:06:02.160Z,100.00
2023-05-11T17:10:54.441Z,100.00
2023-05-11T17:15:44.605Z,100.00
2023-05-11T17:20:34.760Z,100.00
2023-05-11T17:25:24.579Z,100.00
2023-05-11T17:30:19.188Z,100.00
2023-05-11T17:35:12.384Z,100.00
2023-05-11T17:40:02.094Z,100.00
2023-05-11T17:44:51.787Z,100.00
2023-05-11T17:49:46.560Z,100.00
2023-05-11T17:54:36.092Z,100.00
2023-05-11T17:59:25.780Z,100.00
2023-05-11T18:04:15.568Z,100.00
2023-05-11T18:09:13.013Z,100.00
2023-05-11T18:14:02.565Z,100.00
2023-05-11T18:18:52.157Z,100.00
2023-05-11T18:23:42.732Z,100.00
2023-05-11T18:28:35.706Z,100.00
2023-05-11T18:33:25.524Z,100.00
2023-05-11T18:38:15.716Z,100.00
2023-05-11T18:43:05.353Z,100.00
2023-05-11T18:47:57.950Z,100.00
2023-05-11T18:52:48.116Z,100.00
2023-05-11T18:57:40.180Z,100.00
2023-05-11T19:02:29.996Z,100.00
2023-05-11T19:07:22.260Z,100.00
2023-05-11T19:12:12.475Z,100.00
2023-05-11T19:17:04.626Z,100.00
2023-05-11T19:21:56.419Z,100.00
2023-05-11T19:26:58.951Z,100.00
2023-05-11T19:31:56.264Z,100.00
2023-05-11T19:36:46.146Z,100.00
2023-05-11T19:41:38.658Z,100.00
2023-05-11T19:46:30.948Z,100.00
2023-05-11T19:51:20.809Z,100.00
2023-05-11T19:56:10.419Z,100.00
2023-05-11T20:01:00.405Z,100.00
2023-05-11T20:05:57.883Z,100.00
2023-05-11T20:10:50.870Z,100.00
2023-05-11T20:15:40.960Z,100.00
2023-05-11T20:20:30.842Z,100.00
2023-05-11T20:25:24.791Z,100.00
2023-05-11T20:30:15.089Z,100.00
2023-05-11T20:35:05.092Z,100.00
2023-05-11T20:39:54.897Z,100.00
2023-05-11T20:44:47.116Z,100.00
2023-05-11T20:49:39.258Z,100.00
2023-05-11T20:54:29.604Z,100.00
2023-05-11T21:04:16.731Z,100.00
2023-05-11T21:09:06.740Z,100.00
2023-05-11T21:13:56.278Z,100.00
2023-05-11T21:18:46.122Z,100.00
2023-05-11T21:23:38.408Z,100.00
2023-05-11T21:28:28.720Z,100.00
2023-05-11T21:33:18.688Z,100.00
2023-05-11T21:38:08.671Z,100.00
2023-05-11T21:43:01.349Z,100.00
2023-05-11T21:47:52.436Z,100.00
2023-05-11T21:52:43.412Z,100.00
2023-05-11T21:57:33.498Z,100.00
2023-05-11T22:02:26.668Z,100.00
2023-05-11T22:07:17.791Z,100.00
2023-05-11T22:12:08.068Z,100.00
2023-05-11T22:16:57.653Z,100.00
2023-05-11T22:21:50.180Z,100.00
2023-05-11T22:26:39.982Z,100.00
2023-05-11T22:31:29.961Z,100.00
2023-05-11T22:36:19.839Z,100.00
2023-05-11T22:41:12.369Z,100.00
2023-05-11T22:46:02.919Z,100.00
2023-05-11T22:50:52.656Z,100.00
2023-05-11T22:55:43.093Z,100.00
2023-05-11T23:00:35.443Z,100.00
2023-05-11T23:05:25.300Z,100.00
2023-05-11T23:10:15.188Z,100.00
2023-05-11T23:15:05.141Z,100.00
2023-05-11T23:19:57.507Z,100.00
2023-05-11T23:24:49.430Z,100.00
2023-05-11T23:29:39.473Z,100.00
2023-05-11T23:34:30.212Z,100.00
2023-05-11T23:39:22.468Z,100.00
2023-05-11T23:44:12.174Z,100.00
2023-05-11T23:49:02.164Z,100.00
2023-05-11T23:53:51.806Z,100.00
2023-05-11T23:58:45.874Z,100.00
