createdAt,value
2022-11-19T00:02:13.544Z,0.75
2022-11-19T00:04:43.336Z,0.65
2022-11-19T00:07:17.204Z,0.65
2022-11-19T00:09:48.406Z,0.75
2022-11-19T00:12:34.613Z,1.48
2022-11-19T00:15:05.046Z,1.05
2022-11-19T00:17:33.921Z,0.60
2022-11-19T00:20:03.208Z,0.80
2022-11-19T00:22:30.749Z,0.70
2022-11-19T00:24:58.444Z,1.00
2022-11-19T00:27:26.524Z,0.73
2022-11-19T00:29:54.383Z,0.60
2022-11-19T00:32:22.042Z,0.82
2022-11-19T00:34:49.773Z,0.55
2022-11-19T00:37:17.127Z,0.55
2022-11-19T00:39:44.994Z,0.45
2022-11-19T00:42:15.494Z,0.60
2022-11-19T00:44:43.615Z,0.90
2022-11-19T00:47:10.654Z,0.60
2022-11-19T00:49:37.879Z,0.80
2022-11-19T00:52:05.728Z,0.90
2022-11-19T00:54:33.104Z,0.70
2022-11-19T00:57:00.658Z,0.70
2022-11-19T00:59:28.461Z,0.55
2022-11-19T01:01:55.814Z,0.55
2022-11-19T01:04:23.224Z,0.65
2022-11-19T01:06:50.209Z,0.45
2022-11-19T01:09:18.071Z,0.40
2022-11-19T01:11:45.645Z,0.65
2022-11-19T01:14:13.337Z,0.68
2022-11-19T01:16:41.877Z,0.70
2022-11-19T01:19:10.777Z,0.40
2022-11-19T01:21:38.211Z,0.45
2022-11-19T01:24:06.307Z,0.35
2022-11-19T01:26:33.801Z,0.45
2022-11-19T01:29:01.348Z,0.30
2022-11-19T01:31:29.696Z,0.50
2022-11-19T01:33:57.215Z,0.40
2022-11-19T01:36:27.460Z,0.38
2022-11-19T01:41:24.568Z,0.45
2022-11-19T01:43:59.176Z,0.63
2022-11-19T01:46:36.155Z,0.50
2022-11-19T01:49:16.883Z,0.50
2022-11-19T01:51:47.674Z,0.40
2022-11-19T01:54:20.802Z,0.30
2022-11-19T01:56:48.317Z,0.38
2022-11-19T01:59:18.217Z,0.45
2022-11-19T02:01:46.223Z,0.30
2022-11-19T02:04:16.496Z,0.38
2022-11-19T02:06:45.388Z,0.30
2022-11-19T02:09:13.171Z,0.50
2022-11-19T02:12:02.379Z,0.50
2022-11-19T02:15:01.864Z,0.50
2022-11-19T02:17:45.925Z,0.52
2022-11-19T02:20:28.458Z,0.43
2022-11-19T02:23:29.890Z,0.40
2022-11-19T02:26:10.625Z,0.57
2022-11-19T02:28:46.647Z,0.20
2022-11-19T02:31:52.468Z,0.45
2022-11-19T02:34:30.423Z,0.20
2022-11-19T02:37:26.471Z,0.50
2022-11-19T02:40:01.527Z,0.60
2022-11-19T02:42:35.077Z,0.75
2022-11-19T02:45:23.947Z,0.22
2022-11-19T02:47:55.238Z,0.40
2022-11-19T02:50:34.540Z,0.63
2022-11-19T02:53:04.433Z,0.50
2022-11-19T02:55:32.011Z,0.68
2022-11-19T02:58:06.276Z,0.68
2022-11-19T03:01:02.428Z,0.22
2022-11-19T03:03:56.440Z,0.85
2022-11-19T03:06:28.851Z,0.40
2022-11-19T03:08:55.993Z,1.33
2022-11-19T03:11:28.520Z,0.60
2022-11-19T03:14:29.471Z,0.55
2022-11-19T03:17:12.698Z,0.47
2022-11-19T03:19:51.503Z,0.60
2022-11-19T03:22:26.896Z,0.60
2022-11-19T03:24:59.702Z,0.50
2022-11-19T03:27:35.565Z,0.50
2022-11-19T03:30:04.255Z,0.50
2022-11-19T03:32:40.622Z,0.40
2022-11-19T03:35:22.746Z,0.30
2022-11-19T03:37:53.155Z,0.52
2022-11-19T03:40:22.370Z,0.60
2022-11-19T03:42:53.115Z,0.40
2022-11-19T03:45:28.347Z,0.60
2022-11-19T03:47:57.020Z,0.55
2022-11-19T03:50:35.250Z,0.70
2022-11-19T03:53:04.577Z,0.73
2022-11-19T03:55:38.046Z,1.30
2022-11-19T03:58:07.310Z,0.70
2022-11-19T04:00:34.701Z,0.70
2022-11-19T04:03:01.977Z,0.55
2022-11-19T04:05:29.708Z,0.40
2022-11-19T04:08:22.355Z,0.47
2022-11-19T04:10:50.051Z,0.52
2022-11-19T04:13:18.408Z,0.77
2022-11-19T04:15:46.172Z,0.60
2022-11-19T04:18:14.049Z,0.90
2022-11-19T04:20:43.648Z,0.52
2022-11-19T04:23:10.689Z,1.00
2022-11-19T04:25:38.869Z,1.17
2022-11-19T04:28:06.280Z,0.52
2022-11-19T04:30:33.404Z,0.60
2022-11-19T04:33:00.791Z,0.73
2022-11-19T04:35:27.815Z,0.50
2022-11-19T04:37:55.218Z,0.57
2022-11-19T04:40:22.808Z,0.73
2022-11-19T04:42:50.096Z,0.68
2022-11-19T04:45:17.613Z,0.50
2022-11-19T04:47:44.536Z,0.80
2022-11-19T04:50:11.954Z,0.35
2022-11-19T04:52:41.353Z,0.70
2022-11-19T04:55:10.765Z,0.40
2022-11-19T04:57:38.444Z,0.30
2022-11-19T05:00:06.496Z,1.13
2022-11-19T05:02:33.425Z,0.25
2022-11-19T05:05:00.853Z,0.77
2022-11-19T05:07:28.492Z,0.50
2022-11-19T05:09:55.627Z,0.50
2022-11-19T05:12:23.222Z,0.30
2022-11-19T05:14:50.409Z,0.22
2022-11-19T05:17:17.955Z,0.60
2022-11-19T05:19:45.327Z,0.30
2022-11-19T05:22:12.634Z,0.50
2022-11-19T05:24:40.512Z,0.60
2022-11-19T05:27:08.030Z,0.38
2022-11-19T05:29:35.499Z,0.22
2022-11-19T05:32:02.654Z,0.20
2022-11-19T05:34:30.045Z,0.25
2022-11-19T05:36:57.445Z,0.20
2022-11-19T05:39:25.734Z,0.63
2022-11-19T05:41:53.601Z,0.13
2022-11-19T05:44:20.905Z,0.17
2022-11-19T05:46:48.185Z,0.20
2022-11-19T05:49:15.322Z,0.30
2022-11-19T05:51:42.805Z,0.10
2022-11-19T05:54:11.104Z,0.30
2022-11-19T05:56:38.407Z,0.10
2022-11-19T05:59:05.846Z,0.20
2022-11-19T06:01:33.238Z,0.20
2022-11-19T06:04:00.956Z,0.60
2022-11-19T06:06:28.533Z,0.28
2022-11-19T06:08:56.129Z,0.20
2022-11-19T06:11:42.377Z,0.40
2022-11-19T06:14:10.114Z,0.20
2022-11-19T06:16:37.570Z,0.35
2022-11-19T06:19:05.025Z,0.30
2022-11-19T06:21:32.508Z,0.40
2022-11-19T06:23:59.560Z,0.32
2022-11-19T06:26:28.705Z,0.10
2022-11-19T06:28:56.651Z,0.30
2022-11-19T06:31:24.396Z,0.52
2022-11-19T06:33:53.601Z,0.15
2022-11-19T06:36:21.605Z,0.30
2022-11-19T06:38:48.997Z,0.35
2022-11-19T06:41:16.885Z,0.40
2022-11-19T06:43:44.670Z,0.10
2022-11-19T06:46:13.194Z,0.20
2022-11-19T06:48:40.501Z,0.20
2022-11-19T06:51:07.725Z,0.08
2022-11-19T06:53:35.094Z,0.20
2022-11-19T06:56:05.117Z,0.30
2022-11-19T06:58:34.599Z,0.20
2022-11-19T07:01:02.052Z,0.20
2022-11-19T07:03:30.320Z,0.15
2022-11-19T07:06:03.678Z,0.10
2022-11-19T07:08:34.852Z,0.30
2022-11-19T07:11:22.796Z,0.50
2022-11-19T07:14:00.088Z,0.22
2022-11-19T07:16:30.326Z,0.32
2022-11-19T07:18:59.019Z,0.20
2022-11-19T07:21:25.984Z,0.13
2022-11-19T07:23:53.625Z,0.40
2022-11-19T07:26:20.978Z,0.13
2022-11-19T07:28:48.053Z,0.20
2022-11-19T07:31:14.984Z,0.15
2022-11-19T07:33:42.121Z,0.20
2022-11-19T07:36:15.336Z,0.28
2022-11-19T07:38:45.236Z,0.30
2022-11-19T07:41:31.101Z,0.20
2022-11-19T07:43:57.946Z,0.25
2022-11-19T07:46:24.857Z,0.20
2022-11-19T07:48:56.620Z,0.20
2022-11-19T07:51:24.404Z,0.10
2022-11-19T07:53:51.506Z,0.20
2022-11-19T07:56:19.795Z,0.08
2022-11-19T07:58:47.181Z,0.10
2022-11-19T08:01:20.015Z,0.40
2022-11-19T08:03:53.232Z,0.22
2022-11-19T08:06:22.974Z,0.13
2022-11-19T08:08:50.706Z,0.22
2022-11-19T08:11:19.915Z,0.20
2022-11-19T08:13:47.283Z,0.45
2022-11-19T08:16:34.972Z,0.20
2022-11-19T08:19:03.638Z,0.20
2022-11-19T08:21:30.965Z,0.30
2022-11-19T08:23:57.854Z,0.20
2022-11-19T08:26:25.258Z,0.20
2022-11-19T08:28:52.640Z,0.15
2022-11-19T08:31:19.691Z,0.45
2022-11-19T08:33:46.567Z,0.20
2022-11-19T08:36:13.471Z,0.70
2022-11-19T08:38:40.374Z,0.20
2022-11-19T08:41:25.818Z,0.38
2022-11-19T08:43:53.072Z,0.22
2022-11-19T08:46:20.354Z,0.28
2022-11-19T08:48:47.246Z,0.20
2022-11-19T08:51:17.569Z,0.20
2022-11-19T08:56:15.359Z,0.20
2022-11-19T08:58:45.086Z,0.20
2022-11-19T09:01:14.536Z,0.20
2022-11-19T09:03:41.862Z,0.20
2022-11-19T09:06:09.656Z,0.40
2022-11-19T09:08:40.050Z,0.40
2022-11-19T09:13:35.594Z,0.20
2022-11-19T09:16:02.903Z,0.20
2022-11-19T09:18:31.286Z,0.25
2022-11-19T09:20:59.137Z,0.10
2022-11-19T09:23:27.338Z,0.10
2022-11-19T09:25:56.542Z,0.30
2022-11-19T09:28:23.759Z,0.20
2022-11-19T09:31:13.050Z,0.28
2022-11-19T09:33:42.919Z,0.32
2022-11-19T09:36:11.674Z,0.30
2022-11-19T09:38:41.401Z,0.10
2022-11-19T09:41:14.305Z,0.20
2022-11-19T09:44:20.044Z,0.25
2022-11-19T09:47:04.304Z,0.50
2022-11-19T09:49:37.533Z,0.55
2022-11-19T09:52:11.745Z,0.40
2022-11-19T09:54:49.917Z,0.20
2022-11-19T09:57:27.467Z,0.20
2022-11-19T09:59:59.037Z,0.25
2022-11-19T10:02:26.461Z,0.20
2022-11-19T10:04:54.424Z,0.25
2022-11-19T10:07:28.137Z,0.10
2022-11-19T10:10:12.672Z,0.20
2022-11-19T10:13:13.967Z,0.10
2022-11-19T10:16:06.270Z,0.10
2022-11-19T10:18:36.338Z,0.20
2022-11-19T10:21:41.744Z,0.28
2022-11-19T10:24:18.259Z,0.40
2022-11-19T10:29:21.971Z,0.20
2022-11-19T10:31:51.427Z,0.25
2022-11-19T10:34:18.493Z,0.10
2022-11-19T10:36:55.907Z,0.22
2022-11-19T10:39:25.288Z,0.25
2022-11-19T10:42:32.936Z,0.15
2022-11-19T10:45:03.607Z,0.22
2022-11-19T10:47:37.171Z,0.30
2022-11-19T10:50:09.956Z,0.43
2022-11-19T10:52:42.511Z,0.05
2022-11-19T10:55:29.853Z,0.20
2022-11-19T10:58:22.658Z,0.25
2022-11-19T11:00:50.604Z,0.20
2022-11-19T11:03:28.051Z,0.20
2022-11-19T11:06:04.474Z,0.35
2022-11-19T11:08:46.670Z,0.30
2022-11-19T11:11:14.549Z,0.50
2022-11-19T11:14:01.408Z,0.75
2022-11-19T11:16:44.311Z,0.40
2022-11-19T11:21:43.578Z,0.47
2022-11-19T11:24:12.457Z,0.40
2022-11-19T11:26:40.456Z,0.30
2022-11-19T11:29:13.627Z,0.38
2022-11-19T11:31:47.664Z,0.40
2022-11-19T11:34:15.579Z,0.40
2022-11-19T11:36:44.206Z,0.47
2022-11-19T11:39:30.495Z,0.30
2022-11-19T11:42:07.385Z,0.40
2022-11-19T11:44:37.230Z,0.20
2022-11-19T11:47:12.597Z,0.20
2022-11-19T11:49:43.636Z,0.30
2022-11-19T11:52:17.206Z,0.40
2022-11-19T11:54:54.891Z,0.73
2022-11-19T11:57:24.881Z,0.63
2022-11-19T11:59:52.534Z,0.50
2022-11-19T12:02:32.504Z,0.88
2022-11-19T12:05:06.207Z,0.30
2022-11-19T12:07:33.808Z,0.22
2022-11-19T12:10:26.706Z,0.55
2022-11-19T12:13:15.448Z,0.50
2022-11-19T12:15:43.097Z,0.45
2022-11-19T12:18:12.640Z,0.28
2022-11-19T12:20:40.365Z,0.40
2022-11-19T12:23:23.031Z,0.50
2022-11-19T12:28:25.006Z,0.57
2022-11-19T12:31:30.414Z,0.50
2022-11-19T12:34:04.470Z,0.52
2022-11-19T12:36:58.897Z,0.50
2022-11-19T12:39:37.823Z,0.20
2022-11-19T12:42:31.352Z,0.40
2022-11-19T12:45:20.629Z,0.50
2022-11-19T12:48:04.974Z,0.17
2022-11-19T12:51:18.368Z,0.35
2022-11-19T12:54:16.930Z,0.32
2022-11-19T12:57:21.041Z,0.75
2022-11-19T13:00:05.644Z,0.70
2022-11-19T13:02:52.219Z,0.50
2022-11-19T13:05:27.437Z,0.20
2022-11-19T13:08:01.864Z,0.30
2022-11-19T13:11:17.917Z,0.30
2022-11-19T13:17:37.927Z,0.40
2022-11-19T13:20:18.169Z,0.50
2022-11-19T13:22:47.606Z,0.40
2022-11-19T13:25:39.955Z,0.47
2022-11-19T13:28:18.726Z,0.20
2022-11-19T13:30:50.090Z,0.50
2022-11-19T13:33:33.992Z,0.45
2022-11-19T13:36:29.722Z,0.47
2022-11-19T13:39:12.093Z,0.20
2022-11-19T13:42:09.324Z,0.35
2022-11-19T13:44:41.521Z,0.22
2022-11-19T13:47:26.587Z,0.60
2022-11-19T13:50:17.059Z,0.40
2022-11-19T13:52:56.193Z,0.50
2022-11-19T13:55:37.855Z,0.47
2022-11-19T13:58:18.394Z,0.43
2022-11-19T14:01:06.794Z,0.47
2022-11-19T14:03:47.700Z,0.22
2022-11-19T14:06:33.705Z,0.57
2022-11-19T14:09:25.467Z,0.32
2022-11-19T14:12:08.400Z,0.50
2022-11-19T14:14:54.214Z,0.60
2022-11-19T14:18:07.803Z,0.32
2022-11-19T14:20:59.786Z,0.30
2022-11-19T14:24:05.182Z,0.55
2022-11-19T14:26:41.249Z,0.30
2022-11-19T14:29:20.170Z,0.20
2022-11-19T14:32:08.292Z,0.28
2022-11-19T14:34:41.986Z,0.40
2022-11-19T14:37:32.418Z,0.40
2022-11-19T14:40:07.291Z,0.85
2022-11-19T14:42:54.317Z,0.30
2022-11-19T14:45:21.680Z,0.40
2022-11-19T14:47:48.549Z,0.30
2022-11-19T14:50:28.915Z,0.30
2022-11-19T14:52:59.039Z,0.35
2022-11-19T14:55:30.441Z,0.40
2022-11-19T14:58:04.831Z,0.57
2022-11-19T15:00:31.710Z,0.28
2022-11-19T15:02:59.901Z,0.15
2022-11-19T15:05:29.737Z,0.30
2022-11-19T15:08:18.605Z,0.50
2022-11-19T15:13:21.613Z,0.38
2022-11-19T15:15:51.487Z,0.65
2022-11-19T15:18:40.191Z,0.65
2022-11-19T15:21:36.071Z,0.40
2022-11-19T15:24:15.685Z,0.68
2022-11-19T15:27:03.167Z,0.30
2022-11-19T15:29:41.904Z,0.50
2022-11-19T15:32:39.390Z,0.57
2022-11-19T15:35:12.491Z,0.45
2022-11-19T15:37:54.306Z,0.10
2022-11-19T15:40:30.671Z,0.32
2022-11-19T15:43:36.324Z,0.30
2022-11-19T15:46:10.291Z,0.25
2022-11-19T15:49:05.123Z,0.38
2022-11-19T15:51:41.641Z,0.15
2022-11-19T15:54:11.796Z,0.68
2022-11-19T15:56:43.782Z,0.50
2022-11-19T15:59:13.163Z,0.22
2022-11-19T16:01:41.631Z,0.75
2022-11-19T16:04:16.057Z,0.32
2022-11-19T16:06:50.949Z,0.50
2022-11-19T16:09:23.658Z,0.50
2022-11-19T16:12:10.728Z,0.30
2022-11-19T16:14:56.225Z,0.52
2022-11-19T16:17:41.805Z,0.47
2022-11-19T16:20:10.292Z,0.30
2022-11-19T16:22:45.539Z,0.68
2022-11-19T16:25:27.533Z,0.40
2022-11-19T16:27:57.291Z,0.30
2022-11-19T16:30:29.887Z,0.32
2022-11-19T16:32:58.999Z,0.80
2022-11-19T16:35:31.624Z,0.22
2022-11-19T16:38:00.427Z,0.50
2022-11-19T16:40:49.043Z,0.35
2022-11-19T16:43:16.781Z,0.73
2022-11-19T16:45:46.502Z,0.40
2022-11-19T16:48:41.421Z,0.38
2022-11-19T16:51:34.845Z,0.50
2022-11-19T16:54:03.709Z,0.40
2022-11-19T16:56:38.523Z,0.30
2022-11-19T16:59:06.371Z,0.57
2022-11-19T17:01:33.934Z,0.50
2022-11-19T17:04:06.980Z,0.20
2022-11-19T17:06:36.958Z,0.40
2022-11-19T17:09:06.042Z,0.50
2022-11-19T17:11:59.213Z,0.22
2022-11-19T17:14:35.333Z,0.43
2022-11-19T17:17:03.548Z,0.55
2022-11-19T17:19:34.793Z,0.45
2022-11-19T17:22:06.353Z,0.70
2022-11-19T17:24:44.153Z,0.60
2022-11-19T17:27:36.163Z,0.50
2022-11-19T17:30:02.997Z,0.45
2022-11-19T17:32:34.776Z,0.50
2022-11-19T17:35:01.748Z,0.60
2022-11-19T17:37:28.781Z,0.60
2022-11-19T17:39:55.666Z,0.70
2022-11-19T17:42:42.639Z,0.65
2022-11-19T17:45:11.170Z,0.70
2022-11-19T17:47:38.122Z,0.60
2022-11-19T17:50:05.464Z,0.70
2022-11-19T17:52:33.272Z,0.50
2022-11-19T17:55:17.760Z,0.43
2022-11-19T17:57:44.693Z,0.50
2022-11-19T18:00:12.294Z,0.45
2022-11-19T18:02:39.413Z,0.73
2022-11-19T18:05:34.603Z,0.70
2022-11-19T18:10:31.997Z,0.50
2022-11-19T18:12:59.520Z,0.80
2022-11-19T18:15:26.840Z,0.30
2022-11-19T18:17:57.312Z,0.40
2022-11-19T18:20:25.349Z,0.30
2022-11-19T18:22:52.664Z,0.40
2022-11-19T18:25:22.050Z,0.38
2022-11-19T18:27:49.205Z,0.40
2022-11-19T18:30:17.141Z,0.43
2022-11-19T18:32:44.427Z,0.40
2022-11-19T18:35:20.040Z,0.50
2022-11-19T18:37:47.239Z,0.50
2022-11-19T18:40:15.468Z,0.47
2022-11-19T18:43:01.049Z,0.40
2022-11-19T18:45:28.311Z,0.55
2022-11-19T18:47:55.489Z,0.60
2022-11-19T18:50:29.369Z,0.40
2022-11-19T18:52:57.078Z,0.93
2022-11-19T18:55:24.545Z,1.23
2022-11-19T18:57:51.648Z,1.90
2022-11-19T19:00:18.874Z,2.90
2022-11-19T19:02:46.121Z,2.13
2022-11-19T19:05:13.017Z,0.50
2022-11-19T19:07:40.284Z,0.60
2022-11-19T19:10:07.671Z,0.70
2022-11-19T19:12:34.860Z,0.70
2022-11-19T19:15:02.195Z,0.50
2022-11-19T19:17:31.241Z,0.70
2022-11-19T19:19:58.271Z,0.45
2022-11-19T19:22:25.185Z,0.70
2022-11-19T19:24:57.925Z,0.63
2022-11-19T19:27:25.709Z,0.68
2022-11-19T19:29:52.542Z,0.80
2022-11-19T19:32:19.302Z,0.80
2022-11-19T19:34:46.122Z,0.85
2022-11-19T19:37:15.032Z,0.70
2022-11-19T19:39:42.068Z,0.90
2022-11-19T19:42:08.945Z,0.60
2022-11-19T19:44:36.997Z,0.70
2022-11-19T19:47:05.250Z,0.60
2022-11-19T19:49:37.369Z,0.60
2022-11-19T19:52:05.737Z,0.43
2022-11-19T19:54:32.779Z,0.40
2022-11-19T19:56:59.632Z,0.60
2022-11-19T19:59:26.583Z,0.25
2022-11-19T20:01:53.757Z,0.20
2022-11-19T20:04:20.749Z,0.25
2022-11-19T20:06:48.148Z,0.40
2022-11-19T20:09:15.364Z,0.40
2022-11-19T20:11:42.301Z,0.38
2022-11-19T20:14:10.128Z,0.30
2022-11-19T20:16:40.302Z,0.40
2022-11-19T20:21:36.547Z,0.50
2022-11-19T20:24:11.459Z,0.40
2022-11-19T20:26:39.723Z,0.35
2022-11-19T20:29:06.903Z,0.30
2022-11-19T20:31:35.341Z,0.17
2022-11-19T20:34:04.647Z,0.45
2022-11-19T20:36:34.082Z,0.30
2022-11-19T20:39:02.041Z,0.65
2022-11-19T20:41:47.610Z,0.50
2022-11-19T20:44:23.310Z,0.65
2022-11-19T20:47:02.300Z,0.30
2022-11-19T20:49:32.175Z,0.70
2022-11-19T20:51:59.646Z,0.68
2022-11-19T20:54:27.707Z,0.65
2022-11-19T20:56:56.036Z,0.50
2022-11-19T20:59:24.054Z,0.50
2022-11-19T21:01:51.909Z,0.35
2022-11-19T21:04:20.306Z,0.40
2022-11-19T21:06:49.853Z,0.40
2022-11-19T21:09:17.257Z,0.30
2022-11-19T21:11:44.339Z,0.65
2022-11-19T21:14:11.828Z,0.20
2022-11-19T21:16:39.212Z,0.40
2022-11-19T21:19:06.138Z,0.50
2022-11-19T21:21:33.182Z,0.57
2022-11-19T21:24:00.054Z,0.90
2022-11-19T21:26:28.217Z,1.50
2022-11-19T21:28:57.911Z,2.45
2022-11-19T21:31:44.332Z,0.80
2022-11-19T21:34:13.353Z,0.75
2022-11-19T21:36:41.879Z,1.02
2022-11-19T21:39:09.882Z,1.20
2022-11-19T21:41:37.679Z,1.42
2022-11-19T21:44:06.058Z,2.03
2022-11-19T21:46:34.440Z,2.13
2022-11-19T21:49:02.633Z,0.98
2022-11-19T21:51:30.235Z,2.20
2022-11-19T21:54:00.275Z,12.90
2022-11-19T21:56:28.234Z,11.32
2022-11-19T21:58:56.154Z,14.55
2022-11-19T22:01:24.152Z,12.30
2022-11-19T22:03:51.341Z,5.13
2022-11-19T22:06:19.493Z,1.10
2022-11-19T22:08:47.556Z,7.32
2022-11-19T22:11:32.568Z,2.20
2022-11-19T22:14:07.941Z,1.20
2022-11-19T22:16:42.230Z,1.10
2022-11-19T22:19:13.807Z,0.85
2022-11-19T22:21:43.949Z,0.90
2022-11-19T22:24:12.805Z,1.80
2022-11-19T22:26:40.257Z,2.08
2022-11-19T22:29:07.803Z,1.92
2022-11-19T22:31:35.380Z,2.63
2022-11-19T22:34:03.695Z,4.95
2022-11-19T22:36:33.353Z,3.45
2022-11-19T22:39:00.795Z,3.53
2022-11-19T22:41:31.098Z,5.10
2022-11-19T22:44:00.192Z,4.45
2022-11-19T22:46:32.923Z,2.75
2022-11-19T22:49:03.011Z,2.05
2022-11-19T22:51:30.371Z,2.38
2022-11-19T22:53:57.520Z,2.47
2022-11-19T22:56:27.805Z,2.10
2022-11-19T23:01:25.342Z,2.53
2022-11-19T23:03:53.203Z,2.55
2022-11-19T23:06:20.607Z,2.15
2022-11-19T23:08:48.276Z,3.08
2022-11-19T23:11:16.783Z,3.03
2022-11-19T23:13:45.240Z,3.47
2022-11-19T23:16:14.104Z,2.80
2022-11-19T23:18:45.497Z,2.28
2022-11-19T23:21:16.147Z,2.58
2022-11-19T23:23:43.242Z,1.83
2022-11-19T23:26:13.610Z,1.65
2022-11-19T23:31:15.896Z,1.48
2022-11-19T23:33:43.633Z,1.38
2022-11-19T23:36:13.596Z,0.90
2022-11-19T23:38:41.355Z,1.30
2022-11-19T23:41:11.252Z,1.30
2022-11-19T23:43:39.409Z,1.88
2022-11-19T23:46:16.987Z,1.95
2022-11-19T23:48:46.307Z,2.58
2022-11-19T23:51:15.661Z,2.83
2022-11-19T23:53:43.394Z,2.38
2022-11-19T23:56:12.399Z,2.42
2022-11-19T23:58:40.102Z,2.47
