createdAt,value
2019-01-28T00:00:28.707Z,77.80
2019-01-28T00:02:58.960Z,78.50
2019-01-28T00:05:28.698Z,78.10
2019-01-28T00:07:58.270Z,78.00
2019-01-28T00:10:28.085Z,78.20
2019-01-28T00:12:57.837Z,78.20
2019-01-28T00:15:27.548Z,79.10
2019-01-28T00:17:57.124Z,78.30
2019-01-28T00:20:26.681Z,79.00
2019-01-28T00:22:56.399Z,78.60
2019-01-28T00:25:26.133Z,78.50
2019-01-28T00:27:55.965Z,79.20
2019-01-28T00:30:25.615Z,78.60
2019-01-28T00:32:55.277Z,78.30
2019-01-28T00:35:24.896Z,78.30
2019-01-28T00:37:56.173Z,78.40
2019-01-28T00:40:25.827Z,78.40
2019-01-28T00:42:56.378Z,78.30
2019-01-28T00:45:26.058Z,78.70
2019-01-28T00:47:55.785Z,79.00
2019-01-28T00:50:26.116Z,79.20
2019-01-28T00:52:55.758Z,79.30
2019-01-28T00:55:25.450Z,79.70
2019-01-28T00:57:55.176Z,79.40
2019-01-28T01:00:25.862Z,79.30
2019-01-28T01:02:55.614Z,79.00
2019-01-28T01:05:25.341Z,79.10
2019-01-28T01:07:55.051Z,79.00
2019-01-28T01:10:24.774Z,78.50
2019-01-28T01:12:54.440Z,78.80
2019-01-28T01:15:24.159Z,78.10
2019-01-28T01:17:53.958Z,77.90
2019-01-28T01:20:23.701Z,78.30
2019-01-28T01:22:53.424Z,78.00
2019-01-28T01:25:23.067Z,78.40
2019-01-28T01:27:52.808Z,78.40
2019-01-28T01:30:22.460Z,78.50
2019-01-28T01:32:52.032Z,78.30
2019-01-28T01:35:21.700Z,78.50
2019-01-28T01:37:51.350Z,78.50
2019-01-28T01:40:20.997Z,79.40
2019-01-28T01:42:50.672Z,79.30
2019-01-28T01:45:20.387Z,79.20
2019-01-28T01:47:50.103Z,79.50
2019-01-28T01:50:22.373Z,79.20
2019-01-28T01:52:52.023Z,78.60
2019-01-28T01:55:21.685Z,79.00
2019-01-28T01:57:51.540Z,79.50
2019-01-28T02:00:21.248Z,78.90
2019-01-28T02:02:50.976Z,79.10
2019-01-28T02:05:20.582Z,78.50
2019-01-28T02:07:50.297Z,78.90
2019-01-28T02:10:19.923Z,79.10
2019-01-28T02:12:49.637Z,79.40
2019-01-28T02:15:19.583Z,79.40
2019-01-28T02:17:49.298Z,79.20
2019-01-28T02:20:18.988Z,79.80
2019-01-28T02:22:48.576Z,79.90
2019-01-28T02:25:18.194Z,79.50
2019-01-28T02:27:51.309Z,79.60
2019-01-28T02:30:23.557Z,79.70
2019-01-28T02:32:53.217Z,79.00
2019-01-28T02:35:22.826Z,79.60
2019-01-28T02:37:52.540Z,79.20
2019-01-28T02:40:22.182Z,79.30
2019-01-28T02:42:54.810Z,79.80
2019-01-28T02:45:24.553Z,79.60
2019-01-28T02:47:54.212Z,79.50
2019-01-28T02:50:23.836Z,79.80
2019-01-28T02:52:53.553Z,79.80
2019-01-28T02:55:23.134Z,79.30
2019-01-28T02:57:52.728Z,79.20
2019-01-28T03:00:23.145Z,79.20
2019-01-28T03:02:52.797Z,79.40
2019-01-28T03:05:25.417Z,79.10
2019-01-28T03:07:54.977Z,79.20
2019-01-28T03:10:24.629Z,79.20
2019-01-28T03:12:54.226Z,79.80
2019-01-28T03:15:24.253Z,79.10
2019-01-28T03:17:53.981Z,78.40
2019-01-28T03:20:23.715Z,79.20
2019-01-28T03:22:53.306Z,78.20
2019-01-28T03:25:23.023Z,78.40
2019-01-28T03:27:52.702Z,78.50
2019-01-28T03:30:23.057Z,78.80
2019-01-28T03:32:52.763Z,78.20
2019-01-28T03:35:22.365Z,78.90
2019-01-28T03:37:51.950Z,79.20
2019-01-28T03:40:22.065Z,79.60
2019-01-28T03:42:52.321Z,79.10
2019-01-28T03:45:22.742Z,78.50
2019-01-28T03:47:52.395Z,78.70
2019-01-28T03:50:22.074Z,78.40
2019-01-28T03:52:51.811Z,78.30
2019-01-28T03:55:21.476Z,78.40
2019-01-28T03:57:51.295Z,78.20
2019-01-28T04:00:25.462Z,79.10
2019-01-28T04:02:55.180Z,78.10
2019-01-28T04:05:26.338Z,78.20
2019-01-28T04:07:56.052Z,77.90
2019-01-28T04:10:25.965Z,77.70
2019-01-28T04:12:55.644Z,77.90
2019-01-28T04:15:26.824Z,78.90
2019-01-28T04:17:56.548Z,78.20
2019-01-28T04:20:26.965Z,78.00
2019-01-28T04:22:56.673Z,78.00
2019-01-28T04:25:26.298Z,78.30
2019-01-28T04:27:55.856Z,78.10
2019-01-28T04:30:28.560Z,78.50
2019-01-28T04:32:58.219Z,78.40
2019-01-28T04:35:27.826Z,78.70
2019-01-28T04:37:57.399Z,78.20
2019-01-28T04:40:27.048Z,78.00
2019-01-28T04:42:56.792Z,78.00
2019-01-28T04:45:26.452Z,78.20
2019-01-28T04:47:56.190Z,77.70
2019-01-28T04:50:26.873Z,78.20
2019-01-28T04:52:56.493Z,77.90
2019-01-28T04:55:26.146Z,77.80
2019-01-28T04:57:55.744Z,77.90
2019-01-28T05:00:26.528Z,78.40
2019-01-28T05:02:56.263Z,79.00
2019-01-28T05:05:25.927Z,78.40
2019-01-28T05:07:55.639Z,79.10
2019-01-28T05:10:25.361Z,79.40
2019-01-28T05:12:54.909Z,79.20
2019-01-28T05:15:24.490Z,79.20
2019-01-28T05:17:54.221Z,79.50
2019-01-28T05:20:25.605Z,79.10
2019-01-28T05:22:55.246Z,78.50
2019-01-28T05:25:24.896Z,78.80
2019-01-28T05:27:54.430Z,78.90
2019-01-28T05:30:26.818Z,79.00
2019-01-28T05:32:56.536Z,78.90
2019-01-28T05:35:26.716Z,78.90
2019-01-28T05:37:56.282Z,79.80
2019-01-28T05:40:26.096Z,78.80
2019-01-28T05:42:55.846Z,78.80
2019-01-28T05:45:25.488Z,78.30
2019-01-28T05:48:14.414Z,78.40
2019-01-28T05:50:44.048Z,78.20
2019-01-28T05:53:13.673Z,78.40
2019-01-28T05:56:02.529Z,78.30
2019-01-28T05:58:32.021Z,78.20
2019-01-28T06:01:01.504Z,78.60
2019-01-28T06:03:37.266Z,78.80
2019-01-28T06:06:06.754Z,79.20
2019-01-28T06:08:36.311Z,78.50
2019-01-28T06:11:05.907Z,78.90
2019-01-28T06:13:35.466Z,79.10
2019-01-28T06:16:05.089Z,79.60
2019-01-28T06:18:34.590Z,79.30
2019-01-28T06:21:04.717Z,79.40
2019-01-28T06:23:34.511Z,79.20
2019-01-28T06:26:04.191Z,78.70
2019-01-28T06:28:33.680Z,78.70
2019-01-28T06:31:03.326Z,79.30
2019-01-28T06:33:32.896Z,78.80
2019-01-28T06:36:02.452Z,78.70
2019-01-28T06:38:31.935Z,78.80
2019-01-28T06:41:01.795Z,79.10
2019-01-28T06:43:31.349Z,79.40
2019-01-28T06:46:00.831Z,79.60
2019-01-28T06:48:30.411Z,80.40
2019-01-28T06:50:59.890Z,80.60
2019-01-28T06:53:29.376Z,80.50
2019-01-28T06:56:01.955Z,80.90
2019-01-28T06:58:31.450Z,80.20
2019-01-28T07:01:01.004Z,80.50
2019-01-28T07:03:30.522Z,80.30
2019-01-28T07:06:00.013Z,79.90
2019-01-28T07:08:29.587Z,79.60
2019-01-28T07:10:59.238Z,79.80
2019-01-28T07:13:28.727Z,79.90
2019-01-28T07:15:59.943Z,79.90
2019-01-28T07:18:29.466Z,79.20
2019-01-28T07:20:59.059Z,79.30
2019-01-28T07:23:28.636Z,80.00
2019-01-28T07:25:58.325Z,79.20
2019-01-28T07:28:28.201Z,79.80
2019-01-28T07:30:57.843Z,79.00
2019-01-28T07:33:27.534Z,79.20
2019-01-28T07:35:57.268Z,79.00
2019-01-28T07:38:26.847Z,79.80
2019-01-28T07:40:56.522Z,79.90
2019-01-28T07:43:26.225Z,79.60
2019-01-28T07:45:58.166Z,80.30
2019-01-28T07:48:27.588Z,80.10
2019-01-28T07:50:57.375Z,79.50
2019-01-28T07:53:26.953Z,79.20
2019-01-28T07:55:56.552Z,78.90
2019-01-28T07:58:26.121Z,78.60
2019-01-28T08:00:55.842Z,78.60
2019-01-28T08:03:28.649Z,77.80
2019-01-28T08:05:59.158Z,78.20
2019-01-28T08:08:28.887Z,77.50
2019-01-28T08:10:58.554Z,77.40
2019-01-28T08:13:28.209Z,76.60
2019-01-28T08:15:57.775Z,76.40
2019-01-28T08:18:27.524Z,76.00
2019-01-28T08:20:57.214Z,76.10
2019-01-28T08:23:26.786Z,76.60
2019-01-28T08:25:56.543Z,76.10
2019-01-28T08:28:26.272Z,76.20
2019-01-28T08:30:55.839Z,75.30
2019-01-28T08:33:25.443Z,75.20
2019-01-28T08:35:54.940Z,75.70
2019-01-28T08:38:24.484Z,74.90
2019-01-28T08:40:54.174Z,74.80
2019-01-28T08:43:23.673Z,74.80
2019-01-28T08:45:53.265Z,74.50
2019-01-28T08:48:23.943Z,73.60
2019-01-28T08:50:53.438Z,73.30
2019-01-28T08:53:22.939Z,73.50
2019-01-28T08:55:53.052Z,73.60
2019-01-28T08:58:22.638Z,73.10
2019-01-28T09:00:52.338Z,73.30
2019-01-28T09:03:22.814Z,72.80
2019-01-28T09:05:52.540Z,72.90
2019-01-28T09:08:23.916Z,72.20
2019-01-28T09:10:53.591Z,71.70
2019-01-28T09:13:23.272Z,71.50
2019-01-28T09:15:52.835Z,71.00
2019-01-28T09:18:26.461Z,70.60
2019-01-28T09:20:53.867Z,69.60
2019-01-28T09:23:23.590Z,69.90
2019-01-28T09:25:53.188Z,68.60
2019-01-28T09:28:22.747Z,67.60
2019-01-28T09:30:52.325Z,66.40
2019-01-28T09:33:22.304Z,63.70
2019-01-28T09:35:52.016Z,61.70
2019-01-28T09:38:21.660Z,60.50
2019-01-28T09:40:51.319Z,59.90
2019-01-28T09:43:21.016Z,59.50
2019-01-28T09:45:50.740Z,60.50
2019-01-28T09:48:20.415Z,62.10
2019-01-28T09:50:50.103Z,62.90
2019-01-28T09:53:19.823Z,63.60
2019-01-28T09:55:49.486Z,63.50
2019-01-28T09:58:19.133Z,64.10
2019-01-28T10:00:49.341Z,63.20
2019-01-28T10:03:19.366Z,59.40
2019-01-28T10:05:49.124Z,57.10
2019-01-28T10:08:18.884Z,53.70
2019-01-28T10:10:48.708Z,50.80
2019-01-28T10:13:18.454Z,49.80
2019-01-28T10:15:48.109Z,48.80
2019-01-28T10:18:17.728Z,47.50
2019-01-28T10:20:47.984Z,48.10
2019-01-28T10:23:17.864Z,48.40
2019-01-28T10:25:47.534Z,48.20
2019-01-28T10:28:17.206Z,46.50
2019-01-28T10:30:47.459Z,45.60
2019-01-28T10:33:17.379Z,45.00
2019-01-28T10:35:47.211Z,44.90
2019-01-28T10:38:16.867Z,44.40
2019-01-28T10:40:46.930Z,45.10
2019-01-28T10:43:16.777Z,45.10
2019-01-28T10:45:47.756Z,43.90
2019-01-28T10:48:17.781Z,43.80
2019-01-28T10:50:47.567Z,43.40
2019-01-28T10:53:17.280Z,42.00
2019-01-28T10:55:47.254Z,42.20
2019-01-28T10:58:16.894Z,42.70
2019-01-28T11:00:47.929Z,42.80
2019-01-28T11:03:18.923Z,41.10
2019-01-28T11:05:48.585Z,41.10
2019-01-28T11:08:18.169Z,40.00
2019-01-28T11:10:47.984Z,39.90
2019-01-28T11:13:17.732Z,40.60
2019-01-28T11:15:47.472Z,41.00
2019-01-28T11:18:22.440Z,41.60
2019-01-28T11:20:52.096Z,41.60
2019-01-28T11:23:21.743Z,41.90
2019-01-28T11:25:51.410Z,41.80
2019-01-28T11:28:21.041Z,40.40
2019-01-28T11:30:55.008Z,40.40
2019-01-28T11:33:24.687Z,41.70
2019-01-28T11:35:54.401Z,41.90
2019-01-28T11:38:24.291Z,41.10
2019-01-28T11:40:54.626Z,41.20
2019-01-28T11:43:24.197Z,39.20
2019-01-28T11:45:59.618Z,35.70
2019-01-28T11:48:29.820Z,33.20
2019-01-28T11:50:59.466Z,32.20
2019-01-28T11:53:29.246Z,31.40
2019-01-28T11:55:58.779Z,31.30
2019-01-28T11:58:28.371Z,30.40
2019-01-28T12:01:01.796Z,30.50
2019-01-28T12:03:31.300Z,30.10
2019-01-28T12:06:01.827Z,30.40
2019-01-28T12:08:31.443Z,29.00
2019-01-28T12:11:01.094Z,27.00
2019-01-28T12:13:30.690Z,27.50
2019-01-28T12:16:00.466Z,27.60
2019-01-28T12:18:30.108Z,26.90
2019-01-28T12:20:59.750Z,27.60
2019-01-28T12:23:34.400Z,28.00
2019-01-28T12:26:00.649Z,29.30
2019-01-28T12:28:30.296Z,30.40
2019-01-28T12:31:02.869Z,32.60
2019-01-28T12:33:32.438Z,35.70
2019-01-28T12:36:02.082Z,38.90
2019-01-28T12:38:31.839Z,40.90
2019-01-28T12:41:01.409Z,38.80
2019-01-28T12:43:30.997Z,36.70
2019-01-28T12:46:00.748Z,34.00
2019-01-28T12:48:30.664Z,32.90
2019-01-28T12:51:00.295Z,32.30
2019-01-28T12:53:30.403Z,31.60
2019-01-28T12:56:00.010Z,29.90
2019-01-28T12:58:29.590Z,29.50
2019-01-28T13:01:00.568Z,28.60
2019-01-28T13:03:30.260Z,29.10
2019-01-28T13:05:59.975Z,28.70
2019-01-28T13:08:29.519Z,27.60
2019-01-28T13:10:59.319Z,26.80
2019-01-28T13:13:28.967Z,26.70
2019-01-28T13:15:58.653Z,26.80
2019-01-28T13:18:28.372Z,25.60
2019-01-28T13:20:58.028Z,26.20
2019-01-28T13:23:34.041Z,27.30
2019-01-28T13:26:03.789Z,29.10
2019-01-28T13:28:33.507Z,31.00
2019-01-28T13:31:03.194Z,31.80
2019-01-28T13:33:33.359Z,31.40
2019-01-28T13:36:03.240Z,30.40
2019-01-28T13:38:32.856Z,31.80
2019-01-28T13:41:02.499Z,31.80
2019-01-28T13:43:32.110Z,31.00
2019-01-28T13:46:01.850Z,30.90
2019-01-28T13:48:31.503Z,30.00
2019-01-28T13:51:01.173Z,31.00
2019-01-28T13:53:31.029Z,32.80
2019-01-28T13:56:00.535Z,33.10
2019-01-28T13:58:30.264Z,33.30
2019-01-28T14:00:59.933Z,33.30
2019-01-28T14:03:29.577Z,32.10
2019-01-28T14:05:59.295Z,33.80
2019-01-28T14:08:28.891Z,35.90
2019-01-28T14:10:58.755Z,35.70
2019-01-28T14:13:28.319Z,36.50
2019-01-28T14:15:57.958Z,38.00
2019-01-28T14:18:27.603Z,37.80
2019-01-28T14:20:58.750Z,37.60
2019-01-28T14:23:28.284Z,39.30
2019-01-28T14:25:57.933Z,40.10
2019-01-28T14:28:27.518Z,39.70
2019-01-28T14:30:59.946Z,40.30
2019-01-28T14:33:29.665Z,40.20
2019-01-28T14:35:59.241Z,42.10
2019-01-28T14:38:28.842Z,42.10
2019-01-28T14:41:07.648Z,45.10
2019-01-28T14:43:37.388Z,45.80
2019-01-28T14:46:07.069Z,47.20
2019-01-28T14:48:36.715Z,49.20
2019-01-28T14:51:13.474Z,49.40
2019-01-28T14:53:43.055Z,50.00
2019-01-28T14:56:12.566Z,49.90
2019-01-28T14:58:42.183Z,50.40
2019-01-28T15:01:11.890Z,51.30
2019-01-28T15:03:41.531Z,52.40
2019-01-28T15:06:11.138Z,52.60
2019-01-28T15:08:40.779Z,52.20
2019-01-28T15:11:10.628Z,52.70
2019-01-28T15:13:41.107Z,53.30
2019-01-28T15:16:10.600Z,53.30
2019-01-28T15:18:40.094Z,54.00
2019-01-28T15:21:09.824Z,54.90
2019-01-28T15:23:39.469Z,55.70
2019-01-28T15:26:09.039Z,54.90
2019-01-28T15:28:38.718Z,54.60
2019-01-28T15:31:08.454Z,54.80
2019-01-28T15:33:38.149Z,54.40
2019-01-28T15:36:07.815Z,54.90
2019-01-28T15:38:37.389Z,55.00
2019-01-28T15:41:07.029Z,55.40
2019-01-28T15:43:36.763Z,55.20
2019-01-28T15:46:06.497Z,55.00
2019-01-28T15:48:36.221Z,55.30
2019-01-28T15:51:06.128Z,55.60
2019-01-28T15:53:35.691Z,55.10
2019-01-28T15:56:05.433Z,53.40
2019-01-28T15:58:35.032Z,53.50
2019-01-28T16:01:04.974Z,53.70
2019-01-28T16:03:34.625Z,54.40
2019-01-28T16:06:04.377Z,54.50
2019-01-28T16:08:33.965Z,55.00
2019-01-28T16:11:03.802Z,57.10
2019-01-28T16:13:33.354Z,57.20
2019-01-28T16:16:03.155Z,56.10
2019-01-28T16:18:34.574Z,55.70
2019-01-28T16:21:04.123Z,55.70
2019-01-28T16:23:33.761Z,55.50
2019-01-28T16:26:03.408Z,55.70
2019-01-28T16:28:33.033Z,58.30
2019-01-28T16:31:02.691Z,58.10
2019-01-28T16:33:32.344Z,58.70
2019-01-28T16:36:02.100Z,59.70
2019-01-28T16:38:31.800Z,61.40
2019-01-28T16:41:01.311Z,61.70
2019-01-28T16:43:31.324Z,64.00
2019-01-28T16:46:00.890Z,64.90
2019-01-28T16:48:30.522Z,65.70
2019-01-28T16:51:00.128Z,64.50
2019-01-28T16:53:29.794Z,65.30
2019-01-28T16:55:59.516Z,65.50
2019-01-28T16:58:29.268Z,66.50
2019-01-28T17:00:58.919Z,65.90
2019-01-28T17:03:28.501Z,66.00
2019-01-28T17:05:58.099Z,66.80
2019-01-28T17:08:27.959Z,65.30
2019-01-28T17:10:57.539Z,67.60
2019-01-28T17:13:27.318Z,68.90
2019-01-28T17:15:56.827Z,69.00
2019-01-28T17:18:26.355Z,67.50
2019-01-28T17:20:56.580Z,65.60
2019-01-28T17:23:26.135Z,65.30
2019-01-28T17:25:55.786Z,63.70
2019-01-28T17:28:25.402Z,63.00
2019-01-28T17:30:55.115Z,62.60
2019-01-28T17:33:24.829Z,61.80
2019-01-28T17:35:54.570Z,61.70
2019-01-28T17:38:24.224Z,61.40
2019-01-28T17:40:53.793Z,61.00
2019-01-28T17:43:23.391Z,61.40
2019-01-28T17:45:53.048Z,60.90
2019-01-28T17:48:22.707Z,61.20
2019-01-28T17:50:54.148Z,61.60
2019-01-28T17:53:23.873Z,61.50
2019-01-28T17:55:53.524Z,61.90
2019-01-28T17:58:23.227Z,62.40
2019-01-28T18:00:57.684Z,61.70
2019-01-28T18:03:27.442Z,62.40
2019-01-28T18:05:57.810Z,63.70
2019-01-28T18:08:28.035Z,63.40
2019-01-28T18:10:57.639Z,64.10
2019-01-28T18:13:27.245Z,62.70
2019-01-28T18:15:56.826Z,62.40
2019-01-28T18:18:26.335Z,62.70
2019-01-28T18:20:56.387Z,62.20
2019-01-28T18:23:27.768Z,62.10
2019-01-28T18:25:57.420Z,63.20
2019-01-28T18:28:26.974Z,62.90
2019-01-28T18:30:56.483Z,62.40
2019-01-28T18:33:26.139Z,63.20
2019-01-28T18:35:55.840Z,64.50
2019-01-28T18:38:25.567Z,64.90
2019-01-28T18:40:55.133Z,64.90
2019-01-28T18:43:24.829Z,65.30
2019-01-28T18:45:54.553Z,65.60
2019-01-28T18:48:24.194Z,66.20
2019-01-28T18:50:59.437Z,66.60
2019-01-28T18:53:25.193Z,67.70
2019-01-28T18:55:55.760Z,68.40
2019-01-28T18:58:28.397Z,69.10
2019-01-28T19:00:58.104Z,69.00
2019-01-28T19:03:27.675Z,70.60
2019-01-28T19:05:58.827Z,70.80
2019-01-28T19:08:46.148Z,71.50
2019-01-28T19:11:29.399Z,72.50
2019-01-28T19:14:03.695Z,74.10
2019-01-28T19:16:44.247Z,74.30
2019-01-28T19:19:15.459Z,74.70
2019-01-28T19:21:52.921Z,75.40
2019-01-28T19:24:22.574Z,75.80
2019-01-28T19:26:52.075Z,75.10
2019-01-28T19:29:21.675Z,75.00
2019-01-28T19:31:51.382Z,77.10
2019-01-28T19:34:20.874Z,77.40
2019-01-28T19:36:50.386Z,76.60
2019-01-28T19:39:19.961Z,76.70
2019-01-28T19:41:49.535Z,77.30
2019-01-28T19:44:19.063Z,74.40
2019-01-28T19:46:48.585Z,74.20
2019-01-28T19:49:18.131Z,74.40
2019-01-28T19:51:48.655Z,74.50
2019-01-28T19:54:18.235Z,74.00
2019-01-28T19:56:47.734Z,74.30
2019-01-28T19:59:17.267Z,74.50
2019-01-28T20:01:46.851Z,75.90
2019-01-28T20:04:16.446Z,76.10
2019-01-28T20:06:46.055Z,76.10
2019-01-28T20:09:15.702Z,76.90
2019-01-28T20:11:46.280Z,78.20
2019-01-28T20:14:15.847Z,79.30
2019-01-28T20:16:45.419Z,79.30
2019-01-28T20:19:14.969Z,80.60
2019-01-28T20:21:44.903Z,80.80
2019-01-28T20:24:14.553Z,82.10
2019-01-28T20:26:44.140Z,82.30
2019-01-28T20:29:13.886Z,82.10
2019-01-28T20:31:43.464Z,81.50
2019-01-28T20:34:13.041Z,81.80
2019-01-28T20:36:43.141Z,81.90
2019-01-28T20:39:12.707Z,81.80
2019-01-28T20:41:42.468Z,82.20
2019-01-28T20:44:11.999Z,83.90
2019-01-28T20:46:41.529Z,83.30
2019-01-28T20:49:11.268Z,83.60
2019-01-28T20:51:40.927Z,83.40
2019-01-28T20:54:10.612Z,83.30
2019-01-28T20:56:40.205Z,82.90
2019-01-28T20:59:09.733Z,82.30
2019-01-28T21:01:39.458Z,81.50
2019-01-28T21:04:09.021Z,81.90
2019-01-28T21:06:38.699Z,81.10
2019-01-28T21:09:08.638Z,80.00
2019-01-28T21:11:38.390Z,80.40
2019-01-28T21:14:08.727Z,80.50
2019-01-28T21:16:38.295Z,81.50
2019-01-28T21:19:07.859Z,82.00
2019-01-28T21:21:41.922Z,81.50
2019-01-28T21:24:08.812Z,82.10
2019-01-28T21:26:38.324Z,82.30
2019-01-28T21:29:07.980Z,82.80
2019-01-28T21:31:37.482Z,83.60
2019-01-28T21:34:07.000Z,84.00
2019-01-28T21:36:44.367Z,84.60
2019-01-28T21:39:14.007Z,84.80
2019-01-28T21:41:43.657Z,84.90
2019-01-28T21:44:13.349Z,84.70
2019-01-28T21:46:42.999Z,85.60
2019-01-28T21:49:12.674Z,85.30
2019-01-28T21:51:50.189Z,85.70
2019-01-28T21:54:13.831Z,86.00
2019-01-28T21:56:43.417Z,86.70
2019-01-28T21:59:13.005Z,87.00
2019-01-28T22:01:42.572Z,88.50
2019-01-28T22:04:12.323Z,88.20
2019-01-28T22:06:41.939Z,88.70
2019-01-28T22:09:12.539Z,88.90
2019-01-28T22:11:42.119Z,89.30
2019-01-28T22:14:11.730Z,89.70
2019-01-28T22:16:41.305Z,89.80
2019-01-28T22:19:10.948Z,90.00
2019-01-28T22:21:41.584Z,90.10
2019-01-28T22:24:11.141Z,90.20
2019-01-28T22:26:40.716Z,89.60
2019-01-28T22:29:11.079Z,89.50
2019-01-28T22:31:40.578Z,89.70
2019-01-28T22:34:10.080Z,89.00
2019-01-28T22:36:40.055Z,88.60
2019-01-28T22:39:10.095Z,88.90
2019-01-28T22:41:41.008Z,88.80
2019-01-28T22:44:10.820Z,88.30
2019-01-28T22:46:40.530Z,87.80
2019-01-28T22:49:10.172Z,88.10
2019-01-28T22:51:39.691Z,87.40
2019-01-28T22:54:09.335Z,86.80
2019-01-28T22:56:38.909Z,87.20
2019-01-28T22:59:08.437Z,87.70
2019-01-28T23:01:41.711Z,87.50
2019-01-28T23:04:11.348Z,88.40
2019-01-28T23:06:41.380Z,87.80
2019-01-28T23:09:11.135Z,88.00
2019-01-28T23:11:40.850Z,88.80
2019-01-28T23:14:10.894Z,89.20
2019-01-28T23:16:40.528Z,90.00
2019-01-28T23:19:10.095Z,90.10
2019-01-28T23:21:40.073Z,89.80
2019-01-28T23:24:09.640Z,89.80
2019-01-28T23:26:39.207Z,89.40
2019-01-28T23:29:08.731Z,89.00
2019-01-28T23:31:38.439Z,89.60
2019-01-28T23:34:08.082Z,90.00
2019-01-28T23:36:37.679Z,89.00
2019-01-28T23:39:08.120Z,89.50
2019-01-28T23:41:37.621Z,90.20
2019-01-28T23:44:07.279Z,90.40
2019-01-28T23:46:36.986Z,90.40
2019-01-28T23:49:06.563Z,90.50
2019-01-28T23:51:39.067Z,90.40
2019-01-28T23:54:08.568Z,90.50
2019-01-28T23:56:38.147Z,90.50
2019-01-28T23:59:07.808Z,90.50
