createdAt,value
2018-07-23T00:01:48.805Z,50.91
2018-07-23T00:04:15.175Z,50.86
2018-07-23T00:06:41.540Z,50.92
2018-07-23T00:09:07.924Z,50.88
2018-07-23T00:11:34.365Z,50.88
2018-07-23T00:14:00.699Z,50.88
2018-07-23T00:16:27.068Z,50.97
2018-07-23T00:18:53.417Z,50.93
2018-07-23T00:21:19.764Z,51.09
2018-07-23T00:23:46.130Z,50.94
2018-07-23T00:26:12.466Z,50.83
2018-07-23T00:28:38.813Z,50.91
2018-07-23T00:31:05.169Z,50.87
2018-07-23T00:33:31.555Z,50.93
2018-07-23T00:35:57.883Z,50.96
2018-07-23T00:38:24.249Z,50.96
2018-07-23T00:40:50.580Z,50.88
2018-07-23T00:43:16.942Z,50.96
2018-07-23T00:45:43.292Z,51.03
2018-07-23T00:48:09.672Z,50.89
2018-07-23T00:50:35.998Z,50.86
2018-07-23T00:53:02.333Z,50.92
2018-07-23T00:55:28.652Z,50.88
2018-07-23T00:57:55.032Z,50.82
2018-07-23T01:00:21.393Z,50.90
2018-07-23T01:02:47.745Z,50.92
2018-07-23T01:05:14.063Z,51.40
2018-07-23T01:07:40.420Z,51.62
2018-07-23T01:10:06.778Z,52.05
2018-07-23T01:12:33.123Z,52.32
2018-07-23T01:14:59.439Z,52.44
2018-07-23T01:17:25.807Z,52.32
2018-07-23T01:19:52.168Z,52.58
2018-07-23T01:22:18.639Z,52.72
2018-07-23T01:24:44.965Z,52.65
2018-07-23T01:27:11.547Z,52.70
2018-07-23T01:29:37.938Z,52.75
2018-07-23T01:32:04.274Z,52.74
2018-07-23T01:34:30.602Z,52.57
2018-07-23T01:36:57.021Z,52.49
2018-07-23T01:39:23.494Z,52.51
2018-07-23T01:41:49.860Z,52.50
2018-07-23T01:44:16.222Z,52.34
2018-07-23T01:46:42.589Z,52.59
2018-07-23T01:49:09.031Z,52.69
2018-07-23T01:51:35.382Z,52.53
2018-07-23T01:54:01.795Z,52.70
2018-07-23T01:56:28.164Z,52.62
2018-07-23T01:58:54.651Z,52.66
2018-07-23T02:01:21.058Z,52.72
2018-07-23T02:03:47.384Z,52.86
2018-07-23T02:06:13.744Z,52.76
2018-07-23T02:08:40.095Z,52.81
2018-07-23T02:11:06.480Z,52.47
2018-07-23T02:13:32.918Z,52.59
2018-07-23T02:15:59.328Z,52.57
2018-07-23T02:18:25.707Z,52.66
2018-07-23T02:20:52.110Z,52.65
2018-07-23T02:23:18.535Z,52.51
2018-07-23T02:25:44.883Z,52.48
2018-07-23T02:28:11.305Z,52.68
2018-07-23T02:30:37.734Z,52.82
2018-07-23T02:33:04.062Z,52.65
2018-07-23T02:35:30.446Z,52.66
2018-07-23T02:37:56.861Z,52.79
2018-07-23T02:40:23.240Z,52.68
2018-07-23T02:42:49.691Z,52.78
2018-07-23T02:45:16.030Z,52.74
2018-07-23T02:47:42.439Z,52.58
2018-07-23T02:50:08.836Z,52.78
2018-07-23T02:52:35.158Z,52.49
2018-07-23T02:55:01.503Z,52.65
2018-07-23T02:57:27.864Z,52.81
2018-07-23T02:59:54.343Z,52.89
2018-07-23T03:02:20.729Z,52.60
2018-07-23T03:04:47.066Z,52.71
2018-07-23T03:07:13.493Z,52.88
2018-07-23T03:09:39.926Z,52.68
2018-07-23T03:12:06.517Z,52.50
2018-07-23T03:14:32.859Z,52.66
2018-07-23T03:16:59.188Z,52.81
2018-07-23T03:19:25.537Z,52.76
2018-07-23T03:21:52.290Z,52.51
2018-07-23T03:24:18.694Z,52.19
2018-07-23T03:26:45.053Z,52.24
2018-07-23T03:29:11.401Z,52.32
2018-07-23T03:31:37.825Z,52.08
2018-07-23T03:34:04.281Z,51.99
2018-07-23T03:36:30.654Z,51.92
2018-07-23T03:38:57.032Z,51.68
2018-07-23T03:41:23.362Z,51.46
2018-07-23T03:43:49.699Z,51.60
2018-07-23T03:46:16.058Z,51.85
2018-07-23T03:48:42.476Z,51.36
2018-07-23T03:51:08.824Z,51.30
2018-07-23T03:53:35.188Z,51.41
2018-07-23T03:56:01.588Z,51.18
2018-07-23T03:58:27.929Z,51.00
2018-07-23T04:00:54.422Z,51.10
2018-07-23T04:03:20.862Z,50.88
2018-07-23T04:05:47.176Z,50.75
2018-07-23T04:08:13.529Z,50.62
2018-07-23T04:10:39.898Z,50.65
2018-07-23T04:13:06.244Z,50.68
2018-07-23T04:15:32.599Z,50.62
2018-07-23T04:17:58.935Z,50.48
2018-07-23T04:20:25.313Z,50.36
2018-07-23T04:22:51.678Z,50.09
2018-07-23T04:25:18.062Z,50.25
2018-07-23T04:27:44.469Z,50.13
2018-07-23T04:30:10.858Z,50.12
2018-07-23T04:32:37.200Z,50.18
2018-07-23T04:35:03.604Z,50.16
2018-07-23T04:37:29.982Z,50.15
2018-07-23T04:39:56.349Z,50.09
2018-07-23T04:42:22.744Z,50.23
2018-07-23T04:44:49.112Z,50.21
2018-07-23T04:47:15.446Z,50.16
2018-07-23T04:49:41.836Z,50.22
2018-07-23T04:52:08.171Z,50.10
2018-07-23T04:54:34.519Z,50.30
2018-07-23T04:57:01.065Z,50.15
2018-07-23T04:59:27.407Z,50.14
2018-07-23T05:01:53.774Z,50.11
2018-07-23T05:04:20.170Z,50.08
2018-07-23T05:06:46.606Z,49.91
2018-07-23T05:09:12.970Z,49.86
2018-07-23T05:11:39.364Z,50.06
2018-07-23T05:14:05.736Z,50.01
2018-07-23T05:16:32.058Z,49.89
2018-07-23T05:18:58.571Z,50.03
2018-07-23T05:21:24.993Z,50.08
2018-07-23T05:23:51.379Z,49.93
2018-07-23T05:26:17.718Z,50.03
2018-07-23T05:28:44.088Z,50.07
2018-07-23T05:31:10.465Z,50.15
2018-07-23T05:33:36.796Z,50.06
2018-07-23T05:36:03.216Z,50.11
2018-07-23T05:38:29.663Z,50.04
2018-07-23T05:40:56.013Z,50.23
2018-07-23T05:43:22.386Z,50.18
2018-07-23T05:45:48.748Z,50.41
2018-07-23T05:48:15.093Z,50.41
2018-07-23T05:50:41.477Z,50.27
2018-07-23T05:53:07.840Z,50.24
2018-07-23T05:55:34.167Z,50.23
2018-07-23T05:58:00.519Z,50.23
2018-07-23T06:00:26.960Z,50.35
2018-07-23T06:02:53.350Z,50.46
2018-07-23T06:05:19.666Z,50.37
2018-07-23T06:07:46.005Z,50.20
2018-07-23T06:10:12.421Z,49.77
2018-07-23T06:12:38.803Z,50.32
2018-07-23T06:15:05.206Z,49.84
2018-07-23T06:17:31.555Z,50.38
2018-07-23T06:19:57.892Z,50.21
2018-07-23T06:22:24.217Z,50.50
2018-07-23T06:24:50.585Z,50.42
2018-07-23T06:27:16.922Z,50.64
2018-07-23T06:29:43.288Z,50.78
2018-07-23T06:32:09.644Z,50.84
2018-07-23T06:34:36.001Z,51.08
2018-07-23T06:37:02.333Z,51.21
2018-07-23T06:39:28.738Z,50.99
2018-07-23T06:41:55.141Z,51.12
2018-07-23T06:44:23.062Z,51.16
2018-07-23T06:46:49.439Z,51.21
2018-07-23T06:49:15.806Z,51.05
2018-07-23T06:51:42.135Z,51.24
2018-07-23T06:54:08.591Z,51.03
2018-07-23T06:56:34.954Z,50.96
2018-07-23T06:59:01.332Z,51.06
2018-07-23T07:01:27.749Z,51.09
2018-07-23T07:03:54.134Z,51.36
2018-07-23T07:06:20.726Z,50.96
2018-07-23T07:08:47.080Z,51.04
2018-07-23T07:11:13.549Z,51.25
2018-07-23T07:13:39.964Z,51.07
2018-07-23T07:16:06.365Z,50.83
2018-07-23T07:18:32.690Z,51.15
2018-07-23T07:20:59.092Z,50.97
2018-07-23T07:23:25.550Z,50.84
2018-07-23T07:25:52.000Z,50.92
2018-07-23T07:28:18.339Z,51.13
2018-07-23T07:30:44.751Z,50.92
2018-07-23T07:33:11.139Z,50.95
2018-07-23T07:35:37.501Z,50.94
2018-07-23T07:38:03.934Z,50.79
2018-07-23T07:40:30.341Z,50.36
2018-07-23T07:42:56.688Z,50.33
2018-07-23T07:45:23.076Z,50.54
2018-07-23T07:47:49.633Z,50.26
2018-07-23T07:50:16.009Z,50.28
2018-07-23T07:52:42.349Z,50.42
2018-07-23T07:55:08.690Z,50.32
2018-07-23T07:57:35.058Z,50.14
2018-07-23T08:00:01.423Z,50.25
2018-07-23T08:02:27.764Z,50.02
2018-07-23T08:04:54.094Z,50.06
2018-07-23T08:07:20.570Z,50.13
2018-07-23T08:09:46.935Z,49.88
2018-07-23T08:12:14.061Z,49.61
2018-07-23T08:14:40.443Z,49.89
2018-07-23T08:17:06.813Z,49.79
2018-07-23T08:19:33.268Z,49.92
2018-07-23T08:21:59.624Z,49.36
2018-07-23T08:24:25.967Z,49.07
2018-07-23T08:26:52.349Z,49.09
2018-07-23T08:29:18.725Z,49.22
2018-07-23T08:31:45.213Z,49.19
2018-07-23T08:34:11.587Z,49.26
2018-07-23T08:36:37.940Z,49.41
2018-07-23T08:39:04.297Z,48.94
2018-07-23T08:41:31.019Z,49.18
2018-07-23T08:43:57.371Z,49.31
2018-07-23T08:46:23.825Z,49.24
2018-07-23T08:48:50.167Z,49.42
2018-07-23T08:51:16.549Z,49.21
2018-07-23T08:53:42.920Z,49.16
2018-07-23T08:56:09.296Z,49.34
2018-07-23T08:58:35.652Z,49.32
2018-07-23T09:01:02.010Z,49.44
2018-07-23T09:03:28.442Z,49.23
2018-07-23T09:05:54.802Z,49.25
2018-07-23T09:08:21.177Z,49.03
2018-07-23T09:10:47.520Z,49.29
2018-07-23T09:13:13.869Z,49.00
2018-07-23T09:15:40.249Z,49.20
2018-07-23T09:18:06.669Z,49.21
2018-07-23T09:20:33.014Z,49.23
2018-07-23T09:22:59.442Z,49.31
2018-07-23T09:25:25.852Z,49.15
2018-07-23T09:27:52.259Z,49.24
2018-07-23T09:30:18.660Z,49.00
2018-07-23T09:32:45.023Z,49.08
2018-07-23T09:35:11.448Z,48.98
2018-07-23T09:37:37.811Z,49.14
2018-07-23T09:40:04.172Z,48.47
2018-07-23T09:42:30.569Z,48.74
2018-07-23T09:44:56.982Z,48.82
2018-07-23T09:47:23.372Z,48.69
2018-07-23T09:49:49.727Z,48.53
2018-07-23T09:52:16.126Z,48.49
2018-07-23T09:54:42.506Z,48.52
2018-07-23T09:57:08.830Z,48.85
2018-07-23T09:59:35.209Z,48.16
2018-07-23T10:02:01.581Z,48.50
2018-07-23T10:04:27.950Z,48.48
2018-07-23T10:06:54.292Z,48.30
2018-07-23T10:09:20.757Z,48.30
2018-07-23T10:11:47.189Z,48.44
2018-07-23T10:14:13.659Z,48.34
2018-07-23T10:16:39.986Z,48.19
2018-07-23T10:19:06.424Z,48.10
2018-07-23T10:21:32.945Z,48.00
2018-07-23T10:23:59.328Z,48.26
2018-07-23T10:26:25.724Z,48.02
2018-07-23T10:28:52.078Z,48.25
2018-07-23T10:31:18.476Z,47.96
2018-07-23T10:33:44.985Z,48.21
2018-07-23T10:36:11.633Z,48.54
2018-07-23T10:38:38.093Z,48.62
2018-07-23T10:41:04.459Z,48.46
2018-07-23T10:43:30.943Z,48.33
2018-07-23T10:45:57.308Z,48.70
2018-07-23T10:48:23.643Z,48.60
2018-07-23T10:50:49.993Z,48.75
2018-07-23T10:53:16.434Z,48.75
2018-07-23T10:55:42.797Z,48.70
2018-07-23T10:58:09.199Z,48.88
2018-07-23T11:00:35.990Z,48.91
2018-07-23T11:03:02.411Z,48.95
2018-07-23T11:05:28.845Z,48.79
2018-07-23T11:07:55.296Z,48.57
2018-07-23T11:10:21.717Z,48.09
2018-07-23T11:12:48.168Z,47.87
2018-07-23T11:15:14.505Z,49.01
2018-07-23T11:17:41.381Z,49.17
2018-07-23T11:20:07.740Z,48.76
2018-07-23T11:22:34.111Z,49.08
2018-07-23T11:25:37.950Z,49.37
2018-07-23T11:27:26.868Z,49.23
2018-07-23T11:29:53.237Z,49.46
2018-07-23T11:32:19.575Z,49.05
2018-07-23T11:34:45.923Z,49.45
2018-07-23T11:37:12.270Z,49.36
2018-07-23T11:39:38.820Z,49.27
2018-07-23T11:42:05.187Z,49.85
2018-07-23T11:44:31.516Z,49.35
2018-07-23T11:46:58.013Z,49.67
2018-07-23T11:49:24.530Z,49.80
2018-07-23T11:51:50.962Z,49.84
2018-07-23T11:54:17.362Z,49.83
2018-07-23T11:56:43.870Z,49.56
2018-07-23T11:59:10.394Z,49.73
2018-07-23T12:01:36.716Z,49.87
2018-07-23T12:04:03.111Z,50.10
2018-07-23T12:06:29.545Z,49.65
2018-07-23T12:08:55.951Z,49.72
2018-07-23T12:11:22.285Z,49.64
2018-07-23T12:13:48.704Z,49.95
2018-07-23T12:16:15.102Z,50.38
2018-07-23T12:18:41.456Z,50.17
2018-07-23T12:21:07.935Z,50.31
2018-07-23T12:23:34.407Z,49.97
2018-07-23T12:26:00.832Z,49.82
2018-07-23T12:28:27.228Z,50.03
2018-07-23T12:30:53.584Z,50.19
2018-07-23T12:33:19.963Z,49.67
2018-07-23T12:35:46.295Z,50.12
2018-07-23T12:38:12.689Z,50.63
2018-07-23T12:40:39.060Z,50.00
2018-07-23T12:43:05.419Z,50.25
2018-07-23T12:45:31.821Z,49.98
2018-07-23T12:47:58.173Z,50.27
2018-07-23T12:50:24.585Z,50.30
2018-07-23T12:52:50.941Z,50.40
2018-07-23T12:55:17.316Z,50.28
2018-07-23T12:57:43.817Z,50.46
2018-07-23T13:00:10.178Z,50.48
2018-07-23T13:02:36.883Z,50.12
2018-07-23T13:05:03.366Z,50.14
2018-07-23T13:07:29.717Z,50.35
2018-07-23T13:09:56.095Z,49.89
2018-07-23T13:12:22.467Z,50.28
2018-07-23T13:14:48.800Z,50.10
2018-07-23T13:17:15.187Z,50.02
2018-07-23T13:19:41.528Z,49.58
2018-07-23T13:22:07.892Z,50.28
2018-07-23T13:24:34.301Z,49.76
2018-07-23T13:27:00.692Z,49.71
2018-07-23T13:29:27.047Z,49.94
2018-07-23T13:31:53.450Z,50.15
2018-07-23T13:34:19.817Z,50.37
2018-07-23T13:36:46.181Z,49.82
2018-07-23T13:39:12.551Z,49.85
2018-07-23T13:41:38.903Z,50.04
2018-07-23T13:44:05.324Z,49.83
2018-07-23T13:46:31.714Z,49.77
2018-07-23T13:48:58.071Z,50.03
2018-07-23T13:51:24.528Z,49.91
2018-07-23T13:53:50.967Z,50.28
2018-07-23T13:56:17.284Z,50.45
2018-07-23T13:58:43.624Z,50.06
2018-07-23T14:01:10.016Z,50.21
2018-07-23T14:03:36.358Z,50.18
2018-07-23T14:06:02.718Z,50.00
2018-07-23T14:08:29.040Z,50.35
2018-07-23T14:10:55.431Z,50.36
2018-07-23T14:13:21.774Z,50.19
2018-07-23T14:15:48.162Z,50.60
2018-07-23T14:18:14.487Z,49.98
2018-07-23T14:20:40.923Z,50.41
2018-07-23T14:23:07.271Z,50.28
2018-07-23T14:25:33.684Z,50.15
2018-07-23T14:28:00.022Z,50.16
2018-07-23T14:30:26.446Z,50.50
2018-07-23T14:32:52.828Z,50.61
2018-07-23T14:35:19.172Z,50.84
2018-07-23T14:37:45.521Z,50.71
2018-07-23T14:40:11.912Z,50.64
2018-07-23T14:42:38.285Z,50.49
2018-07-23T14:45:04.636Z,50.92
2018-07-23T14:47:31.006Z,51.29
2018-07-23T14:49:57.447Z,51.07
2018-07-23T14:52:23.837Z,51.07
2018-07-23T14:54:50.203Z,50.57
2018-07-23T14:57:16.535Z,50.49
2018-07-23T14:59:42.857Z,50.48
2018-07-23T15:02:09.230Z,50.52
2018-07-23T15:04:35.621Z,50.49
2018-07-23T15:07:01.954Z,50.38
2018-07-23T15:09:28.312Z,50.43
2018-07-23T15:11:54.658Z,50.39
2018-07-23T15:14:20.986Z,50.46
2018-07-23T15:16:47.471Z,50.44
2018-07-23T15:19:13.825Z,50.47
2018-07-23T15:21:40.216Z,50.68
2018-07-23T15:24:06.588Z,50.43
2018-07-23T15:26:32.962Z,50.77
2018-07-23T15:28:59.295Z,50.83
2018-07-23T15:31:25.651Z,50.91
2018-07-23T15:33:52.031Z,51.20
2018-07-23T15:36:18.379Z,51.14
2018-07-23T15:38:44.729Z,51.73
2018-07-23T15:41:11.059Z,52.13
2018-07-23T15:43:37.405Z,51.46
2018-07-23T15:46:03.851Z,52.10
2018-07-23T15:48:30.164Z,52.49
2018-07-23T15:50:56.576Z,52.00
2018-07-23T15:53:23.043Z,51.51
2018-07-23T15:55:49.431Z,51.50
2018-07-23T15:58:15.847Z,51.23
2018-07-23T16:00:42.233Z,51.53
2018-07-23T16:03:08.562Z,51.59
2018-07-23T16:05:34.892Z,51.31
2018-07-23T16:08:01.291Z,51.52
2018-07-23T16:10:27.651Z,51.34
2018-07-23T16:12:54.058Z,51.22
2018-07-23T16:15:20.379Z,51.35
2018-07-23T16:17:46.744Z,51.42
2018-07-23T16:20:13.110Z,51.68
2018-07-23T16:22:39.516Z,51.61
2018-07-23T16:25:05.846Z,51.83
2018-07-23T16:27:32.353Z,51.80
2018-07-23T16:29:58.708Z,51.74
2018-07-23T16:32:25.139Z,51.94
2018-07-23T16:34:51.470Z,51.97
2018-07-23T16:37:17.845Z,51.71
2018-07-23T16:39:44.245Z,52.22
2018-07-23T16:42:10.630Z,52.07
2018-07-23T16:44:36.964Z,51.91
2018-07-23T16:47:03.346Z,52.14
2018-07-23T16:49:29.878Z,52.08
2018-07-23T16:51:56.210Z,52.22
2018-07-23T16:54:22.535Z,53.72
2018-07-23T16:56:48.894Z,53.64
2018-07-23T16:59:15.263Z,53.96
2018-07-23T17:01:41.670Z,53.33
2018-07-23T17:04:07.995Z,54.10
2018-07-23T17:06:34.384Z,54.81
2018-07-23T17:09:00.748Z,55.22
2018-07-23T17:11:27.115Z,55.73
2018-07-23T17:13:53.444Z,55.12
2018-07-23T17:16:19.807Z,54.88
2018-07-23T17:18:46.343Z,54.68
2018-07-23T17:21:12.741Z,54.38
2018-07-23T17:23:39.075Z,54.59
2018-07-23T17:26:05.445Z,54.68
2018-07-23T17:28:31.771Z,54.93
2018-07-23T17:30:58.168Z,54.43
2018-07-23T17:33:24.567Z,54.68
2018-07-23T17:35:50.899Z,54.54
2018-07-23T17:38:17.246Z,54.48
2018-07-23T17:40:43.620Z,54.28
2018-07-23T17:43:09.940Z,54.59
2018-07-23T17:45:36.306Z,54.73
2018-07-23T17:48:02.658Z,54.73
2018-07-23T17:50:29.006Z,54.57
2018-07-23T17:52:55.352Z,55.01
2018-07-23T17:55:21.729Z,54.92
2018-07-23T17:57:48.297Z,54.79
2018-07-23T18:00:14.642Z,54.85
2018-07-23T18:02:41.058Z,54.23
2018-07-23T18:05:07.445Z,54.29
2018-07-23T18:07:33.805Z,53.78
2018-07-23T18:10:00.242Z,53.55
2018-07-23T18:12:26.589Z,53.33
2018-07-23T18:14:52.935Z,53.51
2018-07-23T18:17:19.278Z,53.46
2018-07-23T18:19:45.679Z,53.67
2018-07-23T18:22:12.088Z,53.88
2018-07-23T18:24:38.441Z,53.98
2018-07-23T18:27:04.818Z,53.46
2018-07-23T18:29:31.150Z,53.48
2018-07-23T18:31:57.492Z,52.98
2018-07-23T18:34:23.845Z,53.30
2018-07-23T18:36:50.180Z,53.13
2018-07-23T18:39:16.584Z,52.85
2018-07-23T18:41:42.916Z,52.98
2018-07-23T18:44:09.308Z,53.28
2018-07-23T18:46:35.693Z,53.27
2018-07-23T18:49:02.018Z,53.18
2018-07-23T18:51:28.350Z,53.88
2018-07-23T18:53:54.721Z,53.75
2018-07-23T18:56:21.206Z,53.38
2018-07-23T18:58:47.746Z,52.71
2018-07-23T19:01:14.109Z,53.02
2018-07-23T19:03:40.500Z,53.10
2018-07-23T19:06:06.918Z,53.08
2018-07-23T19:08:33.295Z,53.48
2018-07-23T19:10:59.652Z,53.27
2018-07-23T19:13:26.010Z,53.23
2018-07-23T19:15:52.400Z,53.87
2018-07-23T19:18:18.744Z,52.74
2018-07-23T19:20:45.183Z,52.96
2018-07-23T19:23:11.526Z,53.04
2018-07-23T19:25:37.854Z,53.17
2018-07-23T19:28:04.235Z,53.49
2018-07-23T19:30:30.619Z,53.92
2018-07-23T19:32:57.032Z,53.50
2018-07-23T19:35:23.425Z,54.02
2018-07-23T19:37:49.774Z,53.54
2018-07-23T19:40:16.097Z,53.34
2018-07-23T19:42:42.434Z,53.43
2018-07-23T19:45:08.803Z,53.56
2018-07-23T19:47:35.208Z,53.76
2018-07-23T19:50:01.532Z,53.55
2018-07-23T19:52:27.911Z,53.44
2018-07-23T19:54:54.230Z,53.49
2018-07-23T19:57:20.593Z,53.10
2018-07-23T19:59:46.917Z,53.08
2018-07-23T20:02:13.294Z,52.92
2018-07-23T20:04:39.633Z,52.78
2018-07-23T20:07:05.989Z,52.56
2018-07-23T20:09:32.457Z,52.44
2018-07-23T20:11:58.786Z,52.45
2018-07-23T20:14:25.171Z,52.28
2018-07-23T20:16:51.521Z,52.54
2018-07-23T20:19:17.897Z,52.65
2018-07-23T20:21:44.208Z,52.52
2018-07-23T20:24:11.285Z,52.63
2018-07-23T20:26:37.648Z,52.59
2018-07-23T20:29:04.102Z,52.61
2018-07-23T20:31:30.421Z,52.56
2018-07-23T20:33:56.782Z,52.66
2018-07-23T20:36:23.121Z,52.61
2018-07-23T20:38:49.553Z,52.70
2018-07-23T20:41:15.859Z,52.67
2018-07-23T20:43:42.198Z,52.65
2018-07-23T20:46:08.568Z,52.80
2018-07-23T20:48:34.890Z,52.74
2018-07-23T20:51:01.229Z,52.67
2018-07-23T20:53:27.556Z,52.75
2018-07-23T20:55:53.933Z,52.79
2018-07-23T20:58:20.255Z,52.70
2018-07-23T21:00:46.594Z,52.73
2018-07-23T21:03:12.938Z,52.89
2018-07-23T21:05:39.295Z,52.72
2018-07-23T21:08:05.616Z,52.80
2018-07-23T21:10:32.053Z,52.76
2018-07-23T21:12:58.450Z,52.86
2018-07-23T21:15:24.797Z,52.72
2018-07-23T21:17:51.153Z,52.82
2018-07-23T21:20:17.471Z,52.67
2018-07-23T21:22:43.841Z,52.81
2018-07-23T21:25:10.205Z,52.72
2018-07-23T21:27:37.229Z,52.68
2018-07-23T21:30:03.590Z,52.84
2018-07-23T21:32:30.068Z,52.75
2018-07-23T21:34:56.388Z,52.79
2018-07-23T21:37:22.718Z,52.82
2018-07-23T21:39:49.053Z,52.89
2018-07-23T21:42:15.407Z,52.77
2018-07-23T21:44:41.747Z,52.80
2018-07-23T21:47:08.108Z,52.74
2018-07-23T21:49:34.422Z,52.70
2018-07-23T21:52:00.730Z,52.79
2018-07-23T21:54:27.053Z,52.70
2018-07-23T21:56:53.424Z,52.69
2018-07-23T21:59:19.866Z,52.80
2018-07-23T22:01:46.223Z,52.74
2018-07-23T22:04:12.541Z,52.84
2018-07-23T22:06:38.873Z,52.76
2018-07-23T22:09:05.203Z,52.69
2018-07-23T22:11:31.766Z,52.17
2018-07-23T22:13:58.091Z,52.04
2018-07-23T22:16:24.467Z,52.21
2018-07-23T22:18:50.826Z,52.57
2018-07-23T22:21:17.140Z,52.68
2018-07-23T22:23:43.500Z,52.57
2018-07-23T22:26:09.834Z,52.61
2018-07-23T22:28:36.264Z,52.65
2018-07-23T22:31:02.581Z,52.66
2018-07-23T22:33:28.901Z,52.73
2018-07-23T22:35:55.215Z,52.62
2018-07-23T22:38:21.583Z,52.71
2018-07-23T22:40:48.022Z,52.59
2018-07-23T22:43:14.387Z,52.54
2018-07-23T22:45:40.748Z,52.65
2018-07-23T22:48:07.106Z,52.58
2018-07-23T22:50:33.442Z,52.52
2018-07-23T22:52:59.787Z,52.60
2018-07-23T22:55:26.157Z,52.49
2018-07-23T22:57:52.479Z,52.58
2018-07-23T23:00:18.934Z,52.57
2018-07-23T23:02:45.301Z,52.54
2018-07-23T23:05:11.698Z,52.54
2018-07-23T23:07:38.071Z,52.52
2018-07-23T23:10:04.398Z,52.53
2018-07-23T23:12:30.735Z,52.47
2018-07-23T23:14:57.051Z,52.39
2018-07-23T23:17:23.418Z,52.55
2018-07-23T23:19:49.757Z,52.54
2018-07-23T23:22:16.118Z,52.56
2018-07-23T23:24:42.434Z,52.56
2018-07-23T23:27:08.805Z,52.50
2018-07-23T23:29:35.118Z,52.54
2018-07-23T23:32:01.452Z,52.53
2018-07-23T23:34:27.771Z,52.48
2018-07-23T23:36:54.159Z,52.53
2018-07-23T23:39:20.478Z,52.59
2018-07-23T23:41:46.905Z,52.46
2018-07-23T23:44:13.233Z,52.56
2018-07-23T23:46:39.584Z,52.52
2018-07-23T23:49:05.941Z,52.51
2018-07-23T23:51:32.273Z,52.51
2018-07-23T23:53:58.623Z,52.56
2018-07-23T23:56:24.979Z,52.56
2018-07-23T23:58:51.337Z,52.54
