createdAt,value
2024-03-12T00:01:36.813Z,7.90
2024-03-12T00:04:06.382Z,7.90
2024-03-12T00:06:34.314Z,7.90
2024-03-12T00:09:01.265Z,7.90
2024-03-12T00:11:29.300Z,7.90
2024-03-12T00:13:57.493Z,7.90
2024-03-12T00:16:25.463Z,7.90
2024-03-12T00:18:54.604Z,7.90
2024-03-12T00:21:24.225Z,7.90
2024-03-12T00:23:52.386Z,7.90
2024-03-12T00:26:20.367Z,7.90
2024-03-12T00:28:48.778Z,7.90
2024-03-12T00:31:17.629Z,7.90
2024-03-12T00:33:48.623Z,7.90
2024-03-12T00:36:17.913Z,7.90
2024-03-12T00:38:47.868Z,7.90
2024-03-12T00:41:16.287Z,7.90
2024-03-12T00:43:44.505Z,7.90
2024-03-12T00:46:12.826Z,7.90
2024-03-12T00:48:40.902Z,7.90
2024-03-12T00:51:09.915Z,7.90
2024-03-12T00:53:37.936Z,7.90
2024-03-12T00:56:07.853Z,7.90
2024-03-12T00:58:37.564Z,7.90
2024-03-12T01:01:05.845Z,7.90
2024-03-12T01:03:35.389Z,7.90
2024-03-12T01:06:03.467Z,7.90
2024-03-12T01:08:32.899Z,7.90
2024-03-12T01:11:00.856Z,7.90
2024-03-12T01:13:30.145Z,7.90
2024-03-12T01:15:59.039Z,7.90
2024-03-12T01:18:27.012Z,7.90
2024-03-12T01:20:54.964Z,7.90
2024-03-12T01:23:22.879Z,7.90
2024-03-12T01:25:50.836Z,7.90
2024-03-12T01:28:18.888Z,7.90
2024-03-12T01:30:48.311Z,7.90
2024-03-12T01:33:19.193Z,7.90
2024-03-12T01:35:48.020Z,7.90
2024-03-12T01:38:16.011Z,7.90
2024-03-12T01:40:43.964Z,7.90
2024-03-12T01:43:13.672Z,7.90
2024-03-12T01:45:43.357Z,7.90
2024-03-12T01:48:13.677Z,7.90
2024-03-12T01:50:42.249Z,7.90
2024-03-12T01:53:10.931Z,8.00
2024-03-12T01:55:44.739Z,7.90
2024-03-12T01:58:16.886Z,7.90
2024-03-12T02:00:46.131Z,8.00
2024-03-12T02:03:19.991Z,7.90
2024-03-12T02:05:48.603Z,8.00
2024-03-12T02:08:17.665Z,8.00
2024-03-12T02:10:46.716Z,7.90
2024-03-12T02:13:15.078Z,7.90
2024-03-12T02:15:44.188Z,8.00
2024-03-12T02:18:12.851Z,7.90
2024-03-12T02:20:42.246Z,7.90
2024-03-12T02:23:10.205Z,7.90
2024-03-12T02:25:39.463Z,7.90
2024-03-12T02:28:07.820Z,8.00
2024-03-12T02:30:36.002Z,7.90
2024-03-12T02:33:04.645Z,7.90
2024-03-12T02:35:35.504Z,7.90
2024-03-12T02:38:03.532Z,8.00
2024-03-12T02:40:31.472Z,7.90
2024-03-12T02:43:00.936Z,8.00
2024-03-12T02:45:29.275Z,8.00
2024-03-12T02:47:57.471Z,8.00
2024-03-12T02:50:25.888Z,8.00
2024-03-12T02:52:53.928Z,8.00
2024-03-12T02:55:22.289Z,8.00
2024-03-12T02:57:50.253Z,8.00
2024-03-12T03:00:20.730Z,8.00
2024-03-12T03:02:48.738Z,8.00
2024-03-12T03:05:16.704Z,8.00
2024-03-12T03:07:44.676Z,8.00
2024-03-12T03:10:13.999Z,8.00
2024-03-12T03:12:42.726Z,8.00
2024-03-12T03:15:13.286Z,8.00
2024-03-12T03:17:45.001Z,8.00
2024-03-12T03:20:15.529Z,7.90
2024-03-12T03:22:43.735Z,8.00
2024-03-12T03:25:14.433Z,7.90
2024-03-12T03:27:43.050Z,7.90
2024-03-12T03:30:14.058Z,7.90
2024-03-12T03:32:43.637Z,7.90
2024-03-12T03:35:14.218Z,7.90
2024-03-12T03:37:43.829Z,7.90
2024-03-12T03:40:18.745Z,7.90
2024-03-12T03:42:46.981Z,7.90
2024-03-12T03:45:15.008Z,7.90
2024-03-12T03:47:44.486Z,7.90
2024-03-12T03:50:12.788Z,7.90
2024-03-12T03:52:41.258Z,7.90
2024-03-12T03:55:11.164Z,7.90
2024-03-12T03:57:39.350Z,7.90
2024-03-12T04:00:13.955Z,7.90
2024-03-12T04:02:44.725Z,7.90
2024-03-12T04:05:13.269Z,7.90
2024-03-12T04:07:41.944Z,7.90
2024-03-12T04:10:12.400Z,7.90
2024-03-12T04:12:41.527Z,7.90
2024-03-12T04:15:10.860Z,7.90
2024-03-12T04:17:39.202Z,7.90
2024-03-12T04:20:10.799Z,7.90
2024-03-12T04:22:39.450Z,7.80
2024-03-12T04:25:09.416Z,7.80
2024-03-12T04:27:38.113Z,7.90
2024-03-12T04:30:07.210Z,7.90
2024-03-12T04:32:36.506Z,7.90
2024-03-12T04:35:06.267Z,7.90
2024-03-12T04:37:35.721Z,7.90
2024-03-12T04:40:08.123Z,7.80
2024-03-12T04:42:36.860Z,7.80
2024-03-12T04:45:06.750Z,7.90
2024-03-12T04:47:36.628Z,7.80
2024-03-12T04:50:05.491Z,7.80
2024-03-12T04:52:35.866Z,7.80
2024-03-12T04:55:06.220Z,7.80
2024-03-12T04:57:36.449Z,7.80
2024-03-12T05:00:14.383Z,7.80
2024-03-12T05:02:42.567Z,7.80
2024-03-12T05:05:12.855Z,7.90
2024-03-12T05:07:42.134Z,7.80
2024-03-12T05:10:12.523Z,7.80
2024-03-12T05:12:41.656Z,7.90
2024-03-12T05:15:10.268Z,7.80
2024-03-12T05:17:38.732Z,7.80
2024-03-12T05:20:10.540Z,7.90
2024-03-12T05:22:38.852Z,7.80
2024-03-12T05:25:11.569Z,7.80
2024-03-12T05:27:39.792Z,7.80
2024-03-12T05:30:12.155Z,7.80
2024-03-12T05:32:42.314Z,7.80
2024-03-12T05:35:18.545Z,7.80
2024-03-12T05:38:00.751Z,7.80
2024-03-12T05:40:41.236Z,7.80
2024-03-12T05:43:29.831Z,7.80
2024-03-12T05:46:15.512Z,7.80
2024-03-12T05:48:43.712Z,7.80
2024-03-12T05:51:11.750Z,7.80
2024-03-12T05:53:39.949Z,7.80
2024-03-12T05:56:13.453Z,7.80
2024-03-12T05:58:42.867Z,7.80
2024-03-12T06:01:10.932Z,7.80
2024-03-12T06:03:40.246Z,7.80
2024-03-12T06:06:08.763Z,7.80
2024-03-12T06:08:37.145Z,7.80
2024-03-12T06:11:05.470Z,7.80
2024-03-12T06:13:34.866Z,7.80
2024-03-12T06:16:02.802Z,7.80
2024-03-12T06:18:30.811Z,7.80
2024-03-12T06:20:58.973Z,7.80
2024-03-12T06:23:27.094Z,7.80
2024-03-12T06:25:55.433Z,7.80
2024-03-12T06:28:27.072Z,7.80
2024-03-12T06:30:57.142Z,7.80
2024-03-12T06:33:25.116Z,7.80
2024-03-12T06:35:53.053Z,7.70
2024-03-12T06:38:21.905Z,7.80
2024-03-12T06:40:50.074Z,7.80
2024-03-12T06:43:19.418Z,7.80
2024-03-12T06:45:48.069Z,7.80
2024-03-12T06:48:20.258Z,7.80
2024-03-12T06:50:48.370Z,7.80
2024-03-12T06:53:16.885Z,7.80
2024-03-12T06:55:46.800Z,7.80
2024-03-12T06:58:19.993Z,7.80
2024-03-12T07:00:49.424Z,7.80
2024-03-12T07:03:19.774Z,7.80
2024-03-12T07:05:49.570Z,7.80
2024-03-12T07:08:18.999Z,7.80
2024-03-12T07:10:47.479Z,7.80
2024-03-12T07:13:16.017Z,7.80
2024-03-12T07:15:46.184Z,7.80
2024-03-12T07:18:15.485Z,7.80
2024-03-12T07:20:45.247Z,7.80
2024-03-12T07:23:14.881Z,7.90
2024-03-12T07:25:44.383Z,7.80
2024-03-12T07:28:14.099Z,7.80
2024-03-12T07:30:42.409Z,7.90
2024-03-12T07:33:11.048Z,7.90
2024-03-12T07:35:39.009Z,7.80
2024-03-12T07:38:08.607Z,7.80
2024-03-12T07:40:36.673Z,7.90
2024-03-12T07:43:05.699Z,7.90
2024-03-12T07:45:33.980Z,7.90
2024-03-12T07:48:02.063Z,7.90
2024-03-12T07:50:33.042Z,7.90
2024-03-12T07:53:01.328Z,8.00
2024-03-12T07:55:30.664Z,8.00
2024-03-12T07:57:59.149Z,8.00
2024-03-12T08:00:27.176Z,8.00
2024-03-12T08:02:55.148Z,8.00
2024-03-12T08:05:24.493Z,8.00
2024-03-12T08:07:53.430Z,8.00
2024-03-12T08:10:21.504Z,8.00
2024-03-12T08:12:50.870Z,8.00
2024-03-12T08:15:18.911Z,8.00
2024-03-12T08:17:48.377Z,8.00
2024-03-12T08:20:18.684Z,8.00
2024-03-12T08:22:48.475Z,8.00
2024-03-12T08:27:45.878Z,8.10
2024-03-12T08:30:16.321Z,8.00
2024-03-12T08:32:44.611Z,8.10
2024-03-12T08:35:12.802Z,8.10
2024-03-12T08:37:40.794Z,8.10
2024-03-12T08:40:12.804Z,8.10
2024-03-12T08:42:47.686Z,8.10
2024-03-12T08:45:24.846Z,8.10
2024-03-12T08:47:53.205Z,8.10
2024-03-12T08:50:21.247Z,8.10
2024-03-12T08:52:49.190Z,8.10
2024-03-12T08:55:17.965Z,8.10
2024-03-12T08:57:46.113Z,8.10
2024-03-12T09:00:15.173Z,8.10
2024-03-12T09:02:44.519Z,8.10
2024-03-12T09:05:13.380Z,8.10
2024-03-12T09:07:42.946Z,8.00
2024-03-12T09:10:13.823Z,8.10
2024-03-12T09:12:42.862Z,8.00
2024-03-12T09:15:11.536Z,8.10
2024-03-12T09:17:41.210Z,8.00
2024-03-12T09:20:12.233Z,8.10
2024-03-12T09:22:40.766Z,8.10
2024-03-12T09:25:10.577Z,8.10
2024-03-12T09:27:39.345Z,8.10
2024-03-12T09:30:09.297Z,8.10
2024-03-12T09:32:37.292Z,8.10
2024-03-12T09:35:05.810Z,8.10
2024-03-12T09:37:37.035Z,8.10
2024-03-12T09:40:09.328Z,8.10
2024-03-12T09:42:39.243Z,8.20
2024-03-12T09:45:09.462Z,8.20
2024-03-12T09:47:38.002Z,8.20
2024-03-12T09:50:11.857Z,8.20
2024-03-12T09:52:42.421Z,8.20
2024-03-12T09:55:12.123Z,8.20
2024-03-12T09:57:42.531Z,8.20
2024-03-12T10:00:13.666Z,8.20
2024-03-12T10:02:42.473Z,8.20
2024-03-12T10:05:11.343Z,8.20
2024-03-12T10:08:01.781Z,8.20
2024-03-12T10:10:31.083Z,8.20
2024-03-12T10:12:59.692Z,8.10
2024-03-12T10:15:27.626Z,8.20
2024-03-12T10:18:00.347Z,8.20
2024-03-12T10:20:28.390Z,8.10
2024-03-12T10:23:10.568Z,8.20
2024-03-12T10:25:39.273Z,8.10
2024-03-12T10:28:08.615Z,8.10
2024-03-12T10:30:38.036Z,8.10
2024-03-12T10:33:18.198Z,8.10
2024-03-12T10:35:47.454Z,8.10
2024-03-12T10:38:27.678Z,8.10
2024-03-12T10:40:57.964Z,8.10
2024-03-12T10:43:26.407Z,8.10
2024-03-12T10:45:55.688Z,8.10
2024-03-12T10:48:24.687Z,8.10
2024-03-12T10:50:55.105Z,8.10
2024-03-12T10:53:26.246Z,8.10
2024-03-12T10:55:55.245Z,8.10
2024-03-12T10:58:24.662Z,8.10
2024-03-12T11:00:52.944Z,8.10
2024-03-12T11:03:24.334Z,8.20
2024-03-12T11:05:55.965Z,8.20
2024-03-12T11:08:25.921Z,8.20
2024-03-12T11:10:54.910Z,8.30
2024-03-12T11:13:22.982Z,8.20
2024-03-12T11:15:51.032Z,8.30
2024-03-12T11:18:34.384Z,8.20
2024-03-12T11:21:04.933Z,8.30
2024-03-12T11:23:34.335Z,8.30
2024-03-12T11:26:06.507Z,8.30
2024-03-12T11:28:34.556Z,8.30
2024-03-12T11:31:05.302Z,8.30
2024-03-12T11:33:50.932Z,8.30
2024-03-12T11:36:24.041Z,8.30
2024-03-12T11:38:54.148Z,8.30
2024-03-12T11:41:22.694Z,8.40
2024-03-12T11:43:50.800Z,8.30
2024-03-12T11:46:22.146Z,8.30
2024-03-12T11:48:51.011Z,8.30
2024-03-12T11:51:19.771Z,8.30
2024-03-12T11:53:48.727Z,8.30
2024-03-12T11:56:20.779Z,8.30
2024-03-12T11:58:59.265Z,8.30
2024-03-12T12:01:33.924Z,8.20
2024-03-12T12:04:05.891Z,8.30
2024-03-12T12:06:34.856Z,8.20
2024-03-12T12:09:06.337Z,8.20
2024-03-12T12:11:37.897Z,8.20
2024-03-12T12:14:09.284Z,8.20
2024-03-12T12:16:37.690Z,8.20
2024-03-12T12:19:07.743Z,8.30
2024-03-12T12:21:36.715Z,8.20
2024-03-12T12:24:05.544Z,8.30
2024-03-12T12:26:37.149Z,8.30
2024-03-12T12:29:06.157Z,8.30
2024-03-12T12:31:37.797Z,8.30
2024-03-12T12:34:07.947Z,8.30
2024-03-12T12:36:39.680Z,8.30
2024-03-12T12:39:11.578Z,8.30
2024-03-12T12:41:45.290Z,8.40
2024-03-12T12:44:17.461Z,8.30
2024-03-12T12:46:47.574Z,8.30
2024-03-12T12:49:16.625Z,8.30
2024-03-12T12:51:47.374Z,8.30
2024-03-12T12:54:18.935Z,8.40
2024-03-12T12:56:50.190Z,8.40
2024-03-12T12:59:21.213Z,8.40
2024-03-12T13:01:50.374Z,8.40
2024-03-12T13:04:23.985Z,8.40
2024-03-12T13:06:55.055Z,8.40
2024-03-12T13:09:34.492Z,8.40
2024-03-12T13:12:08.468Z,8.40
2024-03-12T13:14:37.875Z,8.40
2024-03-12T13:17:07.119Z,8.30
2024-03-12T13:19:35.267Z,8.30
2024-03-12T13:22:07.862Z,8.30
2024-03-12T13:24:43.565Z,8.30
2024-03-12T13:27:13.527Z,8.30
2024-03-12T13:29:43.698Z,8.20
2024-03-12T13:32:12.578Z,8.20
2024-03-12T13:34:40.955Z,8.20
2024-03-12T13:37:09.196Z,8.20
2024-03-12T13:39:37.226Z,8.20
2024-03-12T13:42:06.760Z,8.20
2024-03-12T13:44:38.484Z,8.20
2024-03-12T13:47:07.391Z,8.20
2024-03-12T13:49:35.621Z,8.20
2024-03-12T13:52:03.950Z,8.20
2024-03-12T13:54:32.245Z,8.20
2024-03-12T13:57:00.329Z,8.20
2024-03-12T13:59:28.800Z,8.20
2024-03-12T14:01:58.843Z,8.20
2024-03-12T14:04:32.250Z,8.20
2024-03-12T14:07:00.864Z,8.20
2024-03-12T14:09:28.915Z,8.20
2024-03-12T14:11:57.334Z,8.20
2024-03-12T14:14:25.303Z,8.20
2024-03-12T14:16:53.304Z,8.30
2024-03-12T14:19:22.699Z,8.30
2024-03-12T14:21:50.854Z,8.30
2024-03-12T14:24:18.883Z,8.30
2024-03-12T14:26:46.942Z,8.30
2024-03-12T14:29:15.097Z,8.40
2024-03-12T14:31:43.365Z,8.40
2024-03-12T14:34:11.907Z,8.40
2024-03-12T14:36:41.315Z,8.40
2024-03-12T14:39:11.710Z,8.40
2024-03-12T14:41:39.848Z,8.40
2024-03-12T14:44:08.972Z,8.40
2024-03-12T14:46:37.101Z,8.40
2024-03-12T14:49:05.902Z,8.40
2024-03-12T14:51:35.010Z,8.40
2024-03-12T14:54:04.505Z,8.50
2024-03-12T14:56:32.830Z,8.50
2024-03-12T14:59:00.761Z,8.50
2024-03-12T15:01:28.935Z,8.50
2024-03-12T15:03:58.310Z,8.50
2024-03-12T15:06:26.458Z,8.50
2024-03-12T15:08:55.278Z,8.60
2024-03-12T15:11:24.718Z,8.60
2024-03-12T15:13:52.703Z,8.60
2024-03-12T15:16:21.781Z,8.60
2024-03-12T15:18:50.390Z,8.60
2024-03-12T15:21:19.041Z,8.70
2024-03-12T15:23:47.430Z,8.70
2024-03-12T15:26:15.525Z,8.70
2024-03-12T15:28:44.905Z,8.70
2024-03-12T15:31:13.154Z,8.60
2024-03-12T15:33:41.358Z,8.70
2024-03-12T15:36:10.032Z,8.70
2024-03-12T15:38:38.095Z,8.70
2024-03-12T15:41:07.278Z,8.70
2024-03-12T15:43:35.524Z,8.70
2024-03-12T15:46:06.795Z,8.70
2024-03-12T15:48:34.857Z,8.70
2024-03-12T15:51:04.309Z,8.70
2024-03-12T15:53:32.822Z,8.70
2024-03-12T15:56:00.805Z,8.70
2024-03-12T15:58:31.920Z,8.70
2024-03-12T16:01:00.220Z,8.70
2024-03-12T16:03:29.573Z,8.70
2024-03-12T16:05:57.563Z,8.70
2024-03-12T16:08:26.937Z,8.80
2024-03-12T16:10:55.002Z,8.80
2024-03-12T16:13:23.028Z,8.80
2024-03-12T16:15:54.037Z,8.80
2024-03-12T16:18:22.278Z,8.80
2024-03-12T16:20:51.779Z,8.80
2024-03-12T16:23:19.928Z,8.80
2024-03-12T16:25:47.885Z,8.80
2024-03-12T16:28:15.974Z,8.80
2024-03-12T16:30:44.117Z,8.80
2024-03-12T16:33:12.275Z,8.80
2024-03-12T16:35:41.390Z,8.70
2024-03-12T16:38:13.682Z,8.80
2024-03-12T16:40:42.288Z,8.80
2024-03-12T16:43:10.393Z,8.70
2024-03-12T16:45:38.349Z,8.70
2024-03-12T16:48:08.135Z,8.70
2024-03-12T16:50:36.344Z,8.60
2024-03-12T16:53:05.197Z,8.60
2024-03-12T16:55:35.194Z,8.60
2024-03-12T16:58:03.887Z,8.60
2024-03-12T17:00:32.244Z,8.60
2024-03-12T17:03:01.298Z,8.50
2024-03-12T17:05:30.102Z,8.50
2024-03-12T17:07:59.590Z,8.50
2024-03-12T17:10:28.029Z,8.50
2024-03-12T17:12:58.142Z,8.50
2024-03-12T17:15:26.776Z,8.50
2024-03-12T17:17:55.076Z,8.50
2024-03-12T17:20:24.847Z,8.50
2024-03-12T17:22:53.458Z,8.50
2024-03-12T17:25:22.355Z,8.40
2024-03-12T17:27:52.879Z,8.50
2024-03-12T17:30:25.573Z,8.50
2024-03-12T17:32:55.506Z,8.40
2024-03-12T17:35:24.782Z,8.40
2024-03-12T17:37:59.427Z,8.40
2024-03-12T17:40:28.801Z,8.40
2024-03-12T17:43:01.020Z,8.40
2024-03-12T17:45:32.639Z,8.40
2024-03-12T17:48:02.829Z,8.40
2024-03-12T17:50:31.594Z,8.40
2024-03-12T17:53:01.490Z,8.40
2024-03-12T17:55:30.420Z,8.40
2024-03-12T17:58:01.370Z,8.40
2024-03-12T18:00:32.890Z,8.30
2024-03-12T18:03:01.549Z,8.30
2024-03-12T18:05:29.867Z,8.30
2024-03-12T18:08:02.810Z,8.30
2024-03-12T18:10:33.396Z,8.30
2024-03-12T18:13:01.951Z,8.20
2024-03-12T18:15:31.340Z,8.20
2024-03-12T18:18:01.868Z,8.10
2024-03-12T18:20:31.816Z,8.10
2024-03-12T18:23:00.394Z,8.10
2024-03-12T18:25:28.426Z,8.00
2024-03-12T18:27:57.722Z,8.00
2024-03-12T18:30:27.983Z,8.00
2024-03-12T18:32:57.309Z,7.90
2024-03-12T18:35:25.423Z,7.90
2024-03-12T18:37:53.401Z,7.90
2024-03-12T18:40:23.086Z,7.90
2024-03-12T18:42:51.983Z,7.80
2024-03-12T18:45:21.163Z,7.80
2024-03-12T18:47:51.069Z,7.70
2024-03-12T18:50:25.123Z,7.70
2024-03-12T18:52:53.755Z,7.60
2024-03-12T18:55:23.222Z,7.60
2024-03-12T18:57:52.237Z,7.60
2024-03-12T19:00:24.177Z,7.60
2024-03-12T19:02:53.929Z,7.60
2024-03-12T19:05:25.549Z,7.50
2024-03-12T19:07:56.183Z,7.50
2024-03-12T19:10:29.832Z,7.50
2024-03-12T19:12:59.090Z,7.40
2024-03-12T19:15:34.672Z,7.50
2024-03-12T19:18:05.852Z,7.40
2024-03-12T19:20:36.049Z,7.50
2024-03-12T19:23:04.662Z,7.40
2024-03-12T19:25:32.700Z,7.50
2024-03-12T19:28:00.913Z,7.50
2024-03-12T19:30:29.499Z,7.50
2024-03-12T19:32:58.236Z,7.40
2024-03-12T19:35:27.199Z,7.50
2024-03-12T19:37:59.135Z,7.50
2024-03-12T19:40:27.596Z,7.40
2024-03-12T19:42:57.979Z,7.50
2024-03-12T19:45:28.753Z,7.50
2024-03-12T19:47:58.165Z,7.50
2024-03-12T19:50:27.646Z,7.50
2024-03-12T19:52:57.640Z,7.50
2024-03-12T19:55:27.063Z,7.50
2024-03-12T19:57:57.186Z,7.50
2024-03-12T20:00:27.652Z,7.50
2024-03-12T20:02:56.628Z,7.50
2024-03-12T20:05:25.626Z,7.50
2024-03-12T20:07:55.840Z,7.50
2024-03-12T20:10:26.499Z,7.50
2024-03-12T20:12:56.540Z,7.60
2024-03-12T20:15:25.404Z,7.60
2024-03-12T20:17:53.621Z,7.50
2024-03-12T20:20:23.392Z,7.60
2024-03-12T20:22:52.625Z,7.60
2024-03-12T20:25:22.766Z,7.60
2024-03-12T20:27:54.953Z,7.50
2024-03-12T20:30:27.303Z,7.50
2024-03-12T20:32:57.057Z,7.50
2024-03-12T20:35:25.224Z,7.50
2024-03-12T20:37:53.424Z,7.50
2024-03-12T20:40:23.600Z,7.50
2024-03-12T20:42:53.378Z,7.40
2024-03-12T20:45:22.433Z,7.40
2024-03-12T20:47:50.567Z,7.40
2024-03-12T20:50:19.886Z,7.40
2024-03-12T20:52:48.487Z,7.30
2024-03-12T20:55:16.879Z,7.30
2024-03-12T20:57:48.208Z,7.30
2024-03-12T21:04:45.036Z,7.30
2024-03-12T21:07:13.418Z,7.20
2024-03-12T21:09:43.153Z,7.20
2024-03-12T21:12:11.128Z,7.10
2024-03-12T21:14:39.567Z,7.10
2024-03-12T21:17:07.605Z,7.10
2024-03-12T21:19:35.516Z,7.10
2024-03-12T21:22:08.348Z,7.00
2024-03-12T21:24:37.611Z,7.00
2024-03-12T21:27:07.021Z,7.00
2024-03-12T21:29:35.127Z,6.90
2024-03-12T21:32:03.070Z,6.90
2024-03-12T21:34:30.995Z,6.90
2024-03-12T21:36:59.984Z,6.90
2024-03-12T21:39:29.271Z,6.90
2024-03-12T21:41:57.569Z,6.80
2024-03-12T21:44:28.573Z,6.80
2024-03-12T21:46:56.621Z,6.80
2024-03-12T21:49:24.648Z,6.80
2024-03-12T21:51:54.445Z,6.70
2024-03-12T21:54:23.192Z,6.70
2024-03-12T21:56:53.537Z,6.70
2024-03-12T21:59:21.505Z,6.60
2024-03-12T22:01:49.545Z,6.60
2024-03-12T22:04:17.576Z,6.60
2024-03-12T22:06:46.397Z,6.60
2024-03-12T22:09:14.345Z,6.50
2024-03-12T22:11:43.152Z,6.50
2024-03-12T22:14:12.933Z,6.50
2024-03-12T22:16:42.699Z,6.50
2024-03-12T22:19:15.206Z,6.50
2024-03-12T22:21:45.552Z,6.40
2024-03-12T22:24:17.932Z,6.40
2024-03-12T22:26:47.641Z,6.40
2024-03-12T22:29:16.906Z,6.40
2024-03-12T22:31:45.258Z,6.40
2024-03-12T22:34:14.015Z,6.30
2024-03-12T22:36:42.192Z,6.30
2024-03-12T22:39:11.008Z,6.30
2024-03-12T22:41:44.653Z,6.20
2024-03-12T22:44:12.934Z,6.20
2024-03-12T22:46:43.613Z,6.10
2024-03-12T22:49:11.888Z,6.10
2024-03-12T22:51:41.267Z,6.00
2024-03-12T22:54:11.560Z,6.00
2024-03-12T22:56:40.367Z,6.00
2024-03-12T22:59:08.914Z,5.90
2024-03-12T23:01:40.796Z,5.90
2024-03-12T23:04:10.500Z,5.90
2024-03-12T23:06:38.734Z,5.90
2024-03-12T23:09:09.083Z,5.90
2024-03-12T23:11:37.098Z,5.80
2024-03-12T23:14:05.791Z,5.80
2024-03-12T23:16:34.105Z,5.80
2024-03-12T23:19:02.103Z,5.80
2024-03-12T23:21:31.519Z,5.80
2024-03-12T23:23:59.805Z,5.80
2024-03-12T23:26:29.559Z,5.80
2024-03-12T23:28:59.467Z,5.70
2024-03-12T23:31:27.512Z,5.70
2024-03-12T23:33:56.307Z,5.70
2024-03-12T23:36:28.426Z,5.70
2024-03-12T23:38:57.796Z,5.60
2024-03-12T23:41:25.862Z,5.60
2024-03-12T23:43:56.013Z,5.60
2024-03-12T23:46:24.066Z,5.50
2024-03-12T23:48:52.081Z,5.50
2024-03-12T23:51:20.070Z,5.50
2024-03-12T23:53:48.238Z,5.40
2024-03-12T23:56:17.531Z,5.40
2024-03-12T23:58:45.441Z,5.40
