createdAt,value
2024-01-16T00:02:14.722Z,100.00
2024-01-16T00:04:43.677Z,100.00
2024-01-16T00:07:12.812Z,100.00
2024-01-16T00:09:47.978Z,100.00
2024-01-16T00:12:17.229Z,100.00
2024-01-16T00:14:46.193Z,100.00
2024-01-16T00:17:15.273Z,100.00
2024-01-16T00:19:44.194Z,100.00
2024-01-16T00:22:17.022Z,100.00
2024-01-16T00:24:47.781Z,100.00
2024-01-16T00:27:16.538Z,100.00
2024-01-16T00:29:45.644Z,100.00
2024-01-16T00:32:17.300Z,100.00
2024-01-16T00:34:46.764Z,100.00
2024-01-16T00:37:15.731Z,100.00
2024-01-16T00:39:44.825Z,100.00
2024-01-16T00:42:15.173Z,100.00
2024-01-16T00:44:43.992Z,100.00
2024-01-16T00:47:12.839Z,100.00
2024-01-16T00:49:41.782Z,100.00
2024-01-16T00:52:10.645Z,100.00
2024-01-16T00:54:40.020Z,100.00
2024-01-16T00:57:08.780Z,100.00
2024-01-16T00:59:39.714Z,100.00
2024-01-16T01:02:11.083Z,100.00
2024-01-16T01:04:42.556Z,100.00
2024-01-16T01:07:11.516Z,100.00
2024-01-16T01:09:40.524Z,100.00
2024-01-16T01:12:09.699Z,100.00
2024-01-16T01:14:40.036Z,100.00
2024-01-16T01:17:08.941Z,100.00
2024-01-16T01:19:37.839Z,100.00
2024-01-16T01:22:06.759Z,100.00
2024-01-16T01:24:35.768Z,100.00
2024-01-16T01:27:05.148Z,100.00
2024-01-16T01:29:34.042Z,100.00
2024-01-16T01:32:04.331Z,100.00
2024-01-16T01:34:33.133Z,100.00
2024-01-16T01:37:06.173Z,100.00
2024-01-16T01:39:34.822Z,100.00
2024-01-16T01:42:03.551Z,100.00
2024-01-16T01:44:32.305Z,100.00
2024-01-16T01:47:01.986Z,100.00
2024-01-16T01:49:33.697Z,100.00
2024-01-16T01:52:02.512Z,100.00
2024-01-16T01:54:32.505Z,100.00
2024-01-16T01:57:01.583Z,100.00
2024-01-16T01:59:32.158Z,100.00
2024-01-16T02:02:01.707Z,100.00
2024-01-16T02:04:33.679Z,100.00
2024-01-16T02:07:02.994Z,100.00
2024-01-16T02:09:31.933Z,100.00
2024-01-16T02:12:00.790Z,100.00
2024-01-16T02:14:30.256Z,100.00
2024-01-16T02:16:58.992Z,100.00
2024-01-16T02:19:27.804Z,100.00
2024-01-16T02:22:02.438Z,100.00
2024-01-16T02:24:32.791Z,100.00
2024-01-16T02:27:01.888Z,100.00
2024-01-16T02:29:30.652Z,100.00
2024-01-16T02:31:59.272Z,100.00
2024-01-16T02:34:27.964Z,100.00
2024-01-16T02:36:57.053Z,100.00
2024-01-16T02:39:26.240Z,100.00
2024-01-16T02:41:56.386Z,100.00
2024-01-16T02:44:25.182Z,100.00
2024-01-16T02:46:53.822Z,100.00
2024-01-16T02:49:23.197Z,100.00
2024-01-16T02:51:52.302Z,100.00
2024-01-16T02:54:22.950Z,100.00
2024-01-16T02:56:52.105Z,100.00
2024-01-16T02:59:22.317Z,100.00
2024-01-16T03:01:51.080Z,100.00
2024-01-16T03:04:19.812Z,100.00
2024-01-16T03:06:48.529Z,100.00
2024-01-16T03:09:17.240Z,100.00
2024-01-16T03:11:45.896Z,100.00
2024-01-16T03:14:14.694Z,100.00
2024-01-16T03:16:45.516Z,100.00
2024-01-16T03:19:15.103Z,100.00
2024-01-16T03:21:43.984Z,100.00
2024-01-16T03:24:12.853Z,100.00
2024-01-16T03:26:41.984Z,100.00
2024-01-16T03:29:10.874Z,100.00
2024-01-16T03:31:39.810Z,100.00
2024-01-16T03:34:11.761Z,100.00
2024-01-16T03:36:40.553Z,100.00
2024-01-16T03:39:10.157Z,100.00
2024-01-16T03:41:39.204Z,100.00
2024-01-16T03:44:07.975Z,100.00
2024-01-16T03:46:36.691Z,100.00
2024-01-16T03:49:05.509Z,100.00
2024-01-16T03:51:35.635Z,100.00
2024-01-16T03:54:05.399Z,100.00
2024-01-16T03:56:34.186Z,100.00
2024-01-16T03:59:02.863Z,100.00
2024-01-16T04:01:37.333Z,100.00
2024-01-16T04:04:08.046Z,100.00
2024-01-16T04:06:39.361Z,100.00
2024-01-16T04:09:10.566Z,100.00
2024-01-16T04:11:39.446Z,100.00
2024-01-16T04:14:08.166Z,100.00
2024-01-16T04:16:37.374Z,100.00
2024-01-16T04:19:06.188Z,100.00
2024-01-16T04:21:34.991Z,100.00
2024-01-16T04:24:05.769Z,100.00
2024-01-16T04:26:34.461Z,100.00
2024-01-16T04:29:03.490Z,100.00
2024-01-16T04:31:32.446Z,100.00
2024-01-16T04:34:01.165Z,100.00
2024-01-16T04:36:29.864Z,100.00
2024-01-16T04:39:01.106Z,100.00
2024-01-16T04:41:31.743Z,100.00
2024-01-16T04:44:00.540Z,100.00
2024-01-16T04:46:29.240Z,100.00
2024-01-16T04:48:58.152Z,100.00
2024-01-16T04:51:26.857Z,100.00
2024-01-16T04:53:55.593Z,100.00
2024-01-16T04:56:24.315Z,100.00
2024-01-16T04:58:54.521Z,100.00
2024-01-16T05:01:23.172Z,100.00
2024-01-16T05:03:52.046Z,100.00
2024-01-16T05:06:21.035Z,100.00
2024-01-16T05:08:50.106Z,100.00
2024-01-16T05:11:18.981Z,100.00
2024-01-16T05:13:47.682Z,100.00
2024-01-16T05:16:17.808Z,100.00
2024-01-16T05:18:50.381Z,100.00
2024-01-16T05:21:20.363Z,100.00
2024-01-16T05:23:49.897Z,100.00
2024-01-16T05:26:19.266Z,100.00
2024-01-16T05:28:48.609Z,100.00
2024-01-16T05:31:20.845Z,100.00
2024-01-16T05:33:50.529Z,100.00
2024-01-16T05:36:20.843Z,100.00
2024-01-16T05:38:51.663Z,100.00
2024-01-16T05:41:21.275Z,100.00
2024-01-16T05:43:50.448Z,100.00
2024-01-16T05:46:21.378Z,100.00
2024-01-16T05:48:50.228Z,100.00
2024-01-16T05:51:19.220Z,100.00
2024-01-16T05:53:48.043Z,100.00
2024-01-16T05:56:16.876Z,100.00
2024-01-16T05:58:45.617Z,100.00
2024-01-16T06:01:15.016Z,100.00
2024-01-16T06:03:47.494Z,100.00
2024-01-16T06:06:16.214Z,100.00
2024-01-16T06:08:45.056Z,100.00
2024-01-16T06:11:15.295Z,100.00
2024-01-16T06:13:47.905Z,100.00
2024-01-16T06:16:16.591Z,100.00
2024-01-16T06:18:46.928Z,100.00
2024-01-16T06:21:17.831Z,100.00
2024-01-16T06:23:46.757Z,100.00
2024-01-16T06:26:15.716Z,100.00
2024-01-16T06:28:44.475Z,100.00
2024-01-16T06:31:13.991Z,100.00
2024-01-16T06:33:42.889Z,100.00
2024-01-16T06:36:13.201Z,100.00
2024-01-16T06:38:42.602Z,100.00
2024-01-16T06:41:11.590Z,100.00
2024-01-16T06:43:40.655Z,100.00
2024-01-16T06:46:09.482Z,100.00
2024-01-16T06:48:39.182Z,100.00
2024-01-16T06:51:09.142Z,100.00
2024-01-16T06:53:39.762Z,100.00
2024-01-16T06:56:10.087Z,100.00
2024-01-16T06:58:38.954Z,100.00
2024-01-16T07:01:09.078Z,100.00
2024-01-16T07:03:37.793Z,100.00
2024-01-16T07:06:07.185Z,100.00
2024-01-16T07:08:37.005Z,100.00
2024-01-16T07:11:09.873Z,100.00
2024-01-16T07:13:38.618Z,100.00
2024-01-16T07:16:07.620Z,100.00
2024-01-16T07:18:36.434Z,100.00
2024-01-16T07:21:05.462Z,100.00
2024-01-16T07:23:34.262Z,100.00
2024-01-16T07:26:05.544Z,100.00
2024-01-16T07:28:35.860Z,100.00
2024-01-16T07:31:04.632Z,100.00
2024-01-16T07:33:33.428Z,100.00
2024-01-16T07:36:02.388Z,100.00
2024-01-16T07:38:31.218Z,100.00
2024-01-16T07:41:00.157Z,100.00
2024-01-16T07:43:30.264Z,100.00
2024-01-16T07:46:00.830Z,100.00
2024-01-16T07:48:30.711Z,100.00
2024-01-16T07:50:59.544Z,100.00
2024-01-16T07:53:29.648Z,100.00
2024-01-16T07:55:58.538Z,100.00
2024-01-16T07:58:27.449Z,100.00
2024-01-16T08:00:56.336Z,100.00
2024-01-16T08:03:26.945Z,100.00
2024-01-16T08:05:56.124Z,100.00
2024-01-16T08:08:25.012Z,100.00
2024-01-16T08:10:53.777Z,100.00
2024-01-16T08:13:22.503Z,100.00
2024-01-16T08:15:51.372Z,100.00
2024-01-16T08:18:20.253Z,100.00
2024-01-16T08:20:50.587Z,100.00
2024-01-16T08:23:19.350Z,100.00
2024-01-16T08:25:49.120Z,100.00
2024-01-16T08:28:19.838Z,100.00
2024-01-16T08:30:50.007Z,100.00
2024-01-16T08:33:20.060Z,100.00
2024-01-16T08:35:53.598Z,100.00
2024-01-16T08:38:23.197Z,100.00
2024-01-16T08:40:51.876Z,100.00
2024-01-16T08:43:20.621Z,100.00
2024-01-16T08:45:49.414Z,100.00
2024-01-16T08:48:18.217Z,100.00
2024-01-16T08:50:47.839Z,100.00
2024-01-16T08:53:18.039Z,100.00
2024-01-16T08:55:46.728Z,100.00
2024-01-16T08:58:16.291Z,100.00
2024-01-16T09:00:45.114Z,100.00
2024-01-16T09:03:14.984Z,100.00
2024-01-16T09:05:44.808Z,100.00
2024-01-16T09:08:14.148Z,100.00
2024-01-16T09:10:44.557Z,100.00
2024-01-16T09:13:14.029Z,100.00
2024-01-16T09:15:42.761Z,100.00
2024-01-16T09:18:11.580Z,100.00
2024-01-16T09:20:40.681Z,100.00
2024-01-16T09:23:09.524Z,100.00
2024-01-16T09:25:38.748Z,100.00
2024-01-16T09:28:09.365Z,100.00
2024-01-16T09:30:38.022Z,100.00
2024-01-16T09:33:08.471Z,100.00
2024-01-16T09:35:37.348Z,100.00
2024-01-16T09:38:07.252Z,100.00
2024-01-16T09:40:37.054Z,100.00
2024-01-16T09:43:06.538Z,100.00
2024-01-16T09:45:40.364Z,100.00
2024-01-16T09:48:11.615Z,100.00
2024-01-16T09:50:40.768Z,100.00
2024-01-16T09:53:09.879Z,100.00
2024-01-16T09:55:38.693Z,100.00
2024-01-16T09:58:13.674Z,100.00
2024-01-16T10:00:46.208Z,99.05
2024-01-16T10:03:16.994Z,100.00
2024-01-16T10:05:47.210Z,100.00
2024-01-16T10:08:16.078Z,100.00
2024-01-16T10:10:49.013Z,99.12
2024-01-16T10:13:20.196Z,96.95
2024-01-16T10:15:56.339Z,99.17
2024-01-16T10:18:26.730Z,95.90
2024-01-16T10:20:56.092Z,100.00
2024-01-16T10:23:29.508Z,96.71
2024-01-16T10:26:09.072Z,97.07
2024-01-16T10:28:39.399Z,97.81
2024-01-16T10:31:11.618Z,98.61
2024-01-16T10:33:41.287Z,97.30
2024-01-16T10:36:17.484Z,96.56
2024-01-16T10:38:48.124Z,95.68
2024-01-16T10:41:19.965Z,100.00
2024-01-16T10:43:48.740Z,99.69
2024-01-16T10:46:21.987Z,100.00
2024-01-16T10:49:03.021Z,98.34
2024-01-16T10:51:32.935Z,97.90
2024-01-16T10:54:04.986Z,98.42
2024-01-16T10:56:34.839Z,99.07
2024-01-16T10:59:21.072Z,99.60
2024-01-16T11:01:55.788Z,100.00
2024-01-16T11:04:26.293Z,100.00
2024-01-16T11:06:56.430Z,98.60
2024-01-16T11:09:27.134Z,97.39
2024-01-16T11:11:57.810Z,99.95
2024-01-16T11:14:29.401Z,97.21
2024-01-16T11:17:02.346Z,95.99
2024-01-16T11:19:43.107Z,96.28
2024-01-16T11:22:22.152Z,94.87
2024-01-16T11:25:11.419Z,95.12
2024-01-16T11:27:40.886Z,95.64
2024-01-16T11:30:12.618Z,96.77
2024-01-16T11:32:45.412Z,96.41
2024-01-16T11:35:14.357Z,94.54
2024-01-16T11:37:45.231Z,95.51
2024-01-16T11:40:25.672Z,92.41
2024-01-16T11:42:56.180Z,92.00
2024-01-16T11:45:54.578Z,92.47
2024-01-16T11:48:24.965Z,92.88
2024-01-16T11:50:55.392Z,92.72
2024-01-16T11:53:41.784Z,93.12
2024-01-16T11:57:02.482Z,92.15
2024-01-16T12:00:08.452Z,89.58
2024-01-16T12:02:55.318Z,91.79
2024-01-16T12:05:25.892Z,92.09
2024-01-16T12:07:56.288Z,90.54
2024-01-16T12:10:27.113Z,89.48
2024-01-16T12:13:05.473Z,92.37
2024-01-16T12:15:35.178Z,89.45
2024-01-16T12:18:06.183Z,89.78
2024-01-16T12:20:38.862Z,91.48
2024-01-16T12:23:10.770Z,90.86
2024-01-16T12:26:01.268Z,93.08
2024-01-16T12:28:32.983Z,91.35
2024-01-16T12:31:04.414Z,92.62
2024-01-16T12:33:33.845Z,92.46
2024-01-16T12:36:07.702Z,92.10
2024-01-16T12:38:37.010Z,93.98
2024-01-16T12:41:10.827Z,93.10
2024-01-16T12:43:40.070Z,92.58
2024-01-16T12:46:09.033Z,90.22
2024-01-16T12:48:47.378Z,89.68
2024-01-16T12:51:26.510Z,92.80
2024-01-16T12:53:55.325Z,93.22
2024-01-16T12:56:34.957Z,90.51
2024-01-16T12:59:13.753Z,90.71
2024-01-16T13:01:47.824Z,89.48
2024-01-16T13:04:20.592Z,87.64
2024-01-16T13:06:51.627Z,90.29
2024-01-16T13:09:27.341Z,90.08
2024-01-16T13:11:59.956Z,91.43
2024-01-16T13:14:29.047Z,92.60
2024-01-16T13:16:58.520Z,93.44
2024-01-16T13:19:27.730Z,95.68
2024-01-16T13:21:58.279Z,96.43
2024-01-16T13:24:27.193Z,96.72
2024-01-16T13:26:56.115Z,96.15
2024-01-16T13:29:25.012Z,95.72
2024-01-16T13:31:56.820Z,96.47
2024-01-16T13:34:26.942Z,93.65
2024-01-16T13:37:15.176Z,88.95
2024-01-16T13:39:45.924Z,90.92
2024-01-16T13:42:19.389Z,94.67
2024-01-16T13:44:49.342Z,93.99
2024-01-16T13:47:23.102Z,95.39
2024-01-16T13:49:52.952Z,95.53
2024-01-16T13:52:26.686Z,96.71
2024-01-16T13:54:58.532Z,96.89
2024-01-16T13:57:27.257Z,93.27
2024-01-16T13:59:56.317Z,95.26
2024-01-16T14:02:25.861Z,94.67
2024-01-16T14:04:55.331Z,96.14
2024-01-16T14:07:26.114Z,92.67
2024-01-16T14:09:56.033Z,91.23
2024-01-16T14:12:26.802Z,93.48
2024-01-16T14:14:57.168Z,93.77
2024-01-16T14:17:27.483Z,93.18
2024-01-16T14:19:56.443Z,91.13
2024-01-16T14:22:28.039Z,94.18
2024-01-16T14:24:57.243Z,94.37
2024-01-16T14:27:27.014Z,90.23
2024-01-16T14:29:56.640Z,93.08
2024-01-16T14:32:25.997Z,93.35
2024-01-16T14:34:55.213Z,94.06
2024-01-16T14:37:27.254Z,93.41
2024-01-16T14:39:56.123Z,95.01
2024-01-16T14:42:26.837Z,97.13
2024-01-16T14:44:56.346Z,96.40
2024-01-16T14:47:25.777Z,96.77
2024-01-16T14:49:56.477Z,96.86
2024-01-16T14:52:26.893Z,97.31
2024-01-16T14:54:55.582Z,97.77
2024-01-16T14:57:24.593Z,98.62
2024-01-16T14:59:53.989Z,100.00
2024-01-16T15:02:23.647Z,100.00
2024-01-16T15:04:53.084Z,100.00
2024-01-16T15:07:22.046Z,100.00
2024-01-16T15:09:52.449Z,100.00
2024-01-16T15:12:22.262Z,100.00
2024-01-16T15:14:51.281Z,100.00
2024-01-16T15:17:23.799Z,100.00
2024-01-16T15:19:54.259Z,100.00
2024-01-16T15:22:24.004Z,100.00
2024-01-16T15:24:56.056Z,100.00
2024-01-16T15:27:25.804Z,100.00
2024-01-16T15:29:57.919Z,100.00
2024-01-16T15:32:27.127Z,100.00
2024-01-16T15:34:56.710Z,100.00
2024-01-16T15:37:26.629Z,100.00
2024-01-16T15:39:57.984Z,100.00
2024-01-16T15:42:28.886Z,100.00
2024-01-16T15:45:02.048Z,100.00
2024-01-16T15:47:31.101Z,100.00
2024-01-16T15:50:00.101Z,100.00
2024-01-16T15:52:29.518Z,100.00
2024-01-16T15:55:00.068Z,100.00
2024-01-16T15:57:29.790Z,100.00
2024-01-16T15:59:59.640Z,100.00
2024-01-16T16:02:29.791Z,100.00
2024-01-16T16:04:59.519Z,100.00
2024-01-16T16:07:28.915Z,100.00
2024-01-16T16:10:00.031Z,100.00
2024-01-16T16:12:29.337Z,100.00
2024-01-16T16:14:58.265Z,100.00
2024-01-16T16:17:27.373Z,100.00
2024-01-16T16:19:56.421Z,100.00
2024-01-16T16:22:26.239Z,100.00
2024-01-16T16:24:56.125Z,100.00
2024-01-16T16:27:30.261Z,100.00
2024-01-16T16:30:00.071Z,100.00
2024-01-16T16:32:29.473Z,100.00
2024-01-16T16:35:00.025Z,100.00
2024-01-16T16:37:28.806Z,100.00
2024-01-16T16:39:57.737Z,100.00
2024-01-16T16:42:28.576Z,100.00
2024-01-16T16:44:57.938Z,100.00
2024-01-16T16:47:27.128Z,100.00
2024-01-16T16:49:56.170Z,100.00
2024-01-16T16:52:25.362Z,100.00
2024-01-16T16:54:54.060Z,100.00
2024-01-16T16:57:23.513Z,100.00
2024-01-16T16:59:53.706Z,100.00
2024-01-16T17:02:23.795Z,100.00
2024-01-16T17:04:52.850Z,100.00
2024-01-16T17:07:22.285Z,100.00
2024-01-16T17:09:51.048Z,100.00
2024-01-16T17:12:20.025Z,100.00
2024-01-16T17:14:48.780Z,100.00
2024-01-16T17:17:18.937Z,100.00
2024-01-16T17:19:48.697Z,100.00
2024-01-16T17:22:17.384Z,100.00
2024-01-16T17:24:48.548Z,100.00
2024-01-16T17:27:18.026Z,100.00
2024-01-16T17:29:46.824Z,100.00
2024-01-16T17:32:15.673Z,100.00
2024-01-16T17:34:47.630Z,100.00
2024-01-16T17:37:17.637Z,100.00
2024-01-16T17:39:47.384Z,100.00
2024-01-16T17:42:16.484Z,100.00
2024-01-16T17:44:52.304Z,100.00
2024-01-16T17:47:22.746Z,100.00
2024-01-16T17:49:53.924Z,100.00
2024-01-16T17:52:26.927Z,100.00
2024-01-16T17:54:55.809Z,100.00
2024-01-16T17:57:24.848Z,100.00
2024-01-16T17:59:53.851Z,100.00
2024-01-16T18:02:23.451Z,100.00
2024-01-16T18:04:54.053Z,100.00
2024-01-16T18:07:22.921Z,100.00
2024-01-16T18:09:51.782Z,100.00
2024-01-16T18:12:22.690Z,100.00
2024-01-16T18:14:52.702Z,100.00
2024-01-16T18:17:23.004Z,100.00
2024-01-16T18:19:53.989Z,100.00
2024-01-16T18:22:24.403Z,100.00
2024-01-16T18:24:54.214Z,100.00
2024-01-16T18:27:24.355Z,100.00
2024-01-16T18:29:53.342Z,100.00
2024-01-16T18:32:22.774Z,100.00
2024-01-16T18:34:52.135Z,100.00
2024-01-16T18:37:23.073Z,100.00
2024-01-16T18:39:52.022Z,100.00
2024-01-16T18:42:23.724Z,100.00
2024-01-16T18:44:52.975Z,100.00
2024-01-16T18:47:22.342Z,100.00
2024-01-16T18:49:51.176Z,100.00
2024-01-16T18:52:21.447Z,100.00
2024-01-16T18:54:50.472Z,100.00
2024-01-16T18:57:19.585Z,100.00
2024-01-16T18:59:48.561Z,100.00
2024-01-16T19:02:22.106Z,100.00
2024-01-16T19:04:51.742Z,100.00
2024-01-16T19:07:24.593Z,100.00
2024-01-16T19:09:53.368Z,100.00
2024-01-16T19:12:22.385Z,100.00
2024-01-16T19:14:51.087Z,100.00
2024-01-16T19:17:20.033Z,100.00
2024-01-16T19:19:48.876Z,100.00
2024-01-16T19:22:23.525Z,100.00
2024-01-16T19:24:52.738Z,100.00
2024-01-16T19:27:22.401Z,100.00
2024-01-16T19:29:51.427Z,100.00
2024-01-16T19:32:20.385Z,100.00
2024-01-16T19:34:49.455Z,100.00
2024-01-16T19:37:18.420Z,100.00
2024-01-16T19:39:48.728Z,100.00
2024-01-16T19:42:17.526Z,100.00
2024-01-16T19:44:50.583Z,100.00
2024-01-16T19:47:21.811Z,100.00
2024-01-16T19:49:50.546Z,100.00
2024-01-16T19:52:19.998Z,100.00
2024-01-16T19:54:50.307Z,100.00
2024-01-16T19:57:19.446Z,100.00
2024-01-16T19:59:48.429Z,100.00
2024-01-16T20:02:18.579Z,100.00
2024-01-16T20:04:50.134Z,100.00
2024-01-16T20:07:20.144Z,100.00
2024-01-16T20:09:50.373Z,100.00
2024-01-16T20:14:49.321Z,100.00
2024-01-16T20:17:20.791Z,100.00
2024-01-16T20:19:49.587Z,100.00
2024-01-16T20:22:18.297Z,100.00
2024-01-16T20:24:49.440Z,100.00
2024-01-16T20:27:19.088Z,100.00
2024-01-16T20:29:47.874Z,100.00
2024-01-16T20:32:16.649Z,100.00
2024-01-16T20:34:45.819Z,100.00
2024-01-16T20:37:15.861Z,100.00
2024-01-16T20:39:44.793Z,100.00
2024-01-16T20:42:14.917Z,100.00
2024-01-16T20:44:43.767Z,100.00
2024-01-16T20:47:12.530Z,100.00
2024-01-16T20:49:41.423Z,100.00
2024-01-16T20:52:10.276Z,100.00
2024-01-16T20:54:40.709Z,100.00
2024-01-16T20:57:10.743Z,100.00
2024-01-16T20:59:41.184Z,100.00
2024-01-16T21:02:09.906Z,100.00
2024-01-16T21:04:38.737Z,100.00
2024-01-16T21:07:07.797Z,100.00
2024-01-16T21:09:36.814Z,100.00
2024-01-16T21:12:06.376Z,100.00
2024-01-16T21:14:35.588Z,100.00
2024-01-16T21:17:08.663Z,100.00
2024-01-16T21:19:37.657Z,100.00
2024-01-16T21:22:07.555Z,100.00
2024-01-16T21:24:37.030Z,100.00
2024-01-16T21:27:06.521Z,100.00
2024-01-16T21:29:35.316Z,100.00
2024-01-16T21:32:05.817Z,100.00
2024-01-16T21:34:37.622Z,100.00
2024-01-16T21:37:07.023Z,100.00
2024-01-16T21:39:36.577Z,100.00
2024-01-16T21:42:06.131Z,100.00
2024-01-16T21:44:35.462Z,100.00
2024-01-16T21:47:12.320Z,100.00
2024-01-16T21:49:42.556Z,100.00
2024-01-16T21:52:11.320Z,100.00
2024-01-16T21:54:41.258Z,100.00
2024-01-16T21:57:10.478Z,100.00
2024-01-16T21:59:40.514Z,100.00
2024-01-16T22:02:10.989Z,100.00
2024-01-16T22:04:42.755Z,100.00
2024-01-16T22:07:12.081Z,100.00
2024-01-16T22:09:40.888Z,100.00
2024-01-16T22:12:15.795Z,100.00
2024-01-16T22:14:46.288Z,100.00
2024-01-16T22:17:15.638Z,100.00
2024-01-16T22:19:45.849Z,100.00
2024-01-16T22:22:14.806Z,100.00
2024-01-16T22:24:50.807Z,100.00
2024-01-16T22:27:20.370Z,100.00
2024-01-16T22:29:49.334Z,100.00
2024-01-16T22:32:22.246Z,100.00
2024-01-16T22:35:00.012Z,100.00
2024-01-16T22:37:31.054Z,100.00
2024-01-16T22:39:59.913Z,100.00
2024-01-16T22:42:28.697Z,100.00
2024-01-16T22:44:57.592Z,100.00
2024-01-16T22:47:26.476Z,100.00
2024-01-16T22:49:55.276Z,100.00
2024-01-16T22:52:25.446Z,100.00
2024-01-16T22:54:54.390Z,100.00
2024-01-16T22:57:23.294Z,100.00
2024-01-16T22:59:52.645Z,100.00
2024-01-16T23:02:21.512Z,100.00
2024-01-16T23:04:51.645Z,100.00
2024-01-16T23:07:22.123Z,100.00
2024-01-16T23:09:52.520Z,100.00
2024-01-16T23:12:21.647Z,100.00
2024-01-16T23:14:50.878Z,100.00
2024-01-16T23:17:19.778Z,100.00
2024-01-16T23:19:48.754Z,100.00
2024-01-16T23:22:17.694Z,100.00
2024-01-16T23:24:46.535Z,100.00
2024-01-16T23:27:16.853Z,100.00
2024-01-16T23:29:50.756Z,100.00
2024-01-16T23:32:28.843Z,100.00
2024-01-16T23:34:57.697Z,100.00
2024-01-16T23:37:31.235Z,100.00
2024-01-16T23:40:02.243Z,100.00
2024-01-16T23:42:32.928Z,100.00
2024-01-16T23:45:07.883Z,100.00
2024-01-16T23:47:48.594Z,100.00
2024-01-16T23:50:18.550Z,100.00
2024-01-16T23:52:47.705Z,100.00
2024-01-16T23:55:16.786Z,100.00
2024-01-16T23:57:47.477Z,100.00
