createdAt,value
2023-01-29T00:00:30.287Z,2.90
2023-01-29T00:08:49.363Z,2.86
2023-01-29T00:11:27.605Z,2.86
2023-01-29T00:14:55.258Z,2.86
2023-01-29T00:36:23.465Z,2.82
2023-01-29T00:40:47.011Z,2.81
2023-01-29T06:07:05.581Z,2.24
2023-01-29T07:18:14.537Z,2.22
2023-01-29T07:50:30.474Z,2.23
2023-01-29T07:56:50.949Z,2.25
2023-01-29T08:04:33.370Z,2.25
2023-01-29T08:08:05.614Z,2.27
2023-01-29T08:11:01.666Z,2.27
2023-01-29T08:13:28.388Z,2.29
2023-01-29T08:20:08.318Z,2.34
2023-01-29T08:23:45.649Z,2.38
2023-01-29T08:26:43.569Z,2.41
2023-01-29T08:29:37.082Z,2.43
2023-01-29T08:32:05.240Z,2.46
2023-01-29T08:47:25.727Z,2.55
2023-01-29T09:37:06.736Z,2.89
2023-01-29T10:08:47.687Z,3.11
2023-01-29T10:11:29.739Z,3.14
2023-01-29T10:14:10.739Z,3.15
2023-01-29T10:25:27.898Z,3.19
2023-01-29T10:30:33.818Z,3.18
2023-01-29T10:43:00.624Z,3.18
2023-01-29T10:56:05.844Z,3.32
2023-01-29T11:01:28.357Z,3.34
2023-01-29T11:04:20.495Z,3.38
2023-01-29T11:06:50.024Z,3.42
2023-01-29T11:20:29.618Z,3.47
2023-01-29T11:23:02.743Z,3.46
2023-01-29T11:26:19.645Z,3.48
2023-01-29T11:28:59.014Z,3.48
2023-01-29T11:31:45.888Z,3.49
2023-01-29T11:34:23.079Z,3.49
2023-01-29T11:37:41.678Z,3.49
2023-01-29T11:40:54.728Z,3.47
2023-01-29T11:43:39.626Z,3.51
2023-01-29T11:46:13.874Z,3.51
2023-01-29T11:49:14.374Z,3.49
2023-01-29T11:51:52.678Z,3.50
2023-01-29T11:54:41.510Z,3.51
2023-01-29T12:07:19.890Z,3.51
2023-01-29T12:41:56.033Z,3.59
2023-01-29T12:44:51.015Z,3.58
2023-01-29T12:48:09.364Z,3.59
2023-01-29T12:56:20.608Z,3.61
2023-01-29T12:59:23.152Z,3.60
2023-01-29T13:02:48.206Z,3.61
2023-01-29T13:05:44.603Z,3.63
2023-01-29T13:08:58.535Z,3.62
2023-01-29T13:15:33.581Z,3.61
2023-01-29T13:22:30.517Z,3.65
2023-01-29T13:25:23.457Z,3.68
2023-01-29T13:31:44.816Z,3.77
2023-01-29T13:35:04.013Z,3.83
2023-01-29T13:37:37.180Z,3.86
2023-01-29T13:41:07.449Z,3.91
2023-01-29T13:44:02.946Z,3.94
2023-01-29T13:54:01.889Z,3.99
2023-01-29T13:54:05.768Z,3.96
2023-01-29T13:56:40.603Z,4.00
2023-01-29T13:59:47.848Z,4.01
2023-01-29T14:02:39.428Z,4.02
2023-01-29T14:05:31.197Z,4.06
2023-01-29T14:08:45.206Z,4.09
2023-01-29T14:12:22.570Z,4.10
2023-01-29T14:15:59.469Z,4.09
2023-01-29T14:18:28.421Z,4.09
2023-01-29T14:21:07.162Z,4.13
2023-01-29T14:23:51.450Z,4.15
2023-01-29T14:26:25.958Z,4.15
2023-01-29T14:29:25.545Z,4.16
2023-01-29T14:32:09.284Z,4.16
2023-01-29T14:34:47.772Z,4.17
2023-01-29T14:37:18.672Z,4.23
2023-01-29T14:39:48.331Z,4.21
2023-01-29T14:42:24.521Z,4.23
2023-01-29T14:44:53.800Z,4.22
2023-01-29T14:47:35.160Z,4.22
2023-01-29T14:50:23.362Z,4.22
2023-01-29T14:52:53.934Z,4.22
2023-01-29T14:55:31.117Z,4.21
2023-01-29T14:57:58.900Z,4.21
2023-01-29T15:00:31.694Z,4.17
2023-01-29T15:03:01.981Z,4.17
2023-01-29T15:05:37.296Z,4.17
2023-01-29T15:08:18.290Z,4.18
2023-01-29T15:11:14.272Z,4.19
2023-01-29T15:14:08.619Z,4.23
2023-01-29T15:16:57.617Z,4.21
2023-01-29T15:19:24.186Z,4.23
2023-01-29T15:22:05.570Z,4.24
2023-01-29T15:24:32.269Z,4.22
2023-01-29T15:26:59.190Z,4.21
2023-01-29T15:29:34.360Z,4.21
2023-01-29T15:32:03.207Z,4.20
2023-01-29T15:34:29.944Z,4.18
2023-01-29T15:37:00.558Z,4.18
2023-01-29T15:39:28.578Z,4.16
2023-01-29T15:43:03.415Z,4.14
2023-01-29T15:45:53.675Z,4.13
2023-01-29T15:56:15.951Z,4.10
2023-01-29T15:59:21.171Z,4.10
2023-01-29T16:01:47.865Z,4.10
2023-01-29T16:04:24.215Z,4.08
2023-01-29T16:06:53.819Z,4.07
2023-01-29T16:09:23.687Z,4.04
2023-01-29T16:11:52.071Z,4.03
2023-01-29T16:14:23.015Z,4.02
2023-01-29T16:16:49.719Z,4.00
2023-01-29T16:19:27.644Z,3.96
2023-01-29T16:22:03.336Z,3.93
2023-01-29T16:24:32.487Z,3.90
2023-01-29T16:27:01.965Z,3.87
2023-01-29T16:29:33.443Z,3.85
2023-01-29T16:32:02.487Z,3.84
2023-01-29T16:34:38.372Z,3.82
2023-01-29T16:37:15.982Z,3.81
2023-01-29T16:39:47.013Z,3.78
2023-01-29T16:42:20.246Z,3.75
2023-01-29T16:45:24.744Z,3.74
2023-01-29T16:48:01.961Z,3.71
2023-01-29T16:50:46.197Z,3.71
2023-01-29T16:53:21.396Z,3.68
2023-01-29T16:55:49.784Z,3.67
2023-01-29T16:58:36.544Z,3.65
2023-01-29T17:01:07.948Z,3.63
2023-01-29T17:03:36.404Z,3.61
2023-01-29T17:06:11.566Z,3.58
2023-01-29T17:08:43.893Z,3.56
2023-01-29T17:11:13.977Z,3.53
2023-01-29T17:13:43.956Z,3.55
2023-01-29T17:16:29.199Z,3.53
2023-01-29T17:18:56.142Z,3.49
2023-01-29T17:21:22.788Z,3.49
2023-01-29T17:23:49.956Z,3.49
2023-01-29T17:26:16.932Z,3.48
2023-01-29T17:28:44.591Z,3.48
2023-01-29T17:31:11.126Z,3.47
2023-01-29T17:33:49.093Z,3.47
2023-01-29T17:36:37.942Z,3.50
2023-01-29T17:39:15.132Z,3.48
2023-01-29T17:41:50.399Z,3.48
2023-01-29T17:44:17.747Z,3.46
2023-01-29T17:46:45.133Z,3.47
2023-01-29T17:49:24.766Z,3.47
2023-01-29T17:51:57.381Z,3.48
2023-01-29T17:54:25.524Z,3.46
2023-01-29T17:56:53.054Z,3.46
2023-01-29T17:59:25.297Z,3.46
2023-01-29T18:01:56.108Z,3.46
2023-01-29T18:04:23.275Z,3.44
2023-01-29T18:06:51.967Z,3.46
2023-01-29T18:09:20.642Z,3.46
2023-01-29T18:11:50.803Z,3.48
2023-01-29T18:14:23.473Z,3.48
2023-01-29T18:16:50.147Z,3.50
2023-01-29T18:19:31.723Z,3.50
2023-01-29T18:21:58.418Z,3.49
2023-01-29T18:24:26.504Z,3.51
2023-01-29T18:26:53.129Z,3.51
2023-01-29T18:29:19.747Z,3.51
2023-01-29T18:31:49.134Z,3.53
2023-01-29T18:34:16.190Z,3.54
2023-01-29T18:36:46.971Z,3.53
2023-01-29T18:39:15.649Z,3.54
2023-01-29T18:41:42.233Z,3.56
2023-01-29T18:44:10.511Z,3.55
2023-01-29T18:46:54.530Z,3.57
2023-01-29T18:49:21.254Z,3.55
2023-01-29T18:51:48.029Z,3.56
2023-01-29T18:54:14.769Z,3.56
2023-01-29T18:57:13.194Z,3.56
2023-01-29T18:59:27.906Z,3.55
2023-01-29T19:01:54.587Z,3.55
2023-01-29T19:04:21.365Z,3.56
2023-01-29T19:06:48.012Z,3.56
2023-01-29T19:09:14.945Z,3.57
2023-01-29T19:11:41.541Z,3.56
2023-01-29T19:14:08.005Z,3.57
2023-01-29T19:16:34.597Z,3.56
2023-01-29T19:19:39.331Z,3.56
2023-01-29T19:23:08.579Z,3.56
2023-01-29T19:25:29.019Z,3.55
2023-01-29T19:27:55.609Z,3.57
2023-01-29T19:30:25.565Z,3.57
2023-01-29T19:32:53.230Z,3.57
2023-01-29T19:35:20.116Z,3.58
2023-01-29T19:37:46.991Z,3.59
2023-01-29T19:40:13.676Z,3.60
2023-01-29T19:42:41.038Z,3.60
2023-01-29T19:45:08.697Z,3.60
2023-01-29T19:47:40.534Z,3.61
2023-01-29T19:50:08.642Z,3.61
2023-01-29T19:52:50.289Z,3.61
2023-01-29T19:55:18.681Z,3.62
2023-01-29T19:57:45.371Z,3.62
2023-01-29T20:00:12.627Z,3.63
2023-01-29T20:02:39.216Z,3.64
2023-01-29T20:05:07.995Z,3.62
2023-01-29T20:07:38.779Z,3.63
2023-01-29T20:10:07.309Z,3.63
2023-01-29T20:12:34.680Z,3.63
2023-01-29T20:15:08.512Z,3.64
2023-01-29T20:17:35.333Z,3.66
2023-01-29T20:20:02.637Z,3.66
2023-01-29T20:22:29.688Z,3.66
2023-01-29T20:24:57.655Z,3.67
2023-01-29T20:27:36.685Z,3.65
2023-01-29T20:30:28.473Z,3.67
2023-01-29T20:32:54.901Z,3.67
2023-01-29T20:38:34.782Z,3.67
2023-01-29T20:41:19.693Z,3.69
2023-01-29T20:43:47.515Z,3.69
2023-01-29T20:46:14.748Z,3.70
2023-01-29T20:48:42.081Z,3.70
2023-01-29T20:51:15.424Z,3.71
2023-01-29T20:53:45.144Z,3.73
2023-01-29T20:56:12.649Z,3.74
2023-01-29T20:58:40.888Z,3.75
2023-01-29T21:01:10.727Z,3.76
2023-01-29T21:03:39.637Z,3.78
2023-01-29T21:06:07.184Z,3.80
2023-01-29T21:08:35.366Z,3.82
2023-01-29T21:11:02.874Z,3.84
2023-01-29T21:13:29.516Z,3.85
2023-01-29T21:15:56.184Z,3.84
2023-01-29T21:18:22.659Z,3.86
2023-01-29T21:20:50.282Z,3.87
2023-01-29T21:23:17.011Z,3.88
2023-01-29T21:25:49.176Z,3.91
2023-01-29T21:28:26.160Z,3.93
2023-01-29T21:31:16.491Z,3.96
2023-01-29T21:33:57.478Z,4.02
2023-01-29T21:36:39.997Z,4.03
2023-01-29T21:39:37.188Z,4.07
2023-01-29T21:51:05.776Z,4.17
2023-01-29T22:04:06.488Z,4.25
2023-01-29T22:07:20.088Z,4.25
2023-01-29T22:10:12.786Z,4.26
2023-01-29T22:12:59.325Z,4.27
2023-01-29T22:16:17.364Z,4.29
2023-01-29T22:19:14.156Z,4.30
2023-01-29T22:21:59.172Z,4.29
2023-01-29T22:28:01.187Z,4.32
2023-01-29T22:30:53.405Z,4.33
2023-01-29T22:33:44.581Z,4.37
2023-01-29T22:39:59.694Z,4.40
2023-01-29T22:42:28.795Z,4.43
2023-01-29T22:45:13.601Z,4.45
2023-01-29T22:47:58.666Z,4.46
2023-01-29T22:50:43.092Z,4.50
2023-01-29T22:57:24.374Z,4.57
2023-01-29T23:00:18.888Z,4.58
2023-01-29T23:03:12.393Z,4.60
2023-01-29T23:06:00.248Z,4.63
2023-01-29T23:09:16.586Z,4.65
2023-01-29T23:11:41.929Z,4.68
2023-01-29T23:15:15.314Z,4.70
2023-01-29T23:17:02.279Z,4.73
2023-01-29T23:22:08.782Z,4.76
2023-01-29T23:25:02.804Z,4.80
2023-01-29T23:27:51.343Z,4.83
2023-01-29T23:30:45.277Z,4.86
2023-01-29T23:33:35.905Z,4.86
2023-01-29T23:36:28.579Z,4.90
2023-01-29T23:39:07.224Z,4.95
2023-01-29T23:41:56.730Z,5.00
2023-01-29T23:44:44.015Z,5.02
2023-01-29T23:47:38.319Z,5.04
2023-01-29T23:50:28.571Z,5.07
2023-01-29T23:53:15.041Z,5.07
2023-01-29T23:59:34.705Z,5.09
