createdAt,value
2019-01-18T00:02:13.102Z,85.30
2019-01-18T00:04:41.315Z,85.30
2019-01-18T00:07:10.270Z,84.40
2019-01-18T00:09:39.410Z,84.80
2019-01-18T00:12:07.592Z,84.30
2019-01-18T00:14:35.747Z,83.40
2019-01-18T00:17:04.252Z,83.80
2019-01-18T00:19:32.441Z,83.10
2019-01-18T00:22:00.642Z,82.90
2019-01-18T00:24:28.855Z,84.20
2019-01-18T00:26:57.029Z,84.60
2019-01-18T00:29:29.568Z,83.90
2019-01-18T00:31:53.383Z,84.10
2019-01-18T00:34:21.552Z,84.50
2019-01-18T00:36:49.743Z,84.10
2019-01-18T00:39:18.915Z,84.00
2019-01-18T00:41:47.092Z,84.50
2019-01-18T00:44:15.265Z,84.30
2019-01-18T00:46:44.480Z,84.40
2019-01-18T00:49:12.634Z,84.20
2019-01-18T00:51:40.855Z,84.10
2019-01-18T00:54:09.044Z,84.30
2019-01-18T00:56:37.258Z,84.00
2019-01-18T00:59:05.442Z,83.50
2019-01-18T01:01:33.615Z,83.90
2019-01-18T01:04:01.790Z,83.50
2019-01-18T01:06:29.979Z,82.50
2019-01-18T01:08:58.115Z,82.40
2019-01-18T01:11:26.292Z,82.60
2019-01-18T01:13:54.503Z,82.70
2019-01-18T01:16:22.639Z,82.30
2019-01-18T01:18:50.829Z,82.30
2019-01-18T01:21:19.015Z,81.80
2019-01-18T01:23:48.230Z,82.60
2019-01-18T01:26:16.376Z,81.30
2019-01-18T01:28:44.525Z,82.80
2019-01-18T01:31:13.739Z,82.60
2019-01-18T01:33:41.940Z,82.80
2019-01-18T01:36:10.084Z,83.00
2019-01-18T01:38:38.264Z,82.80
2019-01-18T01:41:06.416Z,82.60
2019-01-18T01:43:34.598Z,83.40
2019-01-18T01:46:03.804Z,83.00
2019-01-18T01:48:32.015Z,82.70
2019-01-18T01:51:00.258Z,83.80
2019-01-18T01:53:28.443Z,85.60
2019-01-18T01:55:56.614Z,85.20
2019-01-18T01:58:24.773Z,84.80
2019-01-18T02:00:52.997Z,85.10
2019-01-18T02:03:21.217Z,84.70
2019-01-18T02:05:49.469Z,84.60
2019-01-18T02:08:17.672Z,85.80
2019-01-18T02:10:46.225Z,85.10
2019-01-18T02:13:14.419Z,86.30
2019-01-18T02:15:42.584Z,86.30
2019-01-18T02:18:12.997Z,87.10
2019-01-18T02:20:41.198Z,87.60
2019-01-18T02:23:09.401Z,87.00
2019-01-18T02:25:37.545Z,86.80
2019-01-18T02:28:05.728Z,86.80
2019-01-18T02:30:33.891Z,86.50
2019-01-18T02:33:02.120Z,85.20
2019-01-18T02:35:30.366Z,84.50
2019-01-18T02:38:00.549Z,84.40
2019-01-18T02:40:29.778Z,84.70
2019-01-18T02:42:57.919Z,85.20
2019-01-18T02:45:26.121Z,84.90
2019-01-18T02:47:54.309Z,85.80
2019-01-18T02:50:23.519Z,86.00
2019-01-18T02:52:51.651Z,86.00
2019-01-18T02:55:19.835Z,85.90
2019-01-18T02:57:48.003Z,86.30
2019-01-18T03:00:18.305Z,86.40
2019-01-18T03:02:46.515Z,85.60
2019-01-18T03:05:15.577Z,85.70
2019-01-18T03:07:43.782Z,85.60
2019-01-18T03:10:15.027Z,84.90
2019-01-18T03:12:43.191Z,84.80
2019-01-18T03:15:12.382Z,85.10
2019-01-18T03:17:40.555Z,84.70
2019-01-18T03:20:10.359Z,85.20
2019-01-18T03:22:38.564Z,84.80
2019-01-18T03:25:10.593Z,84.70
2019-01-18T03:27:38.779Z,85.00
2019-01-18T03:30:18.217Z,84.30
2019-01-18T03:32:37.982Z,85.00
2019-01-18T03:35:07.485Z,85.70
2019-01-18T03:37:35.684Z,84.80
2019-01-18T03:40:04.960Z,84.70
2019-01-18T03:42:33.143Z,84.90
2019-01-18T03:45:01.418Z,85.90
2019-01-18T03:47:29.581Z,84.20
2019-01-18T03:49:58.065Z,83.70
2019-01-18T03:52:26.233Z,84.20
2019-01-18T03:54:54.642Z,84.60
2019-01-18T03:57:22.799Z,84.40
2019-01-18T03:59:50.967Z,84.70
2019-01-18T04:02:20.224Z,83.90
2019-01-18T04:04:48.442Z,83.60
2019-01-18T04:07:16.617Z,83.20
2019-01-18T04:09:44.785Z,83.50
2019-01-18T04:12:12.965Z,85.00
2019-01-18T04:14:41.070Z,84.20
2019-01-18T04:17:13.756Z,83.80
2019-01-18T04:19:42.898Z,84.40
2019-01-18T04:22:11.144Z,85.00
2019-01-18T04:24:39.316Z,84.10
2019-01-18T04:27:07.535Z,84.30
2019-01-18T04:29:35.716Z,84.00
2019-01-18T04:32:03.903Z,84.50
2019-01-18T04:34:33.065Z,84.40
2019-01-18T04:37:03.316Z,85.40
2019-01-18T04:39:31.484Z,84.60
2019-01-18T04:42:02.192Z,85.30
2019-01-18T04:44:41.552Z,85.20
2019-01-18T04:47:15.570Z,84.70
2019-01-18T04:49:44.104Z,86.20
2019-01-18T04:52:15.806Z,84.30
2019-01-18T04:54:43.998Z,84.70
2019-01-18T04:57:18.987Z,84.40
2019-01-18T04:59:55.051Z,83.60
2019-01-18T05:02:23.216Z,83.50
2019-01-18T05:04:51.401Z,83.50
2019-01-18T05:07:19.568Z,83.60
2019-01-18T05:09:47.745Z,83.60
2019-01-18T05:12:15.939Z,84.10
2019-01-18T05:14:44.110Z,83.30
2019-01-18T05:17:12.268Z,84.10
2019-01-18T05:19:41.590Z,84.40
2019-01-18T05:22:08.710Z,85.30
2019-01-18T05:24:36.904Z,84.10
2019-01-18T05:27:05.066Z,82.30
2019-01-18T05:29:33.229Z,82.20
2019-01-18T05:32:01.644Z,82.70
2019-01-18T05:34:29.786Z,82.90
2019-01-18T05:36:57.944Z,82.60
2019-01-18T05:39:26.140Z,81.50
2019-01-18T05:41:54.265Z,81.80
2019-01-18T05:44:22.463Z,82.30
2019-01-18T05:46:50.659Z,81.70
2019-01-18T05:49:18.829Z,82.50
2019-01-18T05:51:47.166Z,82.80
2019-01-18T05:54:15.363Z,83.00
2019-01-18T05:56:49.605Z,83.20
2019-01-18T05:59:18.788Z,83.20
2019-01-18T06:01:47.098Z,83.80
2019-01-18T06:04:15.590Z,84.50
2019-01-18T06:06:46.846Z,84.30
2019-01-18T06:09:18.898Z,85.30
2019-01-18T06:11:47.158Z,84.90
2019-01-18T06:14:15.311Z,84.90
2019-01-18T06:16:43.482Z,87.10
2019-01-18T06:19:11.915Z,87.20
2019-01-18T06:21:40.142Z,86.70
2019-01-18T06:24:08.324Z,86.40
2019-01-18T06:26:36.501Z,87.00
2019-01-18T06:29:04.676Z,86.40
2019-01-18T06:31:33.431Z,87.40
2019-01-18T06:34:01.600Z,86.90
2019-01-18T06:36:29.829Z,85.60
2019-01-18T06:38:58.985Z,86.30
2019-01-18T06:41:46.408Z,85.80
2019-01-18T06:44:14.567Z,86.00
2019-01-18T06:46:42.774Z,85.50
2019-01-18T06:49:10.922Z,85.20
2019-01-18T06:51:39.091Z,84.80
2019-01-18T06:54:07.280Z,84.80
2019-01-18T06:56:36.483Z,85.20
2019-01-18T06:59:11.551Z,84.80
2019-01-18T07:01:39.688Z,85.70
2019-01-18T07:04:07.867Z,87.50
2019-01-18T07:06:36.030Z,87.90
2019-01-18T07:09:07.265Z,87.00
2019-01-18T07:11:35.436Z,87.10
2019-01-18T07:14:05.573Z,86.40
2019-01-18T07:16:34.646Z,87.20
2019-01-18T07:19:02.911Z,86.70
2019-01-18T07:21:31.607Z,86.70
2019-01-18T07:23:59.833Z,86.50
2019-01-18T07:26:27.952Z,87.00
2019-01-18T07:28:56.160Z,86.20
2019-01-18T07:31:24.304Z,86.00
2019-01-18T07:33:52.503Z,85.50
2019-01-18T07:36:21.006Z,85.80
2019-01-18T07:38:49.424Z,86.20
2019-01-18T07:41:17.623Z,87.00
2019-01-18T07:43:46.832Z,85.60
2019-01-18T07:46:24.441Z,86.30
2019-01-18T07:48:53.661Z,87.00
2019-01-18T07:51:21.895Z,86.20
2019-01-18T07:53:51.103Z,86.50
2019-01-18T07:56:20.294Z,86.30
2019-01-18T07:58:48.444Z,86.10
2019-01-18T08:01:22.259Z,85.50
2019-01-18T08:03:46.860Z,86.90
2019-01-18T08:06:15.028Z,86.90
2019-01-18T08:08:44.263Z,86.10
2019-01-18T08:11:13.424Z,86.10
2019-01-18T08:13:42.601Z,84.60
2019-01-18T08:16:10.827Z,85.10
2019-01-18T08:18:38.954Z,84.50
2019-01-18T08:21:09.211Z,84.40
2019-01-18T08:23:37.343Z,83.80
2019-01-18T08:26:12.467Z,84.00
2019-01-18T08:28:50.063Z,84.60
2019-01-18T08:31:29.128Z,84.20
2019-01-18T08:34:00.014Z,84.50
2019-01-18T08:36:28.037Z,85.20
2019-01-18T08:38:56.451Z,84.50
2019-01-18T08:41:24.698Z,83.40
2019-01-18T08:43:52.860Z,83.10
2019-01-18T08:46:21.210Z,83.80
2019-01-18T08:48:49.443Z,83.70
2019-01-18T08:51:19.694Z,84.00
2019-01-18T08:53:49.895Z,83.70
2019-01-18T08:56:18.194Z,83.90
2019-01-18T08:58:46.451Z,84.80
2019-01-18T09:01:16.668Z,84.30
2019-01-18T09:03:44.890Z,83.50
2019-01-18T09:06:14.110Z,83.80
2019-01-18T09:08:43.805Z,83.50
2019-01-18T09:11:12.933Z,82.30
2019-01-18T09:13:41.065Z,82.70
2019-01-18T09:16:16.025Z,83.40
2019-01-18T09:18:44.172Z,83.90
2019-01-18T09:21:13.169Z,82.50
2019-01-18T09:23:41.376Z,82.60
2019-01-18T09:26:09.691Z,81.80
2019-01-18T09:28:38.276Z,82.50
2019-01-18T09:31:07.486Z,81.80
2019-01-18T09:33:38.325Z,80.70
2019-01-18T09:36:06.777Z,80.40
2019-01-18T09:38:37.100Z,79.60
2019-01-18T09:41:13.655Z,79.10
2019-01-18T09:43:51.599Z,79.70
2019-01-18T09:46:22.835Z,79.90
2019-01-18T09:48:55.655Z,80.40
2019-01-18T09:51:29.950Z,78.30
2019-01-18T09:54:04.633Z,78.80
2019-01-18T09:56:38.834Z,79.90
2019-01-18T09:59:06.925Z,79.10
2019-01-18T10:01:35.194Z,77.90
2019-01-18T10:04:03.450Z,78.80
2019-01-18T10:06:31.889Z,78.00
2019-01-18T10:09:00.091Z,77.50
2019-01-18T10:11:28.737Z,77.80
2019-01-18T10:13:56.980Z,77.20
2019-01-18T10:16:25.257Z,77.10
2019-01-18T10:18:54.181Z,74.60
2019-01-18T10:21:22.394Z,74.00
2019-01-18T10:23:50.703Z,73.30
2019-01-18T10:26:19.601Z,74.50
2019-01-18T10:28:48.503Z,76.50
2019-01-18T10:31:16.725Z,78.80
2019-01-18T10:33:44.904Z,77.00
2019-01-18T10:36:13.052Z,77.20
2019-01-18T10:38:41.236Z,74.70
2019-01-18T10:41:09.423Z,76.20
2019-01-18T10:43:37.551Z,75.80
2019-01-18T10:46:05.735Z,75.70
2019-01-18T10:48:33.906Z,75.50
2019-01-18T10:51:02.373Z,76.50
2019-01-18T10:53:31.583Z,77.20
2019-01-18T10:55:59.766Z,77.60
2019-01-18T10:58:27.951Z,79.20
2019-01-18T11:00:56.953Z,77.70
2019-01-18T11:03:25.490Z,77.50
2019-01-18T11:05:53.690Z,78.00
2019-01-18T11:08:22.260Z,77.00
2019-01-18T11:10:51.510Z,76.50
2019-01-18T11:13:19.649Z,74.80
2019-01-18T11:15:47.858Z,74.20
2019-01-18T11:18:15.998Z,72.30
2019-01-18T11:20:56.833Z,72.30
2019-01-18T11:23:26.763Z,70.50
2019-01-18T11:25:56.293Z,70.90
2019-01-18T11:28:25.414Z,70.90
2019-01-18T11:30:53.852Z,70.50
2019-01-18T11:33:22.012Z,69.40
2019-01-18T11:35:50.309Z,69.30
2019-01-18T11:38:18.491Z,68.20
2019-01-18T11:40:46.636Z,68.30
2019-01-18T11:43:15.191Z,69.10
2019-01-18T11:45:43.389Z,69.00
2019-01-18T11:48:12.661Z,69.00
2019-01-18T11:50:40.887Z,69.90
2019-01-18T11:53:09.061Z,67.70
2019-01-18T11:55:38.263Z,67.40
2019-01-18T11:58:09.060Z,67.60
2019-01-18T12:00:37.966Z,66.00
2019-01-18T12:03:05.874Z,65.20
2019-01-18T12:05:34.036Z,65.40
2019-01-18T12:08:06.467Z,65.90
2019-01-18T12:10:34.716Z,66.00
2019-01-18T12:13:02.964Z,66.50
2019-01-18T12:15:31.116Z,66.50
2019-01-18T12:17:59.281Z,66.90
2019-01-18T12:20:29.857Z,66.70
2019-01-18T12:22:58.273Z,63.60
2019-01-18T12:25:27.505Z,62.20
2019-01-18T12:27:56.869Z,62.70
2019-01-18T12:30:27.621Z,60.60
2019-01-18T12:32:56.722Z,61.00
2019-01-18T12:35:24.957Z,60.80
2019-01-18T12:37:53.229Z,61.10
2019-01-18T12:40:21.350Z,63.50
2019-01-18T12:42:50.304Z,64.90
2019-01-18T12:45:21.260Z,64.90
2019-01-18T12:47:53.915Z,66.20
2019-01-18T12:50:30.692Z,67.40
2019-01-18T12:52:58.902Z,68.60
2019-01-18T12:55:27.995Z,67.80
2019-01-18T12:57:56.190Z,66.80
2019-01-18T13:00:24.607Z,65.60
2019-01-18T13:02:52.833Z,64.10
2019-01-18T13:05:26.186Z,62.60
2019-01-18T13:07:54.759Z,62.90
2019-01-18T13:10:22.974Z,63.30
2019-01-18T13:12:52.190Z,63.80
2019-01-18T13:15:33.025Z,62.50
2019-01-18T13:18:01.217Z,61.30
2019-01-18T13:20:29.429Z,62.40
2019-01-18T13:22:57.666Z,61.70
2019-01-18T13:25:27.011Z,60.80
2019-01-18T13:27:55.133Z,61.00
2019-01-18T13:30:23.325Z,59.60
2019-01-18T13:32:51.445Z,60.00
2019-01-18T13:35:19.678Z,60.60
2019-01-18T13:37:47.840Z,61.60
2019-01-18T13:40:18.356Z,64.10
2019-01-18T13:42:46.547Z,64.20
2019-01-18T13:45:14.727Z,66.50
2019-01-18T13:48:02.269Z,65.40
2019-01-18T13:50:36.217Z,64.20
2019-01-18T13:53:12.290Z,65.50
2019-01-18T13:55:51.436Z,63.40
2019-01-18T13:58:32.189Z,60.70
2019-01-18T14:01:15.320Z,61.10
2019-01-18T14:03:43.720Z,61.90
2019-01-18T14:06:11.902Z,61.10
2019-01-18T14:08:42.714Z,60.90
2019-01-18T14:11:15.657Z,61.00
2019-01-18T14:13:43.786Z,59.80
2019-01-18T14:16:12.160Z,59.80
2019-01-18T14:18:40.343Z,58.00
2019-01-18T14:21:08.567Z,57.70
2019-01-18T14:23:36.798Z,58.50
2019-01-18T14:26:05.414Z,58.00
2019-01-18T14:28:34.429Z,58.40
2019-01-18T14:31:02.616Z,59.00
2019-01-18T14:33:32.801Z,59.00
2019-01-18T14:36:01.304Z,59.00
2019-01-18T14:38:35.999Z,59.50
2019-01-18T14:41:05.168Z,59.90
2019-01-18T14:43:34.597Z,59.50
2019-01-18T14:46:02.844Z,59.40
2019-01-18T14:48:31.066Z,59.20
2019-01-18T14:50:59.435Z,60.10
2019-01-18T14:55:10.286Z,60.50
2019-01-18T14:57:38.490Z,60.90
2019-01-18T15:00:13.263Z,62.20
2019-01-18T15:02:43.759Z,62.80
2019-01-18T15:05:13.775Z,63.90
2019-01-18T15:07:42.399Z,64.40
2019-01-18T15:10:13.014Z,64.00
2019-01-18T15:12:44.195Z,64.10
2019-01-18T15:15:14.262Z,64.50
2019-01-18T15:17:42.969Z,65.20
2019-01-18T15:20:19.731Z,65.10
2019-01-18T15:22:48.569Z,65.30
2019-01-18T15:25:20.268Z,65.30
2019-01-18T15:27:49.600Z,65.80
2019-01-18T15:30:20.507Z,65.80
2019-01-18T15:32:50.920Z,66.10
2019-01-18T15:35:21.397Z,66.00
2019-01-18T15:37:51.705Z,66.60
2019-01-18T15:40:23.301Z,68.00
2019-01-18T15:42:52.496Z,69.80
2019-01-18T15:45:20.772Z,70.10
2019-01-18T15:47:49.025Z,69.50
2019-01-18T15:50:24.995Z,69.60
2019-01-18T15:52:54.242Z,69.30
2019-01-18T15:55:23.463Z,68.50
2019-01-18T15:57:51.647Z,68.50
2019-01-18T16:00:28.723Z,68.50
2019-01-18T16:02:58.181Z,68.70
2019-01-18T16:05:27.814Z,69.70
2019-01-18T16:07:56.239Z,69.40
2019-01-18T16:10:26.856Z,69.20
2019-01-18T16:12:55.577Z,69.70
2019-01-18T16:15:29.857Z,69.90
2019-01-18T16:17:58.026Z,69.60
2019-01-18T16:20:27.230Z,69.90
2019-01-18T16:22:55.370Z,72.00
2019-01-18T16:25:27.963Z,73.80
2019-01-18T16:27:56.156Z,73.50
2019-01-18T16:30:25.422Z,72.70
2019-01-18T16:32:55.354Z,72.20
2019-01-18T16:35:23.087Z,71.10
2019-01-18T16:37:51.580Z,71.70
2019-01-18T16:40:27.733Z,71.80
2019-01-18T16:42:59.512Z,71.20
2019-01-18T16:45:33.623Z,71.30
2019-01-18T16:48:02.076Z,70.90
2019-01-18T16:50:30.281Z,71.00
2019-01-18T16:52:59.733Z,71.90
2019-01-18T16:55:27.844Z,71.60
2019-01-18T16:57:56.000Z,71.60
2019-01-18T17:00:34.536Z,71.40
2019-01-18T17:03:02.700Z,72.40
2019-01-18T17:05:30.921Z,73.10
2019-01-18T17:07:59.102Z,73.60
2019-01-18T17:10:29.569Z,72.50
2019-01-18T17:13:05.373Z,71.90
2019-01-18T17:15:33.608Z,71.50
2019-01-18T17:18:07.733Z,71.40
2019-01-18T17:20:42.877Z,71.40
2019-01-18T17:23:11.040Z,71.40
2019-01-18T17:25:39.706Z,73.50
2019-01-18T17:28:07.906Z,73.50
2019-01-18T17:30:36.477Z,73.30
2019-01-18T17:33:04.678Z,73.30
2019-01-18T17:35:42.475Z,72.40
2019-01-18T17:38:20.039Z,72.90
2019-01-18T17:41:37.040Z,72.50
2019-01-18T17:44:43.396Z,72.60
2019-01-18T17:47:31.183Z,72.40
2019-01-18T17:50:37.100Z,73.70
2019-01-18T17:53:44.829Z,76.80
2019-01-18T17:56:32.980Z,76.30
2019-01-18T17:59:16.785Z,75.20
2019-01-18T18:02:10.724Z,75.50
2019-01-18T18:05:15.677Z,73.90
2019-01-18T18:08:35.650Z,73.50
2019-01-18T18:12:03.801Z,74.50
2019-01-18T18:15:25.912Z,74.20
2019-01-18T18:18:11.040Z,73.80
2019-01-18T18:21:29.756Z,73.80
2019-01-18T18:24:24.853Z,74.40
2019-01-18T18:27:30.601Z,74.60
2019-01-18T18:30:37.318Z,74.70
2019-01-18T18:33:34.112Z,74.10
2019-01-18T18:36:38.996Z,74.70
2019-01-18T18:39:46.147Z,74.60
2019-01-18T18:42:54.585Z,75.30
2019-01-18T18:46:06.474Z,78.90
2019-01-18T18:49:17.347Z,77.00
2019-01-18T18:52:04.951Z,75.90
2019-01-18T18:55:09.598Z,75.20
2019-01-18T18:58:15.398Z,75.60
2019-01-18T19:01:38.805Z,77.60
2019-01-18T19:04:25.323Z,77.20
2019-01-18T19:07:35.451Z,75.90
2019-01-18T19:10:36.592Z,75.80
2019-01-18T19:13:45.955Z,76.10
2019-01-18T19:16:38.896Z,75.90
2019-01-18T19:19:40.503Z,78.60
2019-01-18T19:22:24.110Z,77.90
2019-01-18T19:25:36.517Z,76.40
2019-01-18T19:28:35.922Z,75.40
2019-01-18T19:31:27.005Z,75.20
2019-01-18T19:34:05.686Z,76.00
2019-01-18T19:37:03.126Z,76.60
2019-01-18T19:39:41.540Z,77.10
2019-01-18T19:43:06.954Z,76.80
2019-01-18T19:46:29.229Z,75.90
2019-01-18T19:49:30.294Z,75.50
2019-01-18T19:52:29.787Z,75.80
2019-01-18T19:55:31.391Z,77.70
2019-01-18T19:58:41.530Z,77.80
2019-01-18T20:01:17.468Z,77.60
2019-01-18T20:04:19.970Z,77.70
2019-01-18T20:07:21.851Z,77.80
2019-01-18T20:10:25.257Z,77.60
2019-01-18T20:13:38.341Z,77.70
2019-01-18T20:16:43.807Z,78.90
2019-01-18T20:20:02.976Z,80.30
2019-01-18T20:22:56.936Z,78.30
2019-01-18T20:25:55.446Z,78.90
2019-01-18T20:28:55.776Z,77.60
2019-01-18T20:32:11.530Z,78.20
2019-01-18T20:35:20.297Z,78.60
2019-01-18T20:38:13.218Z,79.00
2019-01-18T20:41:38.326Z,78.50
2019-01-18T20:44:30.718Z,79.70
2019-01-18T20:47:26.375Z,79.50
2019-01-18T20:50:40.987Z,78.80
2019-01-18T20:53:55.445Z,79.30
2019-01-18T20:56:58.442Z,78.50
2019-01-18T21:00:07.096Z,78.00
2019-01-18T21:03:00.585Z,77.60
2019-01-18T21:06:19.997Z,78.90
2019-01-18T21:09:27.093Z,77.60
2019-01-18T21:12:30.486Z,77.90
2019-01-18T21:15:54.173Z,79.80
2019-01-18T21:18:48.838Z,79.90
2019-01-18T21:22:01.685Z,77.90
2019-01-18T21:25:00.375Z,77.50
2019-01-18T21:27:58.137Z,77.60
2019-01-18T21:31:03.921Z,77.40
2019-01-18T21:34:22.780Z,77.30
2019-01-18T21:37:37.982Z,76.30
2019-01-18T21:40:38.100Z,76.20
2019-01-18T21:43:38.468Z,76.60
2019-01-18T21:46:49.331Z,77.40
2019-01-18T21:50:05.532Z,77.40
2019-01-18T21:53:30.634Z,78.60
2019-01-18T21:56:44.081Z,77.20
2019-01-18T21:59:40.257Z,78.70
2019-01-18T22:02:47.998Z,80.10
2019-01-18T22:06:00.307Z,78.80
2019-01-18T22:09:21.251Z,79.50
2019-01-18T22:12:39.472Z,79.30
2019-01-18T22:15:45.047Z,78.20
2019-01-18T22:18:56.979Z,78.30
2019-01-18T22:21:49.857Z,78.10
2019-01-18T22:24:51.932Z,76.90
2019-01-18T22:27:56.411Z,76.30
2019-01-18T22:31:17.629Z,75.90
2019-01-18T22:34:05.011Z,76.20
2019-01-18T22:36:50.841Z,76.30
2019-01-18T22:39:59.321Z,75.80
2019-01-18T22:43:04.962Z,76.30
2019-01-18T22:46:01.867Z,76.10
2019-01-18T22:48:36.616Z,76.10
2019-01-18T22:51:39.027Z,76.20
2019-01-18T22:55:00.362Z,75.70
2019-01-18T22:58:07.520Z,75.30
2019-01-18T23:01:25.261Z,77.50
2019-01-18T23:04:19.601Z,77.70
2019-01-18T23:07:28.543Z,76.90
2019-01-18T23:10:37.355Z,76.40
2019-01-18T23:13:46.493Z,76.00
2019-01-18T23:17:01.512Z,77.30
2019-01-18T23:20:11.826Z,76.90
2019-01-18T23:22:56.867Z,76.80
2019-01-18T23:25:42.612Z,76.90
2019-01-18T23:28:50.510Z,76.00
2019-01-18T23:31:43.468Z,75.60
2019-01-18T23:34:18.671Z,75.90
2019-01-18T23:36:58.634Z,76.70
2019-01-18T23:40:29.704Z,77.80
2019-01-18T23:43:36.360Z,76.70
2019-01-18T23:46:55.269Z,77.60
2019-01-18T23:49:52.244Z,77.70
2019-01-18T23:53:01.022Z,77.80
2019-01-18T23:56:01.185Z,79.40
2019-01-18T23:58:59.520Z,78.20
