createdAt,value
2022-08-20T00:00:39.546Z,20.50
2022-08-20T00:03:13.843Z,20.40
2022-08-20T00:05:43.614Z,20.40
2022-08-20T00:08:10.029Z,20.40
2022-08-20T00:10:39.007Z,20.40
2022-08-20T00:13:08.626Z,20.40
2022-08-20T00:15:39.356Z,20.40
2022-08-20T00:18:06.805Z,20.40
2022-08-20T00:20:37.960Z,20.40
2022-08-20T00:23:10.210Z,20.40
2022-08-20T00:25:39.770Z,20.40
2022-08-20T00:28:06.442Z,20.40
2022-08-20T00:30:35.494Z,20.50
2022-08-20T00:33:05.567Z,20.50
2022-08-20T00:35:35.364Z,20.50
2022-08-20T00:38:02.024Z,20.50
2022-08-20T00:40:34.339Z,20.50
2022-08-20T00:43:02.435Z,20.50
2022-08-20T00:45:31.496Z,20.50
2022-08-20T00:47:58.508Z,20.50
2022-08-20T00:50:37.039Z,20.50
2022-08-20T00:53:09.391Z,20.60
2022-08-20T00:55:36.254Z,20.50
2022-08-20T00:58:09.192Z,20.50
2022-08-20T01:00:45.323Z,20.40
2022-08-20T01:03:14.317Z,20.40
2022-08-20T01:05:44.789Z,20.30
2022-08-20T01:08:11.833Z,20.30
2022-08-20T01:10:41.003Z,20.30
2022-08-20T01:13:10.486Z,20.20
2022-08-20T01:15:43.325Z,20.20
2022-08-20T01:18:13.044Z,20.20
2022-08-20T01:21:00.453Z,20.20
2022-08-20T01:23:53.591Z,20.10
2022-08-20T01:26:24.662Z,20.00
2022-08-20T01:28:54.848Z,19.90
2022-08-20T01:31:27.513Z,19.90
2022-08-20T01:33:56.360Z,19.90
2022-08-20T01:36:44.213Z,19.90
2022-08-20T01:39:15.447Z,19.90
2022-08-20T01:42:04.062Z,19.90
2022-08-20T01:44:32.121Z,19.80
2022-08-20T01:47:12.539Z,19.80
2022-08-20T01:49:45.896Z,19.70
2022-08-20T01:52:26.518Z,19.70
2022-08-20T01:54:52.892Z,19.70
2022-08-20T01:57:22.989Z,19.70
2022-08-20T01:59:50.137Z,19.70
2022-08-20T02:02:16.581Z,19.70
2022-08-20T02:04:43.038Z,19.60
2022-08-20T02:07:18.916Z,19.70
2022-08-20T02:09:46.033Z,19.70
2022-08-20T02:12:13.644Z,19.70
2022-08-20T02:14:50.514Z,19.60
2022-08-20T02:17:18.371Z,19.60
2022-08-20T02:19:55.367Z,19.60
2022-08-20T02:22:38.793Z,19.60
2022-08-20T02:25:08.271Z,19.60
2022-08-20T02:27:36.285Z,19.60
2022-08-20T02:30:10.348Z,19.70
2022-08-20T02:32:46.294Z,19.70
2022-08-20T02:35:12.960Z,19.60
2022-08-20T02:37:41.268Z,19.70
2022-08-20T02:40:11.562Z,19.70
2022-08-20T02:42:41.280Z,19.70
2022-08-20T02:45:10.841Z,19.70
2022-08-20T02:47:44.785Z,19.70
2022-08-20T02:50:15.075Z,19.70
2022-08-20T02:52:42.201Z,19.60
2022-08-20T02:55:25.309Z,19.60
2022-08-20T02:57:58.452Z,19.70
2022-08-20T03:00:26.713Z,19.60
2022-08-20T03:02:53.109Z,19.60
2022-08-20T03:05:19.393Z,19.50
2022-08-20T03:07:48.765Z,19.50
2022-08-20T03:10:15.365Z,19.50
2022-08-20T03:12:41.737Z,19.40
2022-08-20T03:15:17.746Z,19.40
2022-08-20T03:17:44.799Z,19.40
2022-08-20T03:20:12.197Z,19.40
2022-08-20T03:22:39.827Z,19.40
2022-08-20T03:25:10.104Z,19.30
2022-08-20T03:27:36.762Z,19.30
2022-08-20T03:30:05.724Z,19.20
2022-08-20T03:32:32.017Z,19.20
2022-08-20T03:34:58.137Z,19.20
2022-08-20T03:37:24.671Z,19.10
2022-08-20T03:39:51.920Z,19.00
2022-08-20T03:42:18.129Z,18.90
2022-08-20T03:44:44.260Z,18.80
2022-08-20T03:47:10.443Z,18.80
2022-08-20T03:49:36.747Z,18.80
2022-08-20T03:52:04.635Z,18.70
2022-08-20T03:54:32.020Z,18.60
2022-08-20T03:56:58.997Z,18.60
2022-08-20T03:59:25.185Z,18.60
2022-08-20T04:01:51.974Z,18.60
2022-08-20T04:04:18.816Z,18.60
2022-08-20T04:06:46.452Z,18.60
2022-08-20T04:09:13.618Z,18.60
2022-08-20T04:11:41.045Z,18.60
2022-08-20T04:14:09.208Z,18.60
2022-08-20T04:16:37.412Z,18.60
2022-08-20T04:19:04.495Z,18.60
2022-08-20T04:21:32.877Z,18.60
2022-08-20T04:24:01.573Z,18.60
2022-08-20T04:26:27.971Z,18.60
2022-08-20T04:28:55.001Z,18.60
2022-08-20T04:31:25.195Z,18.60
2022-08-20T04:33:51.779Z,18.60
2022-08-20T04:36:19.466Z,18.50
2022-08-20T04:38:50.494Z,18.50
2022-08-20T04:41:22.743Z,18.40
2022-08-20T04:43:54.794Z,18.30
2022-08-20T04:46:23.212Z,18.30
2022-08-20T04:48:50.407Z,18.20
2022-08-20T04:51:24.305Z,18.10
2022-08-20T04:53:53.794Z,18.10
2022-08-20T04:56:26.361Z,18.00
2022-08-20T04:58:54.765Z,18.00
2022-08-20T05:01:23.130Z,17.90
2022-08-20T05:03:56.256Z,17.90
2022-08-20T05:06:26.817Z,17.80
2022-08-20T05:08:54.197Z,17.70
2022-08-20T05:11:34.081Z,17.70
2022-08-20T05:14:04.726Z,17.70
2022-08-20T05:16:36.970Z,17.70
2022-08-20T05:19:03.466Z,17.70
2022-08-20T05:21:29.595Z,17.60
2022-08-20T05:23:55.749Z,17.60
2022-08-20T05:26:25.542Z,17.60
2022-08-20T05:28:58.372Z,17.60
2022-08-20T05:31:33.290Z,17.60
2022-08-20T05:34:08.978Z,17.50
2022-08-20T05:36:36.140Z,17.60
2022-08-20T05:39:02.765Z,17.60
2022-08-20T05:41:30.589Z,17.70
2022-08-20T05:44:00.722Z,17.80
2022-08-20T05:46:27.505Z,17.80
2022-08-20T05:48:53.588Z,18.00
2022-08-20T05:51:19.712Z,18.00
2022-08-20T05:53:45.816Z,18.30
2022-08-20T05:56:11.884Z,18.80
2022-08-20T05:58:38.574Z,19.20
2022-08-20T06:01:05.101Z,19.60
2022-08-20T06:03:49.749Z,20.00
2022-08-20T06:06:32.204Z,20.30
2022-08-20T06:09:02.231Z,20.70
2022-08-20T06:11:28.813Z,21.00
2022-08-20T06:13:55.270Z,21.30
2022-08-20T06:16:21.411Z,21.60
2022-08-20T06:18:48.253Z,21.90
2022-08-20T06:21:14.947Z,22.10
2022-08-20T06:23:54.109Z,22.40
2022-08-20T06:26:30.038Z,22.70
2022-08-20T06:28:58.477Z,23.00
2022-08-20T06:31:24.671Z,23.20
2022-08-20T06:33:51.114Z,23.60
2022-08-20T06:36:18.893Z,23.80
2022-08-20T06:38:45.911Z,24.20
2022-08-20T06:41:12.046Z,24.40
2022-08-20T06:43:39.775Z,24.70
2022-08-20T06:46:06.224Z,24.90
2022-08-20T06:48:32.371Z,25.30
2022-08-20T06:50:58.602Z,25.60
2022-08-20T06:53:24.872Z,25.80
2022-08-20T06:56:00.283Z,26.10
2022-08-20T06:58:36.333Z,26.20
2022-08-20T07:01:09.584Z,26.50
2022-08-20T07:03:38.041Z,26.80
2022-08-20T07:06:04.821Z,27.20
2022-08-20T07:08:31.001Z,27.40
2022-08-20T07:10:57.422Z,27.70
2022-08-20T07:13:23.784Z,27.90
2022-08-20T07:15:53.102Z,28.20
2022-08-20T07:18:28.496Z,28.20
2022-08-20T07:20:56.198Z,28.40
2022-08-20T07:23:23.343Z,28.60
2022-08-20T07:25:49.876Z,28.90
2022-08-20T07:28:19.414Z,29.30
2022-08-20T07:31:13.731Z,29.50
2022-08-20T07:33:42.583Z,29.70
2022-08-20T07:36:14.458Z,30.00
2022-08-20T07:38:41.035Z,30.30
2022-08-20T07:41:12.969Z,30.50
2022-08-20T07:43:40.689Z,30.90
2022-08-20T07:46:08.668Z,31.00
2022-08-20T07:48:39.179Z,31.10
2022-08-20T07:51:07.898Z,31.40
2022-08-20T07:53:38.324Z,31.60
2022-08-20T07:56:11.362Z,31.90
2022-08-20T07:58:41.985Z,32.30
2022-08-20T08:01:10.295Z,32.70
2022-08-20T08:03:49.310Z,33.00
2022-08-20T08:06:29.966Z,33.10
2022-08-20T08:09:10.497Z,33.40
2022-08-20T08:11:46.985Z,33.70
2022-08-20T08:14:16.262Z,33.90
2022-08-20T08:16:47.549Z,34.20
2022-08-20T08:19:17.164Z,34.30
2022-08-20T08:21:44.758Z,34.50
2022-08-20T08:24:12.717Z,34.60
2022-08-20T08:26:41.244Z,34.80
2022-08-20T08:29:08.921Z,34.90
2022-08-20T08:31:35.691Z,35.10
2022-08-20T08:34:02.114Z,35.50
2022-08-20T08:36:38.594Z,35.80
2022-08-20T08:39:05.154Z,36.10
2022-08-20T08:41:56.666Z,36.30
2022-08-20T08:44:27.193Z,36.80
2022-08-20T08:47:18.467Z,37.10
2022-08-20T08:49:47.228Z,37.30
2022-08-20T08:52:31.006Z,37.50
2022-08-20T08:55:03.920Z,37.80
2022-08-20T08:57:31.521Z,38.20
2022-08-20T09:00:11.338Z,38.50
2022-08-20T09:02:38.542Z,38.90
2022-08-20T09:05:15.412Z,39.20
2022-08-20T09:07:45.138Z,39.50
2022-08-20T09:10:11.534Z,39.60
2022-08-20T09:12:37.993Z,39.70
2022-08-20T09:15:05.085Z,39.90
2022-08-20T09:17:31.304Z,40.10
2022-08-20T09:19:57.571Z,40.30
2022-08-20T09:22:25.283Z,40.40
2022-08-20T09:24:51.924Z,40.40
2022-08-20T09:27:18.318Z,40.60
2022-08-20T09:29:45.189Z,40.80
2022-08-20T09:32:18.280Z,41.10
2022-08-20T09:34:47.339Z,41.20
2022-08-20T09:37:14.820Z,41.40
2022-08-20T09:39:42.307Z,41.70
2022-08-20T09:42:17.721Z,41.90
2022-08-20T09:44:44.650Z,42.00
2022-08-20T09:47:11.929Z,42.00
2022-08-20T09:49:39.142Z,42.20
2022-08-20T09:52:22.557Z,42.20
2022-08-20T09:54:50.226Z,42.30
2022-08-20T09:57:17.297Z,42.20
2022-08-20T09:59:44.690Z,42.50
2022-08-20T10:02:11.049Z,42.90
2022-08-20T10:04:37.343Z,43.10
2022-08-20T10:07:08.406Z,43.20
2022-08-20T10:09:37.853Z,43.30
2022-08-20T10:12:07.567Z,43.50
2022-08-20T10:14:34.061Z,43.80
2022-08-20T10:17:01.969Z,43.80
2022-08-20T10:19:29.599Z,43.80
2022-08-20T10:21:56.426Z,43.40
2022-08-20T10:24:23.368Z,43.40
2022-08-20T10:26:52.139Z,43.30
2022-08-20T10:29:18.205Z,41.90
2022-08-20T10:31:44.357Z,42.10
2022-08-20T10:34:10.637Z,42.50
2022-08-20T10:36:37.082Z,42.90
2022-08-20T10:39:03.356Z,42.40
2022-08-20T10:41:29.591Z,42.50
2022-08-20T10:43:55.981Z,42.70
2022-08-20T10:46:22.318Z,42.90
2022-08-20T10:48:49.411Z,43.10
2022-08-20T10:51:15.624Z,41.70
2022-08-20T10:53:42.322Z,41.70
2022-08-20T10:56:10.876Z,42.30
2022-08-20T10:58:40.129Z,42.60
2022-08-20T11:01:08.315Z,42.90
2022-08-20T11:03:34.844Z,43.40
2022-08-20T11:06:01.671Z,43.70
2022-08-20T11:08:34.352Z,43.90
2022-08-20T11:11:03.057Z,44.20
2022-08-20T11:13:29.153Z,44.30
2022-08-20T11:15:55.614Z,44.60
2022-08-20T11:18:21.820Z,43.30
2022-08-20T11:20:48.234Z,43.10
2022-08-20T11:23:16.644Z,43.70
2022-08-20T11:25:42.823Z,44.10
2022-08-20T11:28:09.266Z,44.00
2022-08-20T11:30:37.146Z,44.00
2022-08-20T11:33:03.924Z,44.00
2022-08-20T11:35:48.687Z,43.10
2022-08-20T11:38:16.774Z,42.60
2022-08-20T11:40:42.997Z,42.90
2022-08-20T11:43:14.575Z,41.80
2022-08-20T11:45:43.525Z,41.30
2022-08-20T11:48:12.624Z,42.10
2022-08-20T11:50:39.067Z,42.90
2022-08-20T11:53:05.626Z,43.30
2022-08-20T11:55:34.693Z,42.90
2022-08-20T11:58:01.864Z,41.90
2022-08-20T12:00:32.619Z,40.30
2022-08-20T12:03:01.209Z,39.30
2022-08-20T12:05:28.866Z,39.50
2022-08-20T12:07:54.982Z,40.50
2022-08-20T12:10:23.983Z,41.40
2022-08-20T12:12:50.222Z,42.10
2022-08-20T12:15:16.563Z,42.10
2022-08-20T12:17:43.098Z,41.10
2022-08-20T12:20:12.429Z,39.50
2022-08-20T12:22:38.596Z,38.00
2022-08-20T12:25:08.630Z,37.00
2022-08-20T12:27:36.248Z,36.20
2022-08-20T12:30:07.555Z,35.50
2022-08-20T12:32:34.938Z,35.10
2022-08-20T12:35:02.620Z,34.60
2022-08-20T12:37:30.987Z,34.30
2022-08-20T12:40:00.240Z,34.10
2022-08-20T12:42:30.158Z,34.20
2022-08-20T12:44:58.384Z,34.50
2022-08-20T12:47:31.285Z,36.00
2022-08-20T12:50:05.048Z,37.40
2022-08-20T12:52:31.506Z,38.10
2022-08-20T12:54:59.432Z,38.50
2022-08-20T13:00:15.293Z,39.40
2022-08-20T13:02:42.064Z,38.80
2022-08-20T13:05:10.355Z,38.00
2022-08-20T13:07:38.790Z,37.80
2022-08-20T13:10:07.144Z,37.00
2022-08-20T13:12:33.917Z,36.10
2022-08-20T13:15:00.172Z,35.70
2022-08-20T13:17:38.209Z,36.00
2022-08-20T13:20:08.467Z,35.60
2022-08-20T13:22:34.657Z,34.80
2022-08-20T13:25:00.753Z,34.30
2022-08-20T13:27:27.109Z,34.40
2022-08-20T13:29:58.389Z,35.10
2022-08-20T13:32:25.562Z,35.10
2022-08-20T13:34:51.770Z,34.80
2022-08-20T13:37:25.319Z,34.50
2022-08-20T13:39:53.029Z,34.30
2022-08-20T13:42:19.700Z,34.00
2022-08-20T13:44:47.250Z,33.90
2022-08-20T13:47:14.902Z,33.70
2022-08-20T13:49:41.285Z,33.60
2022-08-20T13:52:07.745Z,33.70
2022-08-20T13:54:35.233Z,34.10
2022-08-20T13:57:06.469Z,34.30
2022-08-20T13:59:39.227Z,34.20
2022-08-20T14:02:07.669Z,34.00
2022-08-20T14:04:34.253Z,33.60
2022-08-20T14:07:11.353Z,33.40
2022-08-20T14:09:39.485Z,33.60
2022-08-20T14:12:10.883Z,33.90
2022-08-20T14:14:37.577Z,33.70
2022-08-20T14:17:34.538Z,33.20
2022-08-20T14:20:08.057Z,32.90
2022-08-20T14:22:36.621Z,32.70
2022-08-20T14:25:05.528Z,32.50
2022-08-20T14:27:33.292Z,32.10
2022-08-20T14:30:00.899Z,31.70
2022-08-20T14:32:27.527Z,31.20
2022-08-20T14:34:55.910Z,30.80
2022-08-20T14:37:27.368Z,30.50
2022-08-20T14:39:56.757Z,30.10
2022-08-20T14:42:26.291Z,29.90
2022-08-20T14:44:53.611Z,29.60
2022-08-20T14:47:24.334Z,29.40
2022-08-20T14:49:52.394Z,29.30
2022-08-20T14:52:20.162Z,29.30
2022-08-20T14:54:49.094Z,29.20
2022-08-20T14:57:16.261Z,29.40
2022-08-20T14:59:42.766Z,29.50
2022-08-20T15:02:11.831Z,29.60
2022-08-20T15:04:39.384Z,29.50
2022-08-20T15:07:13.663Z,29.20
2022-08-20T15:09:42.575Z,29.00
2022-08-20T15:12:09.030Z,28.90
2022-08-20T15:14:35.385Z,28.70
2022-08-20T15:17:05.772Z,28.60
2022-08-20T15:19:32.023Z,28.40
2022-08-20T15:21:58.133Z,28.20
2022-08-20T15:24:24.316Z,28.10
2022-08-20T15:26:50.466Z,28.00
2022-08-20T15:29:18.161Z,27.60
2022-08-20T15:31:49.940Z,27.40
2022-08-20T15:34:17.766Z,27.20
2022-08-20T15:36:44.761Z,27.10
2022-08-20T15:39:16.914Z,27.10
2022-08-20T15:41:43.239Z,27.10
2022-08-20T15:44:09.700Z,27.20
2022-08-20T15:46:37.548Z,27.30
2022-08-20T15:49:10.735Z,27.30
2022-08-20T15:51:44.649Z,27.20
2022-08-20T15:54:22.331Z,27.00
2022-08-20T15:57:20.018Z,26.80
2022-08-20T16:00:14.117Z,26.80
2022-08-20T16:03:13.199Z,26.60
2022-08-20T16:05:55.749Z,26.70
2022-08-20T16:09:14.820Z,26.80
2022-08-20T16:11:54.393Z,26.90
2022-08-20T16:14:30.412Z,26.90
2022-08-20T16:17:04.553Z,26.80
2022-08-20T16:19:50.808Z,26.70
2022-08-20T16:22:19.077Z,26.70
2022-08-20T16:24:45.675Z,26.50
2022-08-20T16:27:51.972Z,26.40
2022-08-20T16:30:37.872Z,26.30
2022-08-20T16:33:34.861Z,26.10
2022-08-20T16:36:42.020Z,26.00
2022-08-20T16:39:18.454Z,25.90
2022-08-20T16:41:47.013Z,25.70
2022-08-20T16:44:36.307Z,25.60
2022-08-20T16:47:23.813Z,25.50
2022-08-20T16:50:33.135Z,25.40
2022-08-20T16:52:59.513Z,25.40
2022-08-20T16:55:25.915Z,25.20
2022-08-20T16:57:53.687Z,25.10
2022-08-20T17:00:44.928Z,25.10
2022-08-20T17:03:33.604Z,25.00
2022-08-20T17:06:27.245Z,25.00
2022-08-20T17:08:55.111Z,24.90
2022-08-20T17:11:31.519Z,24.90
2022-08-20T17:14:08.797Z,24.80
2022-08-20T17:16:39.594Z,24.70
2022-08-20T17:19:08.526Z,24.60
2022-08-20T17:21:38.170Z,24.60
2022-08-20T17:24:19.675Z,24.50
2022-08-20T17:27:00.079Z,24.40
2022-08-20T17:29:31.077Z,24.30
2022-08-20T17:32:29.539Z,24.20
2022-08-20T17:35:00.340Z,24.10
2022-08-20T17:37:34.546Z,24.00
2022-08-20T17:40:25.995Z,23.90
2022-08-20T17:42:57.739Z,23.80
2022-08-20T17:45:46.830Z,23.70
2022-08-20T17:48:38.521Z,23.60
2022-08-20T17:51:14.585Z,23.60
2022-08-20T17:53:43.317Z,23.50
2022-08-20T17:56:19.188Z,23.40
2022-08-20T17:59:05.666Z,23.30
2022-08-20T18:01:32.883Z,23.30
2022-08-20T18:04:00.422Z,23.10
2022-08-20T18:06:43.074Z,23.10
2022-08-20T18:09:36.385Z,23.00
2022-08-20T18:12:35.709Z,22.90
2022-08-20T18:15:24.953Z,22.80
2022-08-20T18:18:20.958Z,22.70
2022-08-20T18:21:08.879Z,22.60
2022-08-20T18:23:47.790Z,22.60
2022-08-20T18:26:32.113Z,22.50
2022-08-20T18:29:02.104Z,22.40
2022-08-20T18:32:11.939Z,22.30
2022-08-20T18:34:40.773Z,22.20
2022-08-20T18:37:24.784Z,22.10
2022-08-20T18:39:52.013Z,22.00
2022-08-20T18:42:25.266Z,21.90
2022-08-20T18:44:55.108Z,21.90
2022-08-20T18:47:37.508Z,21.80
2022-08-20T18:50:15.664Z,21.70
2022-08-20T18:52:54.375Z,21.60
2022-08-20T18:55:59.406Z,21.50
2022-08-20T18:58:49.242Z,21.40
2022-08-20T19:01:16.580Z,21.30
2022-08-20T19:03:50.791Z,21.20
2022-08-20T19:07:04.120Z,21.10
2022-08-20T19:09:54.498Z,20.90
2022-08-20T19:12:29.885Z,20.90
2022-08-20T19:15:35.952Z,20.80
2022-08-20T19:18:29.810Z,20.70
2022-08-20T19:20:59.091Z,20.50
2022-08-20T19:23:28.662Z,20.40
2022-08-20T19:26:25.725Z,20.30
2022-08-20T19:28:59.821Z,20.20
2022-08-20T19:31:32.014Z,20.10
2022-08-20T19:34:28.015Z,20.00
2022-08-20T19:37:35.502Z,19.90
2022-08-20T19:39:57.584Z,19.80
2022-08-20T19:42:31.805Z,19.70
2022-08-20T19:45:08.443Z,19.60
2022-08-20T19:47:37.185Z,19.50
2022-08-20T19:50:38.562Z,19.40
2022-08-20T19:53:29.898Z,19.40
2022-08-20T19:56:19.697Z,19.30
2022-08-20T19:59:02.176Z,19.20
2022-08-20T20:01:29.155Z,19.10
2022-08-20T20:03:57.215Z,19.00
2022-08-20T20:06:25.297Z,19.00
2022-08-20T20:09:16.656Z,19.00
2022-08-20T20:11:51.455Z,18.90
2022-08-20T20:14:22.409Z,18.70
2022-08-20T20:16:50.791Z,18.60
2022-08-20T20:19:27.146Z,18.60
2022-08-20T20:22:19.909Z,18.60
2022-08-20T20:25:03.534Z,18.50
2022-08-20T20:27:32.217Z,18.40
2022-08-20T20:30:21.091Z,18.40
2022-08-20T20:32:50.378Z,18.30
2022-08-20T20:35:30.055Z,18.20
2022-08-20T20:38:09.393Z,18.20
2022-08-20T20:40:52.095Z,18.10
2022-08-20T20:43:41.602Z,18.00
2022-08-20T20:46:23.209Z,17.90
2022-08-20T20:49:00.522Z,17.80
2022-08-20T20:51:38.042Z,17.80
2022-08-20T20:54:20.425Z,17.80
2022-08-20T20:57:01.505Z,17.70
2022-08-20T20:59:28.288Z,17.60
2022-08-20T21:01:54.511Z,17.60
2022-08-20T21:04:22.643Z,17.50
2022-08-20T21:06:50.203Z,17.50
2022-08-20T21:09:16.866Z,17.40
2022-08-20T21:11:43.155Z,17.30
2022-08-20T21:14:09.283Z,17.30
2022-08-20T21:16:35.539Z,17.20
2022-08-20T21:19:05.192Z,17.20
2022-08-20T21:21:31.681Z,17.10
2022-08-20T21:23:58.210Z,17.10
2022-08-20T21:26:27.029Z,17.10
2022-08-20T21:28:53.443Z,17.00
2022-08-20T21:31:19.589Z,17.00
2022-08-20T21:33:45.674Z,16.90
2022-08-20T21:36:13.502Z,16.90
2022-08-20T21:38:39.660Z,16.80
2022-08-20T21:41:05.875Z,16.80
2022-08-20T21:43:32.911Z,16.70
2022-08-20T21:46:00.727Z,16.70
2022-08-20T21:48:27.036Z,16.60
2022-08-20T21:50:53.189Z,16.60
2022-08-20T21:53:19.306Z,16.60
2022-08-20T21:55:45.682Z,16.50
2022-08-20T21:58:12.046Z,16.50
2022-08-20T22:00:55.975Z,16.40
2022-08-20T22:03:31.423Z,16.40
2022-08-20T22:05:59.865Z,16.30
2022-08-20T22:08:28.478Z,16.30
2022-08-20T22:10:56.545Z,16.20
2022-08-20T22:13:24.005Z,16.20
2022-08-20T22:15:50.300Z,16.20
2022-08-20T22:18:17.346Z,16.10
2022-08-20T22:20:43.849Z,16.10
2022-08-20T22:23:11.033Z,16.00
2022-08-20T22:25:37.443Z,16.00
2022-08-20T22:28:04.208Z,16.00
2022-08-20T22:30:31.009Z,15.90
2022-08-20T22:33:03.891Z,15.90
2022-08-20T22:35:31.827Z,15.90
2022-08-20T22:37:58.658Z,15.80
2022-08-20T22:40:25.933Z,15.80
2022-08-20T22:42:52.260Z,15.80
2022-08-20T22:45:18.573Z,15.80
2022-08-20T22:47:45.363Z,15.70
2022-08-20T22:50:13.048Z,15.70
2022-08-20T22:52:41.846Z,15.70
2022-08-20T22:55:09.520Z,15.60
2022-08-20T22:57:37.007Z,15.60
2022-08-20T23:00:11.173Z,15.60
2022-08-20T23:02:38.656Z,15.60
2022-08-20T23:05:05.336Z,15.50
2022-08-20T23:07:31.778Z,15.50
2022-08-20T23:09:58.019Z,15.50
2022-08-20T23:12:24.156Z,15.50
2022-08-20T23:14:52.192Z,15.40
2022-08-20T23:17:19.150Z,15.40
2022-08-20T23:19:47.556Z,15.40
2022-08-20T23:22:14.212Z,15.30
2022-08-20T23:24:41.261Z,15.30
2022-08-20T23:27:09.696Z,15.30
2022-08-20T23:29:35.935Z,15.30
2022-08-20T23:32:02.337Z,15.30
2022-08-20T23:34:28.800Z,15.30
2022-08-20T23:36:56.075Z,15.30
2022-08-20T23:39:23.324Z,15.20
2022-08-20T23:41:49.853Z,15.30
2022-08-20T23:44:25.148Z,15.20
2022-08-20T23:46:57.532Z,15.30
2022-08-20T23:49:24.655Z,15.30
2022-08-20T23:51:50.834Z,15.20
2022-08-20T23:54:17.319Z,15.20
2022-08-20T23:56:43.444Z,15.20
2022-08-20T23:59:09.912Z,15.10
