createdAt,value
2022-08-30T00:00:28.164Z,23.5
2022-08-30T00:01:44.349Z,23.5
2022-08-30T00:03:00.312Z,23.5
2022-08-30T00:04:16.717Z,23.5
2022-08-30T00:05:32.690Z,23.5
2022-08-30T00:06:48.886Z,23.5
2022-08-30T00:08:05.286Z,23.5
2022-08-30T00:09:21.465Z,23.5
2022-08-30T00:10:37.439Z,23.5
2022-08-30T00:11:53.846Z,23.5
2022-08-30T00:13:08.839Z,23.5
2022-08-30T00:14:25.234Z,23.5
2022-08-30T00:15:41.431Z,23.5
2022-08-30T00:16:57.621Z,23.5
2022-08-30T00:18:13.584Z,23.5
2022-08-30T00:19:29.992Z,23.5
2022-08-30T00:20:45.954Z,23.5
2022-08-30T00:22:02.355Z,23.4
2022-08-30T00:23:18.547Z,23.4
2022-08-30T00:24:34.516Z,23.5
2022-08-30T00:25:50.711Z,23.5
2022-08-30T00:27:07.110Z,23.4
2022-08-30T00:28:23.080Z,23.4
2022-08-30T00:29:38.500Z,23.4
2022-08-30T00:30:54.680Z,23.4
2022-08-30T00:32:10.886Z,23.4
2022-08-30T00:33:26.852Z,23.4
2022-08-30T00:34:43.023Z,23.4
2022-08-30T00:35:59.227Z,23.4
2022-08-30T00:37:15.622Z,23.4
2022-08-30T00:38:31.810Z,23.4
2022-08-30T00:39:48.003Z,23.4
2022-08-30T00:41:03.971Z,23.4
2022-08-30T00:42:20.380Z,23.4
2022-08-30T00:43:36.341Z,23.4
2022-08-30T00:44:52.754Z,23.4
2022-08-30T00:46:07.736Z,23.4
2022-08-30T00:47:23.913Z,23.4
2022-08-30T00:48:40.116Z,23.4
2022-08-30T00:49:56.293Z,23.4
2022-08-30T00:51:12.477Z,23.4
2022-08-30T00:52:28.658Z,23.4
2022-08-30T00:53:45.090Z,23.4
2022-08-30T00:55:01.267Z,23.4
2022-08-30T00:56:17.230Z,23.4
2022-08-30T00:57:33.639Z,23.4
2022-08-30T00:58:49.613Z,23.4
2022-08-30T01:00:05.793Z,23.4
2022-08-30T01:01:22.206Z,23.4
2022-08-30T01:02:37.187Z,23.4
2022-08-30T01:03:53.373Z,23.3
2022-08-30T01:05:09.773Z,23.4
2022-08-30T01:06:25.751Z,23.4
2022-08-30T01:07:42.166Z,23.4
2022-08-30T01:08:58.348Z,23.4
2022-08-30T01:10:14.526Z,23.4
2022-08-30T01:11:30.713Z,23.4
2022-08-30T01:12:46.899Z,23.4
2022-08-30T01:14:02.870Z,23.4
2022-08-30T01:15:19.050Z,23.4
2022-08-30T01:16:35.231Z,23.3
2022-08-30T01:17:51.656Z,23.3
2022-08-30T01:19:06.635Z,23.3
2022-08-30T01:20:22.826Z,23.3
2022-08-30T01:21:39.013Z,23.3
2022-08-30T01:22:55.186Z,23.3
2022-08-30T01:24:11.387Z,23.3
2022-08-30T01:25:27.793Z,23.3
2022-08-30T01:26:43.761Z,23.3
2022-08-30T01:27:59.930Z,23.3
2022-08-30T01:29:16.128Z,23.3
2022-08-30T01:30:32.550Z,23.3
2022-08-30T01:31:48.498Z,23.3
2022-08-30T01:33:04.919Z,23.3
2022-08-30T01:34:20.879Z,23.3
2022-08-30T01:35:36.313Z,23.3
2022-08-30T01:36:52.256Z,23.3
2022-08-30T01:39:24.881Z,23.3
2022-08-30T01:40:41.070Z,23.3
2022-08-30T01:41:57.002Z,23.3
2022-08-30T01:43:13.429Z,23.3
2022-08-30T01:44:29.378Z,23.3
2022-08-30T01:45:45.569Z,23.3
2022-08-30T01:47:01.765Z,23.3
2022-08-30T01:48:18.186Z,23.3
2022-08-30T01:49:34.141Z,23.3
2022-08-30T01:50:50.559Z,23.3
2022-08-30T01:52:05.522Z,23.3
2022-08-30T01:53:21.718Z,23.3
2022-08-30T01:54:38.137Z,23.3
2022-08-30T01:55:54.079Z,23.3
2022-08-30T01:57:10.276Z,23.3
2022-08-30T01:58:26.707Z,23.3
2022-08-30T01:59:42.639Z,23.3
2022-08-30T02:00:59.067Z,23.3
2022-08-30T02:02:15.272Z,23.3
2022-08-30T02:03:31.440Z,23.3
2022-08-30T02:04:47.402Z,23.3
2022-08-30T02:06:03.580Z,23.3
2022-08-30T02:07:19.773Z,23.3
2022-08-30T02:08:35.210Z,23.3
2022-08-30T02:09:51.161Z,23.3
2022-08-30T02:11:07.586Z,23.3
2022-08-30T02:12:23.539Z,23.3
2022-08-30T02:13:39.968Z,23.3
2022-08-30T02:14:55.916Z,23.3
2022-08-30T02:16:12.335Z,23.3
2022-08-30T02:17:28.520Z,23.3
2022-08-30T02:18:44.705Z,23.3
2022-08-30T02:20:00.000Z,23.3
2022-08-30T02:21:17.099Z,23.3
2022-08-30T02:22:33.024Z,23.3
2022-08-30T02:23:49.465Z,23.3
2022-08-30T02:25:04.413Z,23.3
2022-08-30T02:26:20.863Z,23.3
2022-08-30T02:27:36.796Z,23.3
2022-08-30T02:28:52.990Z,23.3
2022-08-30T02:30:09.165Z,23.3
2022-08-30T02:31:25.360Z,23.3
2022-08-30T02:32:41.788Z,23.3
2022-08-30T02:33:57.971Z,23.3
2022-08-30T02:35:13.930Z,23.2
2022-08-30T02:36:30.356Z,23.3
2022-08-30T02:37:46.295Z,23.3
2022-08-30T02:39:02.732Z,23.3
2022-08-30T02:40:18.913Z,23.3
2022-08-30T02:41:34.122Z,23.3
2022-08-30T02:42:50.057Z,23.3
2022-08-30T02:44:06.243Z,23.3
2022-08-30T02:45:22.437Z,23.2
2022-08-30T02:46:38.611Z,23.2
2022-08-30T02:47:55.048Z,23.3
2022-08-30T02:49:10.270Z,23.3
2022-08-30T02:50:26.198Z,23.2
2022-08-30T02:51:42.639Z,23.2
2022-08-30T02:52:58.577Z,23.2
2022-08-30T02:54:15.019Z,23.2
2022-08-30T02:55:31.207Z,23.2
2022-08-30T02:56:47.383Z,23.2
2022-08-30T02:58:03.331Z,23.2
2022-08-30T02:59:19.755Z,23.2
2022-08-30T03:00:35.692Z,23.2
2022-08-30T03:01:52.136Z,23.2
2022-08-30T03:03:08.317Z,23.2
2022-08-30T03:04:24.514Z,23.2
2022-08-30T03:05:39.471Z,23.2
2022-08-30T03:06:55.907Z,23.2
2022-08-30T03:08:11.848Z,23.2
2022-08-30T03:09:28.025Z,23.2
2022-08-30T03:10:44.475Z,23.2
2022-08-30T03:12:00.654Z,23.2
2022-08-30T03:13:16.843Z,23.2
2022-08-30T03:14:33.022Z,23.2
2022-08-30T03:15:48.964Z,23.2
2022-08-30T03:17:05.142Z,23.2
2022-08-30T03:18:21.335Z,23.2
2022-08-30T03:19:37.786Z,23.2
2022-08-30T03:20:53.712Z,23.2
2022-08-30T03:22:08.908Z,23.2
2022-08-30T03:23:25.097Z,23.2
2022-08-30T03:24:41.537Z,23.2
2022-08-30T03:25:57.723Z,23.2
2022-08-30T03:27:13.925Z,23.2
2022-08-30T03:28:29.844Z,23.2
2022-08-30T03:29:46.299Z,23.2
2022-08-30T03:31:02.217Z,23.2
2022-08-30T03:32:18.664Z,23.2
2022-08-30T03:33:34.851Z,23.2
2022-08-30T03:34:50.775Z,23.2
2022-08-30T03:36:06.963Z,23.2
2022-08-30T03:37:23.412Z,23.2
2022-08-30T03:38:38.351Z,23.2
2022-08-30T03:39:54.815Z,23.2
2022-08-30T03:41:10.986Z,23.2
2022-08-30T03:42:27.174Z,23.2
2022-08-30T03:43:43.377Z,23.2
2022-08-30T03:44:59.288Z,23.2
2022-08-30T03:46:15.484Z,23.2
2022-08-30T03:47:31.935Z,23.2
2022-08-30T03:48:48.125Z,23.1
2022-08-30T03:50:04.300Z,23.2
2022-08-30T03:51:20.228Z,23.2
2022-08-30T03:52:36.682Z,23.2
2022-08-30T03:53:52.607Z,23.1
2022-08-30T03:55:08.076Z,23.1
2022-08-30T03:56:24.259Z,23.1
2022-08-30T03:57:40.450Z,23.1
2022-08-30T03:58:56.365Z,23.2
2022-08-30T04:00:12.560Z,23.1
2022-08-30T04:01:28.745Z,23.1
2022-08-30T04:02:45.187Z,23.2
2022-08-30T04:04:01.392Z,23.1
2022-08-30T04:05:17.570Z,23.1
2022-08-30T04:06:33.750Z,23.1
2022-08-30T04:07:49.947Z,23.1
2022-08-30T04:09:05.874Z,23.1
2022-08-30T04:10:22.322Z,23.1
2022-08-30T04:11:37.518Z,23.1
2022-08-30T04:12:53.717Z,23.2
2022-08-30T04:14:09.628Z,23.1
2022-08-30T04:15:26.090Z,23.2
2022-08-30T04:16:42.013Z,23.1
2022-08-30T04:17:58.452Z,23.2
2022-08-30T04:19:14.646Z,23.1
2022-08-30T04:20:30.834Z,23.2
2022-08-30T04:21:46.748Z,23.2
2022-08-30T04:23:03.207Z,23.1
2022-08-30T04:24:19.120Z,23.1
2022-08-30T04:25:35.587Z,23.2
2022-08-30T04:26:51.772Z,23.1
2022-08-30T04:28:06.969Z,23.2
2022-08-30T04:29:22.901Z,23.2
2022-08-30T04:30:39.356Z,23.1
2022-08-30T04:31:55.265Z,23.2
2022-08-30T04:33:11.726Z,23.2
2022-08-30T04:34:27.917Z,23.2
2022-08-30T04:35:44.101Z,23.2
2022-08-30T04:37:00.007Z,23.2
2022-08-30T04:38:16.193Z,23.2
2022-08-30T04:39:32.382Z,23.2
2022-08-30T04:40:48.586Z,23.2
2022-08-30T04:42:04.769Z,23.2
2022-08-30T04:43:21.223Z,23.2
2022-08-30T04:44:36.152Z,23.2
2022-08-30T04:45:52.619Z,23.2
2022-08-30T04:47:08.523Z,23.2
2022-08-30T04:48:24.984Z,23.2
2022-08-30T04:49:41.175Z,23.2
2022-08-30T04:50:57.086Z,23.2
2022-08-30T04:52:13.547Z,23.2
2022-08-30T04:53:29.734Z,23.2
2022-08-30T04:54:45.649Z,23.2
2022-08-30T04:56:02.111Z,23.2
2022-08-30T04:57:18.298Z,23.2
2022-08-30T04:58:34.493Z,23.2
2022-08-30T04:59:50.399Z,23.2
2022-08-30T05:01:05.874Z,23.2
2022-08-30T05:02:22.056Z,23.2
2022-08-30T05:03:38.254Z,23.2
2022-08-30T05:04:54.433Z,23.2
2022-08-30T05:06:10.624Z,23.2
2022-08-30T05:07:26.527Z,23.2
2022-08-30T05:08:43.004Z,23.2
2022-08-30T05:09:59.190Z,23.2
2022-08-30T05:11:15.367Z,23.2
2022-08-30T05:12:31.569Z,23.2
2022-08-30T05:13:47.745Z,23.2
2022-08-30T05:15:03.670Z,23.2
2022-08-30T05:16:19.855Z,23.2
2022-08-30T05:17:35.041Z,23.2
2022-08-30T05:18:51.514Z,23.2
2022-08-30T05:20:07.708Z,23.2
2022-08-30T05:21:23.882Z,23.2
2022-08-30T05:22:39.809Z,23.2
2022-08-30T05:23:55.977Z,23.2
2022-08-30T05:25:12.460Z,23.2
2022-08-30T05:26:28.635Z,23.2
2022-08-30T05:27:44.833Z,23.2
2022-08-30T05:29:01.009Z,23.2
2022-08-30T05:30:16.913Z,23.2
2022-08-30T05:31:33.394Z,23.2
2022-08-30T05:32:49.579Z,23.2
2022-08-30T05:34:04.789Z,23.2
2022-08-30T05:35:20.972Z,23.2
2022-08-30T05:36:37.160Z,23.2
2022-08-30T05:37:53.071Z,23.2
2022-08-30T05:39:09.248Z,23.2
2022-08-30T05:40:25.425Z,23.2
2022-08-30T05:41:41.614Z,23.2
2022-08-30T05:42:58.098Z,23.2
2022-08-30T05:44:14.278Z,23.2
2022-08-30T05:45:30.180Z,23.2
2022-08-30T05:46:46.657Z,23.2
2022-08-30T05:48:02.561Z,23.2
2022-08-30T05:49:19.032Z,23.2
2022-08-30T05:50:34.227Z,23.2
2022-08-30T05:51:50.424Z,23.2
2022-08-30T05:53:06.602Z,23.2
2022-08-30T05:54:22.785Z,23.2
2022-08-30T05:55:38.966Z,23.2
2022-08-30T05:56:55.147Z,23.2
2022-08-30T05:58:11.356Z,23.2
2022-08-30T05:59:27.552Z,23.2
2022-08-30T06:00:43.721Z,23.2
2022-08-30T06:01:59.894Z,23.2
2022-08-30T06:03:16.092Z,23.3
2022-08-30T06:04:32.301Z,23.3
2022-08-30T06:05:48.480Z,23.3
2022-08-30T06:07:03.693Z,23.3
2022-08-30T06:08:19.855Z,23.3
2022-08-30T06:09:36.047Z,23.3
2022-08-30T06:10:52.220Z,23.3
2022-08-30T06:12:08.424Z,23.3
2022-08-30T06:13:24.591Z,23.3
2022-08-30T06:14:40.815Z,23.3
2022-08-30T06:15:56.979Z,23.3
2022-08-30T06:17:13.174Z,23.3
2022-08-30T06:18:29.356Z,23.3
2022-08-30T06:19:45.550Z,23.3
2022-08-30T06:21:01.739Z,23.3
2022-08-30T06:22:17.920Z,23.3
2022-08-30T06:23:33.125Z,23.3
2022-08-30T06:24:49.314Z,23.3
2022-08-30T06:26:05.495Z,23.4
2022-08-30T06:27:21.692Z,23.4
2022-08-30T06:28:37.876Z,23.4
2022-08-30T06:29:54.074Z,23.4
2022-08-30T06:31:10.264Z,23.4
2022-08-30T06:32:26.448Z,23.4
2022-08-30T06:33:42.622Z,23.4
2022-08-30T06:34:58.823Z,23.4
2022-08-30T06:36:14.988Z,23.4
2022-08-30T06:37:31.197Z,23.4
2022-08-30T06:38:47.375Z,23.4
2022-08-30T06:40:02.574Z,23.5
2022-08-30T06:41:18.777Z,23.5
2022-08-30T06:42:34.968Z,23.5
2022-08-30T06:43:51.139Z,23.5
2022-08-30T06:45:07.344Z,23.5
2022-08-30T06:46:23.526Z,23.5
2022-08-30T06:47:39.684Z,23.5
2022-08-30T06:48:55.869Z,23.5
2022-08-30T06:50:12.061Z,23.5
2022-08-30T06:51:28.254Z,23.6
2022-08-30T06:52:44.468Z,23.6
2022-08-30T06:54:00.648Z,23.6
2022-08-30T06:55:16.848Z,23.6
2022-08-30T06:56:32.054Z,23.6
2022-08-30T06:57:48.239Z,23.6
2022-08-30T06:59:04.399Z,23.6
2022-08-30T07:00:20.577Z,23.6
2022-08-30T07:01:36.787Z,23.6
2022-08-30T07:02:52.988Z,23.6
2022-08-30T07:04:08.167Z,23.6
2022-08-30T07:05:24.360Z,23.6
2022-08-30T07:06:40.552Z,23.7
2022-08-30T07:07:56.760Z,23.7
2022-08-30T07:09:12.956Z,23.7
2022-08-30T07:10:29.109Z,23.7
2022-08-30T07:11:45.312Z,23.7
2022-08-30T07:13:01.520Z,23.7
2022-08-30T07:14:17.716Z,23.7
2022-08-30T07:15:33.897Z,23.8
2022-08-30T07:16:50.059Z,23.8
2022-08-30T07:18:06.276Z,23.8
2022-08-30T07:19:22.446Z,23.8
2022-08-30T07:20:37.637Z,23.8
2022-08-30T07:21:53.868Z,23.8
2022-08-30T07:23:10.015Z,23.8
2022-08-30T07:24:26.245Z,23.8
2022-08-30T07:25:42.434Z,23.8
2022-08-30T07:26:58.590Z,23.8
2022-08-30T07:28:14.807Z,23.8
2022-08-30T07:29:31.002Z,23.9
2022-08-30T07:30:47.153Z,23.9
2022-08-30T07:32:03.343Z,23.8
2022-08-30T07:33:19.567Z,23.9
2022-08-30T07:34:35.713Z,23.9
2022-08-30T07:35:51.905Z,23.9
2022-08-30T07:37:07.150Z,23.9
2022-08-30T07:38:23.337Z,23.9
2022-08-30T07:39:39.478Z,23.9
2022-08-30T07:40:55.715Z,23.9
2022-08-30T07:42:11.857Z,23.9
2022-08-30T07:43:28.091Z,23.9
2022-08-30T07:44:44.238Z,23.9
2022-08-30T07:46:00.430Z,23.9
2022-08-30T07:47:16.610Z,23.9
2022-08-30T07:48:32.836Z,23.9
2022-08-30T07:49:49.029Z,23.9
2022-08-30T07:51:05.229Z,24
2022-08-30T07:52:21.417Z,24
2022-08-30T07:53:36.608Z,24
2022-08-30T07:54:52.762Z,24
2022-08-30T07:56:08.947Z,24
2022-08-30T07:57:25.176Z,24
2022-08-30T07:58:41.377Z,23.9
2022-08-30T07:59:57.563Z,24
2022-08-30T08:01:13.701Z,23.9
2022-08-30T08:02:29.892Z,23.9
2022-08-30T08:03:46.089Z,23.9
2022-08-30T08:05:02.319Z,23.9
2022-08-30T08:06:18.508Z,23.9
2022-08-30T08:07:34.644Z,23.9
2022-08-30T08:08:50.872Z,23.9
2022-08-30T08:10:06.052Z,23.9
2022-08-30T08:11:22.281Z,24
2022-08-30T08:12:38.421Z,24
2022-08-30T08:13:54.622Z,24
2022-08-30T08:15:10.845Z,24
2022-08-30T08:16:27.027Z,24
2022-08-30T08:17:43.180Z,24
2022-08-30T08:18:59.402Z,24.1
2022-08-30T08:20:15.602Z,24
2022-08-30T08:21:31.737Z,24
2022-08-30T08:22:47.978Z,24
2022-08-30T08:24:04.161Z,24
2022-08-30T08:25:20.310Z,24
2022-08-30T08:26:35.558Z,24
2022-08-30T08:27:51.715Z,24
2022-08-30T08:29:07.938Z,24.1
2022-08-30T08:30:24.091Z,24.1
2022-08-30T08:31:40.307Z,24.1
2022-08-30T08:32:56.459Z,24.1
2022-08-30T08:34:12.692Z,24.1
2022-08-30T08:35:28.831Z,24.2
2022-08-30T08:36:45.074Z,24.2
2022-08-30T08:38:01.217Z,24.2
2022-08-30T08:39:17.408Z,24.2
2022-08-30T08:40:33.587Z,24.2
2022-08-30T08:41:49.822Z,24.3
2022-08-30T08:43:04.987Z,24.3
2022-08-30T08:44:21.219Z,24.3
2022-08-30T08:45:37.410Z,24.3
2022-08-30T08:46:53.600Z,24.4
2022-08-30T08:48:09.745Z,24.4
2022-08-30T08:49:25.986Z,24.4
2022-08-30T08:50:42.121Z,24.4
2022-08-30T08:51:58.316Z,24.5
2022-08-30T08:53:14.549Z,24.5
2022-08-30T08:54:30.725Z,24.5
2022-08-30T08:55:46.874Z,24.5
2022-08-30T08:57:03.121Z,24.5
2022-08-30T08:58:19.247Z,24.5
2022-08-30T08:59:34.502Z,24.5
2022-08-30T09:00:50.703Z,24.5
2022-08-30T09:02:06.892Z,24.5
2022-08-30T09:03:23.026Z,24.6
2022-08-30T09:04:39.222Z,24.5
2022-08-30T09:05:55.396Z,24.5
2022-08-30T09:07:11.642Z,24.5
2022-08-30T09:08:27.776Z,24.6
2022-08-30T09:09:44.014Z,24.6
2022-08-30T09:11:00.151Z,24.6
2022-08-30T09:12:16.396Z,24.6
2022-08-30T09:13:32.534Z,24.6
2022-08-30T09:14:48.779Z,24.6
2022-08-30T09:16:03.975Z,24.6
2022-08-30T09:17:20.164Z,24.6
2022-08-30T09:18:36.363Z,24.6
2022-08-30T09:19:52.553Z,24.6
2022-08-30T09:21:08.693Z,24.7
2022-08-30T09:22:24.922Z,24.6
2022-08-30T09:23:41.109Z,24.6
2022-08-30T09:24:57.303Z,24.6
2022-08-30T09:26:13.450Z,24.6
2022-08-30T09:27:29.675Z,24.6
2022-08-30T09:28:45.830Z,24.6
2022-08-30T09:30:01.997Z,24.6
2022-08-30T09:31:18.206Z,24.7
2022-08-30T09:32:33.405Z,24.6
2022-08-30T09:33:49.583Z,24.7
2022-08-30T09:35:05.838Z,24.7
2022-08-30T09:36:21.972Z,24.7
2022-08-30T09:37:38.211Z,24.8
2022-08-30T09:38:54.356Z,24.8
2022-08-30T09:40:10.598Z,24.8
2022-08-30T09:41:26.728Z,24.8
2022-08-30T09:42:42.978Z,24.8
2022-08-30T09:43:59.112Z,24.8
2022-08-30T09:45:15.298Z,24.8
2022-08-30T09:46:31.542Z,24.8
2022-08-30T09:47:47.722Z,24.8
2022-08-30T09:49:02.929Z,24.8
2022-08-30T09:50:19.127Z,24.8
2022-08-30T09:51:35.251Z,24.8
2022-08-30T09:52:51.510Z,24.8
2022-08-30T09:54:07.625Z,24.8
2022-08-30T09:55:23.812Z,24.7
2022-08-30T09:56:40.010Z,24.7
2022-08-30T09:57:56.256Z,24.7
2022-08-30T09:59:12.390Z,24.7
2022-08-30T10:00:28.647Z,24.7
2022-08-30T10:01:44.778Z,24.8
2022-08-30T10:03:01.018Z,24.8
2022-08-30T10:04:17.145Z,24.8
2022-08-30T10:05:32.410Z,24.8
2022-08-30T10:06:48.531Z,24.8
2022-08-30T10:08:04.719Z,24.9
2022-08-30T10:09:20.916Z,24.9
2022-08-30T10:10:37.161Z,24.9
2022-08-30T10:11:53.351Z,24.9
2022-08-30T10:13:09.555Z,24.9
2022-08-30T10:14:25.682Z,25
2022-08-30T10:15:41.922Z,25
2022-08-30T10:16:58.048Z,25
2022-08-30T10:18:14.312Z,25
2022-08-30T10:19:30.434Z,25.1
2022-08-30T10:20:46.684Z,25.1
2022-08-30T10:22:01.817Z,25.2
2022-08-30T10:23:18.081Z,25.2
2022-08-30T10:24:34.270Z,25.2
2022-08-30T10:25:50.460Z,25.1
2022-08-30T10:27:06.648Z,25.2
2022-08-30T10:28:22.837Z,25.2
2022-08-30T10:29:39.016Z,25.2
2022-08-30T10:30:55.210Z,25.2
2022-08-30T10:32:11.398Z,25.3
2022-08-30T10:33:27.518Z,25.2
2022-08-30T10:34:43.713Z,25.3
2022-08-30T10:35:59.973Z,25.3
2022-08-30T10:37:16.000Z,25.3
2022-08-30T10:38:31.368Z,25.3
2022-08-30T10:39:47.493Z,25.4
2022-08-30T10:41:03.744Z,25.5
2022-08-30T10:42:19.941Z,25.5
2022-08-30T10:43:36.054Z,25.5
2022-08-30T10:44:52.237Z,25.7
2022-08-30T10:46:08.493Z,25.7
2022-08-30T10:47:24.700Z,25.8
2022-08-30T10:48:40.882Z,25.8
2022-08-30T10:49:56.995Z,25.7
2022-08-30T10:51:13.253Z,25.7
2022-08-30T10:52:29.450Z,25.8
2022-08-30T10:53:45.639Z,26
2022-08-30T10:55:00.831Z,26.2
2022-08-30T10:56:17.040Z,26.3
2022-08-30T10:57:33.216Z,26.4
2022-08-30T10:58:49.329Z,26.5
2022-08-30T11:00:05.518Z,26.5
2022-08-30T11:01:21.782Z,26.4
2022-08-30T11:02:37.968Z,26.6
2022-08-30T11:03:54.163Z,26.5
2022-08-30T11:05:10.279Z,26.4
2022-08-30T11:06:26.536Z,26.3
2022-08-30T11:07:42.665Z,26.6
2022-08-30T11:08:58.848Z,26.7
2022-08-30T11:10:15.046Z,26.5
2022-08-30T11:11:30.318Z,26.3
2022-08-30T11:12:46.500Z,26.1
2022-08-30T11:14:02.701Z,26
2022-08-30T11:15:18.801Z,25.9
2022-08-30T11:16:35.067Z,25.9
2022-08-30T11:17:51.253Z,25.9
2022-08-30T11:19:06.464Z,25.9
2022-08-30T11:20:22.576Z,25.9
2022-08-30T11:21:38.862Z,25.9
2022-08-30T11:22:54.956Z,26
2022-08-30T11:24:11.148Z,26
2022-08-30T11:25:27.419Z,26.1
2022-08-30T11:26:43.601Z,26.1
2022-08-30T11:27:59.728Z,26.1
2022-08-30T11:29:15.977Z,26.1
2022-08-30T11:30:32.184Z,26.2
2022-08-30T11:31:48.361Z,26.3
2022-08-30T11:33:04.557Z,26.6
2022-08-30T11:34:20.742Z,26.7
2022-08-30T11:35:35.875Z,26.8
2022-08-30T11:36:52.055Z,27
2022-08-30T11:38:08.244Z,26.9
2022-08-30T11:39:24.428Z,26.9
2022-08-30T11:40:40.697Z,26.9
2022-08-30T11:41:56.904Z,26.9
2022-08-30T11:43:12.999Z,27
2022-08-30T11:44:29.272Z,27
2022-08-30T11:45:45.383Z,26.9
2022-08-30T11:47:01.653Z,26.8
2022-08-30T11:48:17.837Z,26.9
2022-08-30T11:49:34.037Z,26.9
2022-08-30T11:50:50.145Z,26.9
2022-08-30T11:52:05.433Z,27
2022-08-30T11:53:21.622Z,27.2
2022-08-30T11:54:37.797Z,27.2
2022-08-30T11:55:54.001Z,27.5
2022-08-30T11:57:10.191Z,27.5
2022-08-30T11:58:26.299Z,27.3
2022-08-30T11:59:42.560Z,27.3
2022-08-30T12:00:58.663Z,27.1
2022-08-30T12:02:14.858Z,27
2022-08-30T12:03:31.045Z,26.9
2022-08-30T12:04:47.314Z,26.9
2022-08-30T12:06:03.498Z,26.8
2022-08-30T12:07:19.605Z,26.8
2022-08-30T12:08:34.910Z,26.8
2022-08-30T12:09:51.093Z,26.7
2022-08-30T12:11:07.276Z,26.7
2022-08-30T12:12:23.459Z,26.8
2022-08-30T12:13:39.571Z,26.8
2022-08-30T12:14:55.769Z,26.8
2022-08-30T12:16:12.033Z,26.8
2022-08-30T12:17:28.223Z,26.8
2022-08-30T12:18:44.420Z,26.8
2022-08-30T12:20:00.608Z,26.9
2022-08-30T12:21:16.697Z,26.9
2022-08-30T12:22:32.892Z,26.9
2022-08-30T12:23:49.078Z,27
2022-08-30T12:25:04.374Z,27.2
2022-08-30T12:26:20.474Z,27.3
2022-08-30T12:27:36.657Z,27.3
2022-08-30T12:28:52.847Z,27.5
2022-08-30T12:30:09.130Z,27.8
2022-08-30T12:31:25.234Z,27.9
2022-08-30T12:32:41.512Z,27.9
2022-08-30T12:33:57.699Z,27.9
2022-08-30T12:35:13.888Z,27.7
2022-08-30T12:36:29.991Z,27.7
2022-08-30T12:37:46.267Z,27.8
2022-08-30T12:39:02.374Z,27.7
2022-08-30T12:40:18.558Z,27.7
2022-08-30T12:41:33.851Z,27.5
2022-08-30T12:42:50.042Z,27.4
2022-08-30T12:44:06.140Z,27.3
2022-08-30T12:45:22.413Z,27.3
2022-08-30T12:46:38.618Z,27.4
2022-08-30T12:47:54.797Z,27.6
2022-08-30T12:49:10.982Z,28.2
2022-08-30T12:50:27.169Z,28.6
2022-08-30T12:51:43.275Z,28.5
2022-08-30T12:52:59.456Z,28.2
2022-08-30T12:54:15.648Z,28.1
2022-08-30T12:55:31.933Z,28.1
2022-08-30T12:56:48.117Z,28.5
2022-08-30T12:58:03.225Z,28.6
2022-08-30T12:59:19.417Z,28.4
2022-08-30T13:00:35.704Z,28.1
2022-08-30T13:01:51.895Z,27.9
2022-08-30T13:03:08.093Z,27.8
2022-08-30T13:04:24.180Z,27.8
2022-08-30T13:05:40.376Z,27.7
2022-08-30T13:06:56.548Z,27.6
2022-08-30T13:08:12.834Z,27.6
2022-08-30T13:09:28.926Z,27.5
2022-08-30T13:10:45.230Z,27.4
2022-08-30T13:12:01.414Z,27.4
2022-08-30T13:13:17.594Z,27.4
2022-08-30T13:14:33.690Z,27.4
2022-08-30T13:15:48.994Z,27.4
2022-08-30T13:17:05.176Z,27.4
2022-08-30T13:18:21.276Z,27.4
2022-08-30T13:19:37.457Z,27.6
2022-08-30T13:20:53.744Z,28.3
2022-08-30T13:22:09.847Z,28.7
2022-08-30T13:23:26.122Z,28.8
2022-08-30T13:24:42.312Z,29.1
2022-08-30T13:25:58.516Z,28.8
2022-08-30T13:27:14.700Z,28.4
2022-08-30T13:28:30.886Z,28.3
2022-08-30T13:29:46.973Z,28.2
2022-08-30T13:31:03.277Z,28.1
2022-08-30T13:32:18.381Z,28
2022-08-30T13:33:34.670Z,27.9
2022-08-30T13:34:50.754Z,27.8
2022-08-30T13:36:07.039Z,27.7
2022-08-30T13:37:23.117Z,27.7
2022-08-30T13:38:39.423Z,27.8
2022-08-30T13:39:55.510Z,27.8
2022-08-30T13:41:11.801Z,27.8
2022-08-30T13:42:27.989Z,27.8
2022-08-30T13:43:44.081Z,27.8
2022-08-30T13:45:00.357Z,27.7
2022-08-30T13:46:16.549Z,27.8
2022-08-30T13:47:32.647Z,27.8
2022-08-30T13:48:47.940Z,27.7
2022-08-30T13:50:04.129Z,27.7
2022-08-30T13:51:20.327Z,27.7
2022-08-30T13:52:36.412Z,27.7
2022-08-30T13:53:52.708Z,27.6
2022-08-30T13:55:08.798Z,27.6
2022-08-30T13:56:24.971Z,27.6
2022-08-30T13:57:41.264Z,27.5
2022-08-30T13:58:57.347Z,27.5
2022-08-30T14:00:13.536Z,27.5
2022-08-30T14:01:29.843Z,27.4
2022-08-30T14:02:46.020Z,27.4
2022-08-30T14:04:02.227Z,27.4
2022-08-30T14:05:17.430Z,27.4
2022-08-30T14:06:33.615Z,27.3
2022-08-30T14:07:49.802Z,27.2
2022-08-30T14:09:05.891Z,27.1
2022-08-30T14:10:22.084Z,27
2022-08-30T14:11:38.380Z,26.9
2022-08-30T14:12:54.560Z,26.9
2022-08-30T14:14:10.750Z,26.8
2022-08-30T14:15:26.827Z,26.7
2022-08-30T14:16:43.137Z,26.7
2022-08-30T14:17:59.198Z,26.6
2022-08-30T14:19:15.506Z,26.6
2022-08-30T14:20:31.704Z,26.5
2022-08-30T14:21:46.000Z,26.4
2022-08-30T14:23:02.973Z,26.4
2022-08-30T14:24:19.284Z,26.4
2022-08-30T14:25:35.360Z,26.3
2022-08-30T14:26:51.654Z,26.3
2022-08-30T14:28:07.849Z,26.2
2022-08-30T14:29:23.927Z,26.2
2022-08-30T14:30:40.110Z,26.2
2022-08-30T14:31:56.423Z,26.2
2022-08-30T14:33:12.485Z,26.1
2022-08-30T14:34:28.671Z,26.1
2022-08-30T14:35:44.990Z,26.1
2022-08-30T14:37:01.166Z,26
2022-08-30T14:38:16.272Z,26
2022-08-30T14:39:32.562Z,26
2022-08-30T14:40:48.648Z,26
2022-08-30T14:42:04.939Z,26
2022-08-30T14:43:21.020Z,26
2022-08-30T14:44:37.204Z,26
2022-08-30T14:45:53.518Z,26
2022-08-30T14:47:09.695Z,25.9
2022-08-30T14:48:25.773Z,25.9
2022-08-30T14:49:42.085Z,25.9
2022-08-30T14:50:58.271Z,25.9
2022-08-30T14:52:14.456Z,25.9
2022-08-30T14:53:30.527Z,25.9
2022-08-30T14:54:45.859Z,25.9
2022-08-30T14:56:01.928Z,25.9
2022-08-30T14:57:18.104Z,25.9
2022-08-30T14:58:34.423Z,25.9
2022-08-30T14:59:50.605Z,25.9
2022-08-30T15:01:06.671Z,25.9
2022-08-30T15:02:22.979Z,25.8
2022-08-30T15:03:39.170Z,25.9
2022-08-30T15:04:55.372Z,25.9
2022-08-30T15:06:11.556Z,25.9
2022-08-30T15:07:27.737Z,25.9
2022-08-30T15:08:43.800Z,25.9
2022-08-30T15:10:00.127Z,25.9
2022-08-30T15:11:15.328Z,25.9
2022-08-30T15:12:31.402Z,25.9
2022-08-30T15:13:47.711Z,25.9
2022-08-30T15:15:03.891Z,25.9
2022-08-30T15:16:19.958Z,25.9
2022-08-30T15:17:36.261Z,25.9
2022-08-30T15:18:52.337Z,25.9
2022-08-30T15:20:08.647Z,25.9
2022-08-30T15:21:24.847Z,25.9
2022-08-30T15:22:41.020Z,25.9
2022-08-30T15:23:57.096Z,25.9
2022-08-30T15:25:13.407Z,25.9
2022-08-30T15:26:29.592Z,25.9
2022-08-30T15:27:44.803Z,25.9
2022-08-30T15:29:00.980Z,25.9
2022-08-30T15:30:17.186Z,25.9
2022-08-30T15:31:33.246Z,25.9
2022-08-30T15:32:49.563Z,25.9
2022-08-30T15:34:04.768Z,25.9
2022-08-30T15:35:20.964Z,25.9
2022-08-30T15:36:37.149Z,25.9
2022-08-30T15:37:53.207Z,25.9
2022-08-30T15:39:09.393Z,25.8
2022-08-30T15:40:25.715Z,25.8
2022-08-30T15:41:41.895Z,25.8
2022-08-30T15:42:58.084Z,25.8
2022-08-30T15:44:14.277Z,25.8
2022-08-30T15:45:30.339Z,25.8
2022-08-30T15:46:46.522Z,25.8
2022-08-30T15:48:02.836Z,25.8
2022-08-30T15:49:19.037Z,25.8
2022-08-30T15:50:34.248Z,25.8
2022-08-30T15:51:50.420Z,25.8
2022-08-30T15:53:06.617Z,25.8
2022-08-30T15:54:22.671Z,25.8
2022-08-30T15:55:38.994Z,25.7
2022-08-30T15:56:55.196Z,25.8
2022-08-30T15:58:11.248Z,25.8
2022-08-30T15:59:27.555Z,25.8
2022-08-30T16:00:43.752Z,25.8
2022-08-30T16:01:59.947Z,25.7
2022-08-30T16:03:16.121Z,25.8
2022-08-30T16:04:32.313Z,25.8
2022-08-30T16:05:48.513Z,25.8
2022-08-30T16:07:03.577Z,25.8
2022-08-30T16:08:19.913Z,25.7
2022-08-30T16:09:35.960Z,25.8
2022-08-30T16:10:52.289Z,25.8
2022-08-30T16:12:08.348Z,25.8
2022-08-30T16:13:24.654Z,25.7
2022-08-30T16:14:40.856Z,25.8
2022-08-30T16:15:57.044Z,25.8
2022-08-30T16:17:13.221Z,25.8
2022-08-30T16:18:29.419Z,25.8
2022-08-30T16:19:45.593Z,25.8
2022-08-30T16:21:01.794Z,25.8
2022-08-30T16:22:17.984Z,25.7
2022-08-30T16:23:33.168Z,25.7
2022-08-30T16:24:49.237Z,25.7
2022-08-30T16:26:05.557Z,25.7
2022-08-30T16:27:21.607Z,25.7
2022-08-30T16:28:37.924Z,25.7
2022-08-30T16:29:54.000Z,25.7
2022-08-30T16:31:10.293Z,25.7
2022-08-30T16:32:26.495Z,25.7
2022-08-30T16:33:42.678Z,25.7
2022-08-30T16:34:58.856Z,25.7
2022-08-30T16:36:14.915Z,25.7
2022-08-30T16:37:31.232Z,25.7
2022-08-30T16:38:47.416Z,25.6
2022-08-30T16:40:02.502Z,25.6
2022-08-30T16:41:18.688Z,25.6
2022-08-30T16:42:34.998Z,25.6
2022-08-30T16:43:51.200Z,25.6
2022-08-30T16:45:07.377Z,25.6
2022-08-30T16:46:23.429Z,25.5
2022-08-30T16:47:39.611Z,25.5
2022-08-30T16:48:55.939Z,25.5
2022-08-30T16:50:12.133Z,25.5
2022-08-30T16:51:28.313Z,25.5
2022-08-30T16:52:44.499Z,25.5
2022-08-30T16:54:00.540Z,25.5
2022-08-30T16:55:16.873Z,25.5
2022-08-30T16:56:32.081Z,25.4
2022-08-30T16:57:48.138Z,25.4