createdAt,value
2018-07-20T00:08:51.031Z,1011.3
2018-07-20T00:19:05.719Z,1011.3
2018-07-20T00:29:19.127Z,1011.1
2018-07-20T00:39:33.577Z,1011.0
2018-07-20T00:49:48.381Z,1011.0
2018-07-20T01:00:02.964Z,1010.8
2018-07-20T01:10:17.443Z,1010.7
2018-07-20T01:20:29.111Z,1010.6
2018-07-20T01:31:14.958Z,1010.6
2018-07-20T01:42:00.702Z,1010.5
2018-07-20T01:52:46.603Z,1010.6
2018-07-20T02:03:32.339Z,1010.5
2018-07-20T02:14:17.812Z,1010.5
2018-07-20T02:25:03.697Z,1010.5
2018-07-20T02:35:16.384Z,1010.5
2018-07-20T02:45:28.433Z,1010.3
2018-07-20T02:55:40.722Z,1010.4
2018-07-20T03:05:54.612Z,1010.4
2018-07-20T03:16:08.964Z,1010.3
2018-07-20T03:26:23.146Z,1010.2
2018-07-20T03:37:08.721Z,1010.2
2018-07-20T03:47:54.312Z,1010.2
2018-07-20T03:58:40.329Z,1010.2
2018-07-20T04:08:54.717Z,1010.2
2018-07-20T04:19:08.720Z,1010.1
2018-07-20T04:29:54.477Z,1010.2
2018-07-20T04:40:40.264Z,1010.2
2018-07-20T04:50:54.112Z,1010.1
2018-07-20T05:01:40.280Z,1010.1
2018-07-20T05:11:54.313Z,1010.1
2018-07-20T05:22:40.014Z,1010.1
2018-07-20T05:33:25.858Z,1010.1
2018-07-20T05:44:11.761Z,1010.1
2018-07-20T05:54:24.018Z,1010.0
2018-07-20T06:04:50.038Z,1010.0
2018-07-20T06:15:04.444Z,1009.9
2018-07-20T06:25:18.589Z,1009.9
2018-07-20T06:35:32.671Z,1010.0
2018-07-20T06:45:47.042Z,1009.9
2018-07-20T06:56:01.358Z,1009.9
2018-07-20T07:06:13.134Z,1009.9
2018-07-20T07:16:26.825Z,1009.9
2018-07-20T07:26:41.293Z,1009.9
2018-07-20T07:36:53.270Z,1009.9
2018-07-20T07:47:39.202Z,1009.7
2018-07-20T07:58:27.122Z,1009.8
2018-07-20T08:09:12.662Z,1009.8
2018-07-20T08:19:26.349Z,1009.8
2018-07-20T08:29:40.141Z,1009.8
2018-07-20T08:39:54.520Z,1010.1
2018-07-20T08:50:08.694Z,1009.7
2018-07-20T09:00:23.126Z,1009.6
2018-07-20T09:10:39.855Z,1009.5
2018-07-20T09:21:24.985Z,1009.5
2018-07-20T09:31:39.447Z,1009.4
2018-07-20T09:41:51.678Z,1009.3
2018-07-20T09:52:37.106Z,1009.2
2018-07-20T10:03:22.816Z,1009.0
2018-07-20T10:14:08.706Z,1008.9
2018-07-20T10:24:54.458Z,1008.8
2018-07-20T10:35:09.002Z,1008.8
2018-07-20T10:45:23.270Z,1008.7
2018-07-20T10:55:35.319Z,1008.6
2018-07-20T11:05:49.136Z,1008.6
2018-07-20T11:16:03.813Z,1008.5
2018-07-20T11:26:18.081Z,1008.4
2018-07-20T11:36:32.134Z,1008.3
2018-07-20T11:46:44.473Z,1008.3
2018-07-20T11:57:29.965Z,1008.1
2018-07-20T12:07:44.726Z,1008.0
2018-07-20T12:17:56.558Z,1007.8
2018-07-20T12:28:11.035Z,1007.6
2018-07-20T12:38:27.848Z,1007.9
2018-07-20T12:48:44.338Z,1007.8
2018-07-20T12:58:58.443Z,1007.8
2018-07-20T13:09:12.437Z,1007.7
2018-07-20T13:19:26.621Z,1007.3
2018-07-20T13:29:41.430Z,1007.3
2018-07-20T13:39:53.249Z,1007.3
2018-07-20T13:50:04.265Z,1007.3
2018-07-20T14:00:51.441Z,1007.0
2018-07-20T14:11:05.774Z,1006.8
2018-07-20T14:21:20.232Z,1006.9
2018-07-20T14:31:34.263Z,1006.5
2018-07-20T14:42:19.597Z,1006.6
2018-07-20T15:16:43.322Z,1006.3
2018-07-20T15:28:54.179Z,1006.2
2018-07-20T16:13:59.979Z,1005.9
2018-07-20T16:27:08.357Z,1005.7
2018-07-20T17:22:01.155Z,1005.4
2018-07-20T17:32:14.614Z,1005.5
2018-07-20T17:42:30.611Z,1005.6
2018-07-20T17:52:44.884Z,1005.6
2018-07-20T18:02:59.248Z,1005.5
2018-07-20T18:13:13.174Z,1005.6
2018-07-20T18:23:27.863Z,1005.6
2018-07-20T18:33:40.724Z,1005.5
2018-07-20T18:44:26.154Z,1005.6
2018-07-20T18:55:23.518Z,1005.6
2018-07-20T19:18:49.022Z,1005.7
2018-07-20T19:30:49.503Z,1005.8
2018-07-20T19:43:43.927Z,1005.9
2018-07-20T19:54:07.179Z,1006.0
2018-07-20T20:04:20.637Z,1006.0
2018-07-20T20:14:32.014Z,1006.1
2018-07-20T20:25:17.365Z,1006.0
2018-07-20T20:35:31.029Z,1006.1
2018-07-20T20:45:45.195Z,1006.2
2018-07-20T20:55:59.369Z,1006.2
2018-07-20T21:06:45.186Z,1006.2
2018-07-20T21:17:30.874Z,1006.3
2018-07-20T21:28:16.764Z,1006.1
2018-07-20T21:39:02.323Z,1006.1
2018-07-20T21:49:47.939Z,1006.0
2018-07-20T22:00:01.590Z,1006.0
2018-07-20T22:10:18.104Z,1006.1
2018-07-20T22:20:29.952Z,1006.3
2018-07-20T22:30:43.935Z,1006.3
2018-07-20T22:40:58.325Z,1006.3
2018-07-20T22:51:12.759Z,1006.3
2018-07-20T23:01:26.943Z,1006.3
2018-07-20T23:12:12.586Z,1006.1
2018-07-20T23:22:58.478Z,1005.9
2018-07-20T23:33:43.781Z,1006.0
2018-07-20T23:43:57.233Z,1005.9
2018-07-20T23:54:43.081Z,1005.9
