createdAt,value
2023-03-02T00:01:29.251Z,36.97
2023-03-02T00:03:58.067Z,37.73
2023-03-02T00:06:24.477Z,38.06
2023-03-02T00:08:50.860Z,37.78
2023-03-02T00:11:17.277Z,37.12
2023-03-02T00:13:43.709Z,36.53
2023-03-02T00:16:10.179Z,36.55
2023-03-02T00:18:36.582Z,37.61
2023-03-02T00:21:02.948Z,37.54
2023-03-02T00:23:29.311Z,38.56
2023-03-02T00:25:55.699Z,38.78
2023-03-02T00:28:22.098Z,39.19
2023-03-02T00:30:48.482Z,42.09
2023-03-02T00:33:14.917Z,38.31
2023-03-02T00:35:41.347Z,38.69
2023-03-02T00:38:07.829Z,38.09
2023-03-02T00:40:34.252Z,38.92
2023-03-02T00:43:00.647Z,39.43
2023-03-02T00:45:27.034Z,38.94
2023-03-02T00:47:53.388Z,38.99
2023-03-02T00:50:19.762Z,38.81
2023-03-02T00:52:46.136Z,40.11
2023-03-02T00:55:12.576Z,39.95
2023-03-02T00:57:39.007Z,39.25
2023-03-02T01:00:05.395Z,38.96
2023-03-02T01:02:31.874Z,39.68
2023-03-02T01:04:58.397Z,39.66
2023-03-02T01:07:24.797Z,39.37
2023-03-02T01:09:51.169Z,39.69
2023-03-02T01:12:17.533Z,38.94
2023-03-02T01:14:43.948Z,38.91
2023-03-02T01:17:10.333Z,38.47
2023-03-02T01:19:36.741Z,39.65
2023-03-02T01:22:03.111Z,39.47
2023-03-02T01:24:29.535Z,40.50
2023-03-02T01:26:55.926Z,40.30
2023-03-02T01:29:22.366Z,40.54
2023-03-02T01:31:48.803Z,40.27
2023-03-02T01:34:15.353Z,40.08
2023-03-02T01:36:41.729Z,39.88
2023-03-02T01:39:08.110Z,39.49
2023-03-02T01:41:34.499Z,39.27
2023-03-02T01:44:00.853Z,39.32
2023-03-02T01:46:27.217Z,39.57
2023-03-02T01:48:53.623Z,39.74
2023-03-02T01:51:19.988Z,38.03
2023-03-02T01:53:46.368Z,38.70
2023-03-02T01:56:12.759Z,39.13
2023-03-02T01:58:39.185Z,39.57
2023-03-02T02:01:05.616Z,38.46
2023-03-02T02:03:32.031Z,38.94
2023-03-02T02:05:58.420Z,37.20
2023-03-02T02:08:24.817Z,38.39
2023-03-02T02:10:51.178Z,37.61
2023-03-02T02:13:17.590Z,37.71
2023-03-02T02:15:44.012Z,37.25
2023-03-02T02:18:10.471Z,37.59
2023-03-02T02:20:36.857Z,38.29
2023-03-02T02:23:03.296Z,38.32
2023-03-02T02:25:29.690Z,37.76
2023-03-02T02:27:56.064Z,38.26
2023-03-02T02:30:22.447Z,38.19
2023-03-02T02:32:48.840Z,36.98
2023-03-02T02:35:15.320Z,37.31
2023-03-02T02:37:41.693Z,38.23
2023-03-02T02:40:08.083Z,37.70
2023-03-02T02:42:34.481Z,37.69
2023-03-02T02:45:00.896Z,36.87
2023-03-02T02:47:27.289Z,38.08
2023-03-02T02:49:53.658Z,38.79
2023-03-02T02:52:20.060Z,37.21
2023-03-02T02:54:46.453Z,37.86
2023-03-02T02:57:12.884Z,37.52
2023-03-02T02:59:39.291Z,37.83
2023-03-02T03:02:05.670Z,38.31
2023-03-02T03:04:32.074Z,37.72
2023-03-02T03:06:58.486Z,39.21
2023-03-02T03:09:24.976Z,38.45
2023-03-02T03:11:51.453Z,39.43
2023-03-02T03:14:17.819Z,39.01
2023-03-02T03:16:44.267Z,38.97
2023-03-02T03:19:10.746Z,38.34
2023-03-02T03:21:37.128Z,37.90
2023-03-02T03:24:03.521Z,38.89
2023-03-02T03:26:30.253Z,37.70
2023-03-02T03:28:56.873Z,38.48
2023-03-02T03:31:23.276Z,38.50
2023-03-02T03:33:49.973Z,38.77
2023-03-02T03:36:16.337Z,40.06
2023-03-02T03:38:42.737Z,38.96
2023-03-02T03:41:09.148Z,39.41
2023-03-02T03:43:35.522Z,39.72
2023-03-02T03:46:01.968Z,38.58
2023-03-02T03:48:28.393Z,39.31
2023-03-02T03:50:54.786Z,39.38
2023-03-02T03:53:21.176Z,39.33
2023-03-02T03:55:47.583Z,37.97
2023-03-02T03:58:14.047Z,38.23
2023-03-02T04:00:40.459Z,38.70
2023-03-02T04:03:06.840Z,38.86
2023-03-02T04:05:33.218Z,39.69
2023-03-02T04:07:59.587Z,39.28
2023-03-02T04:10:25.989Z,39.07
2023-03-02T04:12:52.423Z,38.91
2023-03-02T04:15:18.828Z,39.19
2023-03-02T04:17:45.210Z,39.41
2023-03-02T04:20:11.601Z,39.13
2023-03-02T04:22:38.049Z,39.49
2023-03-02T04:25:04.465Z,38.74
2023-03-02T04:27:30.845Z,39.08
2023-03-02T04:29:57.223Z,39.31
2023-03-02T04:32:23.665Z,39.37
2023-03-02T04:34:50.070Z,39.17
2023-03-02T04:37:16.454Z,39.08
2023-03-02T04:39:42.853Z,40.66
2023-03-02T04:42:09.263Z,38.54
2023-03-02T04:44:35.648Z,38.71
2023-03-02T04:47:02.036Z,40.02
2023-03-02T04:49:28.444Z,39.63
2023-03-02T04:51:54.822Z,39.92
2023-03-02T04:54:21.233Z,41.07
2023-03-02T04:56:47.610Z,39.97
2023-03-02T04:59:14.033Z,39.08
2023-03-02T05:01:40.447Z,39.95
2023-03-02T05:04:06.909Z,39.56
2023-03-02T05:06:33.663Z,38.43
2023-03-02T05:09:00.300Z,38.39
2023-03-02T05:11:26.710Z,39.86
2023-03-02T05:13:53.100Z,40.46
2023-03-02T05:16:19.638Z,39.83
2023-03-02T05:18:46.119Z,39.60
2023-03-02T05:21:12.487Z,39.49
2023-03-02T05:23:38.885Z,38.30
2023-03-02T05:26:05.263Z,39.32
2023-03-02T05:28:31.634Z,40.13
2023-03-02T05:30:58.058Z,39.77
2023-03-02T05:33:24.436Z,40.27
2023-03-02T05:35:50.926Z,40.19
2023-03-02T05:38:17.322Z,38.86
2023-03-02T05:40:43.699Z,39.14
2023-03-02T05:43:10.080Z,39.61
2023-03-02T05:45:36.546Z,38.81
2023-03-02T05:48:02.962Z,38.72
2023-03-02T05:50:29.364Z,39.14
2023-03-02T05:52:55.744Z,38.93
2023-03-02T05:55:22.118Z,38.93
2023-03-02T05:57:48.580Z,40.00
2023-03-02T06:00:14.952Z,40.21
2023-03-02T06:02:41.412Z,39.56
2023-03-02T06:05:07.808Z,39.91
2023-03-02T06:07:34.209Z,41.15
2023-03-02T06:10:00.652Z,41.50
2023-03-02T06:12:27.029Z,40.60
2023-03-02T06:14:53.421Z,39.90
2023-03-02T06:17:22.044Z,40.80
2023-03-02T06:19:48.446Z,39.96
2023-03-02T06:22:14.877Z,40.05
2023-03-02T06:24:41.315Z,40.17
2023-03-02T06:27:07.827Z,40.67
2023-03-02T06:29:34.230Z,37.09
2023-03-02T06:32:00.752Z,38.97
2023-03-02T06:34:28.216Z,39.95
2023-03-02T06:36:54.584Z,39.91
2023-03-02T06:39:20.966Z,39.78
2023-03-02T06:41:47.336Z,40.14
2023-03-02T06:44:13.736Z,39.73
2023-03-02T06:46:40.178Z,40.06
2023-03-02T06:49:06.634Z,39.22
2023-03-02T06:51:33.022Z,38.88
2023-03-02T06:53:59.563Z,38.66
2023-03-02T06:56:25.973Z,38.74
2023-03-02T06:58:52.402Z,39.75
2023-03-02T07:01:18.788Z,39.66
2023-03-02T07:03:45.220Z,39.41
2023-03-02T07:06:11.633Z,40.30
2023-03-02T07:08:38.025Z,41.61
2023-03-02T07:11:04.414Z,40.89
2023-03-02T07:13:30.814Z,38.79
2023-03-02T07:15:57.181Z,38.16
2023-03-02T07:18:23.563Z,39.84
2023-03-02T07:20:49.934Z,39.53
2023-03-02T07:23:16.369Z,39.09
2023-03-02T07:25:42.779Z,39.01
2023-03-02T07:28:09.228Z,39.66
2023-03-02T07:30:35.652Z,39.87
2023-03-02T07:33:02.057Z,39.97
2023-03-02T07:35:28.568Z,39.05
2023-03-02T07:37:55.028Z,40.28
2023-03-02T07:40:21.422Z,40.38
2023-03-02T07:42:47.810Z,40.70
2023-03-02T07:45:14.220Z,39.96
2023-03-02T07:47:40.605Z,40.20
2023-03-02T07:50:06.985Z,40.45
2023-03-02T07:52:33.390Z,39.77
2023-03-02T07:54:59.818Z,40.04
2023-03-02T07:57:26.288Z,39.85
2023-03-02T07:59:52.705Z,39.94
2023-03-02T08:02:19.138Z,40.81
2023-03-02T08:04:45.523Z,40.80
2023-03-02T08:07:11.880Z,40.29
2023-03-02T08:09:38.274Z,41.50
2023-03-02T08:12:04.644Z,40.12
2023-03-02T08:14:31.013Z,40.44
2023-03-02T08:16:57.380Z,40.32
2023-03-02T08:19:23.781Z,40.63
2023-03-02T08:21:50.172Z,40.79
2023-03-02T08:24:16.598Z,41.42
2023-03-02T08:26:42.989Z,40.75
2023-03-02T08:29:09.350Z,40.09
2023-03-02T08:31:36.135Z,39.66
2023-03-02T08:34:02.641Z,40.64
2023-03-02T08:36:29.126Z,40.35
2023-03-02T08:38:55.534Z,40.31
2023-03-02T08:41:21.946Z,40.20
2023-03-02T08:43:48.334Z,39.54
2023-03-02T08:46:14.857Z,40.46
2023-03-02T08:48:41.251Z,40.42
2023-03-02T08:51:07.625Z,41.03
2023-03-02T08:53:34.069Z,41.21
2023-03-02T08:56:00.468Z,41.82
2023-03-02T08:58:26.877Z,41.29
2023-03-02T09:00:53.335Z,41.42
2023-03-02T09:03:39.675Z,41.35
2023-03-02T09:06:06.105Z,42.09
2023-03-02T09:08:32.483Z,42.48
2023-03-02T09:10:58.853Z,41.92
2023-03-02T09:13:25.233Z,41.75
2023-03-02T09:15:51.628Z,41.59
2023-03-02T09:18:18.041Z,42.37
2023-03-02T09:20:44.564Z,42.51
2023-03-02T09:23:10.974Z,42.94
2023-03-02T09:25:37.361Z,41.32
2023-03-02T09:28:03.746Z,42.04
2023-03-02T09:30:30.162Z,42.21
2023-03-02T09:32:56.645Z,42.69
2023-03-02T09:35:23.091Z,43.07
2023-03-02T09:37:49.579Z,44.23
2023-03-02T09:40:16.039Z,43.77
2023-03-02T09:42:44.346Z,42.17
2023-03-02T09:45:10.987Z,42.84
2023-03-02T09:47:37.374Z,41.47
2023-03-02T09:50:03.788Z,41.76
2023-03-02T09:52:30.158Z,41.91
2023-03-02T09:54:56.548Z,42.37
2023-03-02T09:57:22.962Z,41.84
2023-03-02T09:59:49.346Z,42.14
2023-03-02T10:02:15.742Z,41.81
2023-03-02T10:04:42.161Z,41.72
2023-03-02T10:07:08.577Z,41.86
2023-03-02T10:09:34.954Z,41.55
2023-03-02T10:12:01.347Z,42.52
2023-03-02T10:14:27.738Z,41.10
2023-03-02T10:16:54.137Z,42.98
2023-03-02T10:19:20.525Z,41.84
2023-03-02T10:21:46.907Z,41.39
2023-03-02T10:24:13.348Z,41.48
2023-03-02T10:26:39.739Z,42.32
2023-03-02T10:29:06.129Z,41.95
2023-03-02T10:31:32.500Z,40.72
2023-03-02T10:33:58.873Z,41.19
2023-03-02T10:36:25.305Z,42.32
2023-03-02T10:38:51.677Z,41.00
2023-03-02T10:41:18.054Z,41.27
2023-03-02T10:43:44.477Z,41.02
2023-03-02T10:46:10.938Z,41.59
2023-03-02T10:48:40.919Z,41.46
2023-03-02T10:51:07.532Z,41.52
2023-03-02T10:53:33.909Z,40.62
2023-03-02T10:56:01.298Z,40.83
2023-03-02T10:58:27.660Z,40.50
2023-03-02T11:00:54.088Z,40.19
2023-03-02T11:03:20.495Z,40.11
2023-03-02T11:05:46.864Z,39.74
2023-03-02T11:08:13.227Z,38.76
2023-03-02T11:10:39.654Z,39.21
2023-03-02T11:13:06.023Z,39.40
2023-03-02T11:15:32.403Z,38.92
2023-03-02T11:17:58.844Z,40.01
2023-03-02T11:20:25.217Z,40.04
2023-03-02T11:22:51.631Z,39.69
2023-03-02T11:25:17.992Z,40.46
2023-03-02T11:27:44.390Z,39.76
2023-03-02T11:30:10.779Z,39.56
2023-03-02T11:32:37.287Z,39.63
2023-03-02T11:35:03.707Z,40.35
2023-03-02T11:37:30.123Z,40.68
2023-03-02T11:39:56.508Z,40.24
2023-03-02T11:42:23.005Z,40.40
2023-03-02T11:44:49.454Z,39.89
2023-03-02T11:47:15.919Z,41.42
2023-03-02T11:49:42.711Z,40.89
2023-03-02T11:52:09.074Z,40.55
2023-03-02T11:54:35.480Z,41.58
2023-03-02T11:57:01.869Z,45.14
2023-03-02T11:59:28.915Z,41.41
2023-03-02T12:01:55.454Z,41.56
2023-03-02T12:04:21.967Z,41.69
2023-03-02T12:06:48.367Z,41.24
2023-03-02T12:09:14.840Z,41.00
2023-03-02T12:11:41.232Z,41.88
2023-03-02T12:14:07.619Z,41.33
2023-03-02T12:16:34.435Z,42.19
2023-03-02T12:19:01.102Z,41.25
2023-03-02T12:21:27.485Z,41.90
2023-03-02T12:23:53.869Z,42.53
2023-03-02T12:26:20.309Z,41.65
2023-03-02T12:28:46.703Z,41.90
2023-03-02T12:31:13.145Z,41.25
2023-03-02T12:33:39.547Z,42.41
2023-03-02T12:36:05.919Z,42.29
2023-03-02T12:38:32.310Z,41.55
2023-03-02T12:40:58.765Z,42.48
2023-03-02T12:43:25.145Z,41.77
2023-03-02T12:45:51.532Z,41.86
2023-03-02T12:48:18.260Z,41.27
2023-03-02T12:50:44.775Z,41.26
2023-03-02T12:53:11.142Z,41.46
2023-03-02T12:55:37.583Z,41.54
2023-03-02T12:58:03.994Z,41.03
2023-03-02T13:00:30.502Z,40.65
2023-03-02T13:02:56.956Z,40.68
2023-03-02T13:05:23.443Z,41.51
2023-03-02T13:07:50.023Z,40.89
2023-03-02T13:10:16.418Z,40.82
2023-03-02T13:12:42.829Z,41.06
2023-03-02T13:15:09.207Z,40.61
2023-03-02T13:17:35.589Z,41.32
2023-03-02T13:20:01.974Z,41.09
2023-03-02T13:22:28.457Z,41.39
2023-03-02T13:24:54.919Z,41.44
2023-03-02T13:27:21.371Z,40.59
2023-03-02T13:29:47.824Z,39.74
2023-03-02T13:32:14.239Z,40.98
2023-03-02T13:34:40.647Z,40.77
2023-03-02T13:37:07.026Z,40.78
2023-03-02T13:39:33.422Z,41.04
2023-03-02T13:41:59.877Z,40.45
2023-03-02T13:44:26.294Z,40.45
2023-03-02T13:46:52.732Z,40.69
2023-03-02T13:49:19.123Z,39.78
2023-03-02T13:51:45.540Z,41.25
2023-03-02T13:54:12.083Z,40.41
2023-03-02T13:56:38.474Z,40.66
2023-03-02T13:59:04.850Z,40.83
2023-03-02T14:01:31.284Z,40.24
2023-03-02T14:03:57.804Z,41.70
2023-03-02T14:06:24.258Z,41.51
2023-03-02T14:08:50.617Z,41.54
2023-03-02T14:11:17.003Z,41.29
2023-03-02T14:13:43.382Z,41.97
2023-03-02T14:16:09.799Z,42.33
2023-03-02T14:18:36.178Z,41.30
2023-03-02T14:21:02.693Z,42.02
2023-03-02T14:23:29.154Z,41.86
2023-03-02T14:25:55.552Z,42.11
2023-03-02T14:28:21.944Z,41.34
2023-03-02T14:30:48.401Z,41.67
2023-03-02T14:33:14.831Z,42.94
2023-03-02T14:35:44.630Z,41.89
2023-03-02T14:38:10.998Z,41.44
2023-03-02T14:40:37.384Z,41.57
2023-03-02T14:43:03.788Z,41.51
2023-03-02T14:45:30.928Z,41.45
2023-03-02T14:47:57.463Z,41.60
2023-03-02T14:50:23.871Z,42.03
2023-03-02T14:52:50.257Z,41.27
2023-03-02T14:55:16.640Z,41.69
2023-03-02T14:57:43.069Z,40.27
2023-03-02T15:00:09.458Z,40.77
2023-03-02T15:02:35.928Z,41.65
2023-03-02T15:05:02.403Z,40.82
2023-03-02T15:07:28.767Z,41.44
2023-03-02T15:09:55.197Z,40.85
2023-03-02T15:12:21.601Z,39.38
2023-03-02T15:14:47.981Z,39.34
2023-03-02T15:17:14.401Z,40.57
2023-03-02T15:19:40.800Z,40.96
2023-03-02T15:22:07.367Z,41.14
2023-03-02T15:24:33.791Z,41.03
2023-03-02T15:27:01.543Z,41.00
2023-03-02T15:29:27.953Z,41.57
2023-03-02T15:31:54.512Z,41.78
2023-03-02T15:34:21.051Z,40.96
2023-03-02T15:36:47.499Z,40.83
2023-03-02T15:39:13.918Z,40.99
2023-03-02T15:41:40.381Z,41.13
2023-03-02T15:44:06.783Z,40.02
2023-03-02T15:46:33.234Z,39.98
2023-03-02T15:48:59.683Z,39.48
2023-03-02T15:51:29.349Z,39.94
2023-03-02T15:53:55.724Z,38.71
2023-03-02T15:56:22.886Z,38.57
2023-03-02T15:58:49.367Z,39.24
2023-03-02T16:01:15.779Z,39.36
2023-03-02T16:03:42.227Z,38.74
2023-03-02T16:06:08.608Z,38.89
2023-03-02T16:08:35.001Z,39.23
2023-03-02T16:11:01.458Z,38.50
2023-03-02T16:13:27.968Z,39.15
2023-03-02T16:15:54.393Z,40.38
2023-03-02T16:18:20.769Z,39.93
2023-03-02T16:20:47.174Z,39.73
2023-03-02T16:23:13.619Z,39.81
2023-03-02T16:25:40.051Z,39.68
2023-03-02T16:28:06.441Z,40.17
2023-03-02T16:30:32.843Z,40.32
2023-03-02T16:32:59.226Z,40.99
2023-03-02T16:35:25.613Z,40.37
2023-03-02T16:37:52.100Z,39.96
2023-03-02T16:40:18.484Z,40.06
2023-03-02T16:42:44.891Z,40.15
2023-03-02T16:45:11.297Z,39.35
2023-03-02T16:47:37.660Z,39.37
2023-03-02T16:50:04.086Z,39.72
2023-03-02T16:52:30.452Z,39.31
2023-03-02T16:54:56.862Z,39.21
2023-03-02T16:57:23.266Z,40.13
2023-03-02T16:59:49.645Z,40.08
2023-03-02T17:02:16.071Z,40.03
2023-03-02T17:04:42.466Z,39.99
2023-03-02T17:07:08.922Z,40.70
2023-03-02T17:09:35.316Z,41.29
2023-03-02T17:12:01.716Z,40.72
2023-03-02T17:14:28.099Z,41.98
2023-03-02T17:16:54.518Z,41.46
2023-03-02T17:19:20.874Z,42.08
2023-03-02T17:21:47.274Z,41.82
2023-03-02T17:24:13.684Z,42.16
2023-03-02T17:26:40.066Z,43.05
2023-03-02T17:29:06.480Z,42.91
2023-03-02T17:31:32.920Z,41.85
2023-03-02T17:33:59.385Z,42.14
2023-03-02T17:36:25.861Z,42.28
2023-03-02T17:38:52.220Z,43.42
2023-03-02T17:41:18.590Z,43.13
2023-03-02T17:43:45.038Z,42.75
2023-03-02T17:46:11.438Z,42.72
2023-03-02T17:48:37.960Z,43.21
2023-03-02T17:51:04.372Z,44.52
2023-03-02T17:53:30.756Z,43.60
2023-03-02T17:55:57.146Z,43.63
2023-03-02T17:58:25.264Z,42.75
2023-03-02T18:00:54.096Z,42.76
2023-03-02T18:03:20.602Z,41.16
2023-03-02T18:05:47.046Z,41.33
2023-03-02T18:08:13.411Z,40.54
2023-03-02T18:10:39.766Z,41.30
2023-03-02T18:13:06.172Z,40.67
2023-03-02T18:15:32.553Z,40.20
2023-03-02T18:17:58.935Z,39.88
2023-03-02T18:20:25.322Z,39.55
2023-03-02T18:22:51.759Z,40.68
2023-03-02T18:25:18.157Z,39.83
2023-03-02T18:27:44.558Z,40.01
2023-03-02T18:30:11.052Z,39.35
2023-03-02T18:32:37.509Z,40.19
2023-03-02T18:35:03.894Z,39.32
2023-03-02T18:37:30.347Z,40.58
2023-03-02T18:39:56.764Z,39.89
2023-03-02T18:42:23.168Z,39.82
2023-03-02T18:44:49.641Z,40.61
2023-03-02T18:47:16.040Z,41.57
2023-03-02T18:49:42.401Z,64.05
2023-03-02T18:52:08.768Z,48.70
2023-03-02T18:54:35.155Z,42.12
2023-03-02T18:57:01.569Z,41.50
2023-03-02T18:59:27.995Z,41.69
2023-03-02T19:01:54.410Z,41.71
2023-03-02T19:04:20.851Z,41.82
2023-03-02T19:06:47.215Z,41.31
2023-03-02T19:09:13.596Z,40.76
2023-03-02T19:11:39.963Z,40.76
2023-03-02T19:14:06.342Z,39.94
2023-03-02T19:16:32.747Z,40.43
2023-03-02T19:18:59.184Z,40.24
2023-03-02T19:21:25.621Z,39.79
2023-03-02T19:23:52.042Z,39.74
2023-03-02T19:26:18.405Z,40.66
2023-03-02T19:28:44.819Z,41.31
2023-03-02T19:31:11.332Z,41.81
2023-03-02T19:33:37.881Z,42.01
2023-03-02T19:36:04.282Z,43.29
2023-03-02T19:38:30.694Z,42.65
2023-03-02T19:40:57.072Z,43.12
2023-03-02T19:43:23.453Z,43.34
2023-03-02T19:45:49.901Z,43.47
2023-03-02T19:48:16.318Z,44.19
2023-03-02T19:50:42.711Z,44.28
2023-03-02T19:53:09.071Z,42.88
2023-03-02T19:55:35.460Z,43.33
2023-03-02T19:58:01.863Z,44.65
2023-03-02T20:00:28.242Z,44.38
2023-03-02T20:02:54.862Z,44.90
2023-03-02T20:05:21.311Z,44.18
2023-03-02T20:07:47.702Z,43.79
2023-03-02T20:10:14.105Z,43.65
2023-03-02T20:12:40.495Z,42.49
2023-03-02T20:15:06.905Z,41.91
2023-03-02T20:17:33.289Z,41.53
2023-03-02T20:19:59.688Z,41.96
2023-03-02T20:22:26.269Z,41.73
2023-03-02T20:24:52.730Z,42.11
2023-03-02T20:27:19.166Z,42.30
2023-03-02T20:29:45.709Z,42.41
2023-03-02T20:32:12.214Z,42.17
2023-03-02T20:34:38.722Z,42.00
2023-03-02T20:37:05.127Z,41.23
2023-03-02T20:39:31.580Z,41.27
2023-03-02T20:41:57.963Z,41.60
2023-03-02T20:44:24.385Z,40.70
2023-03-02T20:46:50.789Z,42.17
2023-03-02T20:49:17.207Z,42.77
2023-03-02T20:51:43.610Z,42.06
2023-03-02T20:54:10.081Z,41.77
2023-03-02T20:56:36.482Z,41.59
2023-03-02T20:59:02.856Z,42.27
2023-03-02T21:01:29.359Z,41.37
2023-03-02T21:03:55.773Z,42.76
2023-03-02T21:06:22.134Z,42.10
2023-03-02T21:08:48.584Z,41.97
2023-03-02T21:11:15.068Z,42.08
2023-03-02T21:13:41.612Z,42.49
2023-03-02T21:16:08.054Z,43.23
2023-03-02T21:18:34.483Z,42.87
2023-03-02T21:21:00.899Z,42.16
2023-03-02T21:23:27.275Z,42.53
2023-03-02T21:25:53.685Z,43.58
2023-03-02T21:28:20.058Z,43.95
2023-03-02T21:30:46.633Z,41.95
2023-03-02T21:33:13.034Z,44.01
2023-03-02T21:35:39.454Z,43.54
2023-03-02T21:38:05.916Z,43.92
2023-03-02T21:40:32.380Z,44.49
2023-03-02T21:42:58.783Z,43.67
2023-03-02T21:45:25.181Z,44.26
2023-03-02T21:47:51.577Z,45.15
2023-03-02T21:50:17.979Z,45.12
2023-03-02T21:52:44.367Z,45.03
2023-03-02T21:55:10.814Z,44.52
2023-03-02T21:57:37.334Z,45.20
2023-03-02T22:00:03.713Z,44.75
2023-03-02T22:02:30.122Z,44.65
2023-03-02T22:04:56.504Z,44.23
2023-03-02T22:07:22.877Z,44.11
2023-03-02T22:09:49.285Z,44.65
2023-03-02T22:12:15.670Z,45.72
2023-03-02T22:14:42.027Z,44.53
2023-03-02T22:17:08.479Z,45.47
2023-03-02T22:19:34.849Z,44.40
2023-03-02T22:22:01.270Z,44.44
2023-03-02T22:24:27.773Z,45.66
2023-03-02T22:26:54.181Z,45.58
2023-03-02T22:29:23.392Z,46.22
2023-03-02T22:31:49.834Z,44.54
2023-03-02T22:34:17.619Z,45.47
2023-03-02T22:36:45.108Z,45.81
2023-03-02T22:39:11.537Z,45.78
2023-03-02T22:41:37.902Z,45.76
2023-03-02T22:44:04.299Z,45.93
2023-03-02T22:46:30.690Z,45.87
2023-03-02T22:48:57.069Z,44.61
2023-03-02T22:51:23.461Z,44.99
2023-03-02T22:53:49.843Z,44.91
2023-03-02T22:56:16.223Z,45.72
2023-03-02T22:58:42.685Z,44.42
2023-03-02T23:01:09.217Z,44.80
2023-03-02T23:03:35.677Z,45.28
2023-03-02T23:06:02.074Z,45.06
2023-03-02T23:08:28.454Z,46.73
2023-03-02T23:10:54.854Z,45.48
2023-03-02T23:13:21.265Z,45.15
2023-03-02T23:15:47.686Z,46.72
2023-03-02T23:18:14.140Z,47.24
2023-03-02T23:20:40.503Z,48.23
2023-03-02T23:23:06.914Z,47.37
2023-03-02T23:25:33.269Z,46.67
2023-03-02T23:27:59.638Z,45.58
2023-03-02T23:30:26.017Z,45.43
2023-03-02T23:32:52.429Z,46.66
2023-03-02T23:35:18.923Z,46.29
2023-03-02T23:37:45.361Z,47.46
2023-03-02T23:40:11.756Z,47.04
2023-03-02T23:42:38.115Z,47.09
2023-03-02T23:45:04.511Z,47.09
2023-03-02T23:47:31.683Z,47.71
2023-03-02T23:49:58.081Z,48.08
2023-03-02T23:52:24.459Z,47.47
2023-03-02T23:54:50.845Z,48.29
2023-03-02T23:57:17.217Z,48.66
2023-03-02T23:59:43.603Z,48.96
