createdAt,value
2019-01-26T00:01:28.677Z,99208.27
2019-01-26T00:03:57.124Z,99215.91
2019-01-26T00:06:25.689Z,99207.71
2019-01-26T00:08:54.837Z,99207.33
2019-01-26T00:11:23.250Z,99211.97
2019-01-26T00:13:51.674Z,99210.68
2019-01-26T00:16:21.955Z,99210.61
2019-01-26T00:18:50.313Z,99211.52
2019-01-26T00:21:18.693Z,99212.70
2019-01-26T00:23:47.133Z,99209.22
2019-01-26T00:26:15.778Z,99207.96
2019-01-26T00:28:44.354Z,99205.83
2019-01-26T00:31:12.890Z,99211.77
2019-01-26T00:33:43.246Z,99202.80
2019-01-26T00:36:11.490Z,99199.83
2019-01-26T00:38:39.856Z,99187.36
2019-01-26T00:41:09.046Z,99189.98
2019-01-26T00:43:37.401Z,99185.58
2019-01-26T00:46:05.928Z,99186.59
2019-01-26T00:48:34.358Z,99184.39
2019-01-26T00:51:02.828Z,99190.08
2019-01-26T00:53:31.180Z,99187.39
2019-01-26T00:55:59.596Z,99192.42
2019-01-26T00:58:28.072Z,99185.58
2019-01-26T01:00:56.491Z,99186.03
2019-01-26T01:03:24.892Z,99185.51
2019-01-26T01:05:53.317Z,99177.06
2019-01-26T01:08:21.780Z,99181.38
2019-01-26T01:10:50.216Z,99184.14
2019-01-26T01:13:18.678Z,99178.24
2019-01-26T01:15:47.098Z,99182.64
2019-01-26T01:18:15.486Z,99181.80
2019-01-26T01:20:43.877Z,99181.70
2019-01-26T01:23:12.309Z,99184.22
2019-01-26T01:25:40.727Z,99176.92
2019-01-26T01:28:09.145Z,99188.58
2019-01-26T01:30:37.568Z,99181.14
2019-01-26T01:33:05.967Z,99181.21
2019-01-26T01:35:34.377Z,99178.21
2019-01-26T01:38:02.790Z,99180.76
2019-01-26T01:40:31.225Z,99185.48
2019-01-26T01:42:59.755Z,99185.41
2019-01-26T01:45:28.191Z,99187.50
2019-01-26T01:47:56.612Z,99190.92
2019-01-26T01:50:24.993Z,99191.30
2019-01-26T01:52:53.371Z,99196.37
2019-01-26T01:55:21.726Z,99192.50
2019-01-26T01:57:50.202Z,99188.62
2019-01-26T02:00:21.073Z,99191.23
2019-01-26T02:02:49.419Z,99182.64
2019-01-26T02:05:18.057Z,99182.95
2019-01-26T02:07:46.483Z,99184.22
2019-01-26T02:10:17.312Z,99181.59
2019-01-26T02:12:45.849Z,99184.73
2019-01-26T02:15:14.633Z,99186.00
2019-01-26T02:17:43.060Z,99187.95
2019-01-26T02:20:14.638Z,99189.66
2019-01-26T02:22:43.063Z,99182.88
2019-01-26T02:25:11.589Z,99177.75
2019-01-26T02:27:40.019Z,99181.03
2019-01-26T02:30:17.529Z,99176.70
2019-01-26T02:32:45.952Z,99174.60
2019-01-26T02:35:14.412Z,99168.25
2019-01-26T02:37:42.841Z,99166.81
2019-01-26T02:40:13.369Z,99154.91
2019-01-26T02:42:41.813Z,99158.75
2019-01-26T02:45:12.239Z,99162.59
2019-01-26T02:47:40.777Z,99149.39
2019-01-26T02:50:14.532Z,99149.31
2019-01-26T02:52:43.027Z,99153.65
2019-01-26T02:55:11.677Z,99143.20
2019-01-26T02:57:40.110Z,99144.42
2019-01-26T03:00:14.436Z,99142.70
2019-01-26T03:02:42.866Z,99143.12
2019-01-26T03:05:11.524Z,99138.06
2019-01-26T03:07:39.957Z,99139.32
2019-01-26T03:10:14.463Z,99131.60
2019-01-26T03:12:42.886Z,99136.89
2019-01-26T03:15:14.285Z,99137.62
2019-01-26T03:17:42.712Z,99131.16
2019-01-26T03:20:12.935Z,99123.02
2019-01-26T03:22:41.432Z,99123.97
2019-01-26T03:25:11.486Z,99116.17
2019-01-26T03:27:39.909Z,99114.38
2019-01-26T03:30:25.099Z,99106.55
2019-01-26T03:32:53.549Z,99114.66
2019-01-26T03:35:21.996Z,99111.34
2019-01-26T03:37:50.360Z,99109.63
2019-01-26T03:40:20.891Z,99101.77
2019-01-26T03:42:49.426Z,99100.97
2019-01-26T03:45:18.197Z,99098.45
2019-01-26T03:47:46.920Z,99091.88
2019-01-26T03:50:16.153Z,99093.82
2019-01-26T03:52:44.578Z,99097.58
2019-01-26T03:55:18.215Z,99098.61
2019-01-26T03:57:46.673Z,99096.78
2019-01-26T04:03:04.700Z,99077.20
2019-01-26T04:05:33.152Z,99077.55
2019-01-26T04:08:01.615Z,99075.72
2019-01-26T04:10:29.969Z,99073.02
2019-01-26T04:12:58.517Z,99077.03
2019-01-26T04:15:26.971Z,99083.95
2019-01-26T04:17:55.366Z,99083.70
2019-01-26T04:20:23.790Z,99080.95
2019-01-26T04:22:52.249Z,99072.81
2019-01-26T04:25:20.696Z,99063.13
2019-01-26T04:27:49.094Z,99071.95
2019-01-26T04:30:19.508Z,99062.94
2019-01-26T04:32:47.965Z,99071.78
2019-01-26T04:35:16.471Z,99067.19
2019-01-26T04:37:44.857Z,99059.66
2019-01-26T04:40:15.355Z,99060.15
2019-01-26T04:42:43.793Z,99053.19
2019-01-26T04:45:17.809Z,99048.14
2019-01-26T04:47:46.203Z,99045.00
2019-01-26T04:50:16.600Z,99055.06
2019-01-26T04:52:45.085Z,99051.02
2019-01-26T04:55:14.186Z,99048.73
2019-01-26T04:57:42.717Z,99050.93
2019-01-26T05:00:14.387Z,99053.10
2019-01-26T05:02:42.773Z,99053.90
2019-01-26T05:05:11.310Z,99051.15
2019-01-26T05:07:39.769Z,99041.80
2019-01-26T05:10:11.143Z,99044.55
2019-01-26T05:12:39.616Z,99036.75
2019-01-26T05:15:10.716Z,99044.18
2019-01-26T05:17:39.803Z,99047.72
2019-01-26T05:20:20.510Z,99043.17
2019-01-26T05:22:48.977Z,99045.14
2019-01-26T05:25:17.550Z,99043.64
2019-01-26T05:27:46.014Z,99047.34
2019-01-26T05:30:17.423Z,99049.85
2019-01-26T05:32:45.901Z,99045.47
2019-01-26T05:35:14.418Z,99042.34
2019-01-26T05:37:42.778Z,99045.89
2019-01-26T05:40:14.218Z,99042.05
2019-01-26T05:42:42.573Z,99045.47
2019-01-26T05:45:13.700Z,99042.01
2019-01-26T05:47:48.212Z,99048.60
2019-01-26T05:50:18.695Z,99056.32
2019-01-26T05:52:47.189Z,99059.74
2019-01-26T05:55:15.728Z,99057.11
2019-01-26T05:57:44.152Z,99053.69
2019-01-26T06:00:28.277Z,99054.61
2019-01-26T06:02:56.768Z,99056.23
2019-01-26T06:05:25.236Z,99051.06
2019-01-26T06:07:53.777Z,99055.61
2019-01-26T06:10:22.325Z,99054.40
2019-01-26T06:12:50.677Z,99051.73
2019-01-26T06:15:19.206Z,99053.36
2019-01-26T06:17:47.636Z,99052.89
2019-01-26T06:20:17.064Z,99047.31
2019-01-26T06:22:45.496Z,99045.92
2019-01-26T06:25:18.741Z,99054.89
2019-01-26T06:27:47.360Z,99052.02
2019-01-26T06:30:20.810Z,99047.18
2019-01-26T06:32:49.303Z,99056.48
2019-01-26T06:35:18.036Z,99051.52
2019-01-26T06:37:46.543Z,99056.90
2019-01-26T06:40:17.071Z,99059.98
2019-01-26T06:42:45.562Z,99051.52
2019-01-26T06:45:16.400Z,99055.02
2019-01-26T06:47:44.891Z,99063.54
2019-01-26T06:50:20.555Z,99061.45
2019-01-26T06:52:48.980Z,99057.66
2019-01-26T06:55:17.454Z,99058.53
2019-01-26T06:57:45.948Z,99054.03
2019-01-26T07:00:23.508Z,99046.59
2019-01-26T07:02:51.943Z,99041.34
2019-01-26T07:05:25.004Z,99043.13
2019-01-26T07:07:53.559Z,99038.13
2019-01-26T07:10:22.024Z,99040.13
2019-01-26T07:12:50.470Z,99045.30
2019-01-26T07:15:19.584Z,99046.77
2019-01-26T07:17:48.040Z,99051.56
2019-01-26T07:20:18.160Z,99050.98
2019-01-26T07:22:46.704Z,99060.33
2019-01-26T07:25:15.310Z,99063.04
2019-01-26T07:27:43.707Z,99056.48
2019-01-26T07:30:15.381Z,99065.13
2019-01-26T07:32:43.769Z,99060.69
2019-01-26T07:35:12.265Z,99064.66
2019-01-26T07:37:40.739Z,99063.37
2019-01-26T07:40:12.306Z,99068.45
2019-01-26T07:42:40.817Z,99067.20
2019-01-26T07:47:52.472Z,99058.52
2019-01-26T07:50:25.832Z,99052.09
2019-01-26T07:52:54.350Z,99053.34
2019-01-26T07:55:22.919Z,99055.22
2019-01-26T07:57:51.392Z,99056.05
2019-01-26T08:00:23.068Z,99056.43
2019-01-26T08:02:51.525Z,99045.38
2019-01-26T08:05:20.417Z,99045.03
2019-01-26T08:07:48.902Z,99042.38
2019-01-26T08:10:19.765Z,99049.75
2019-01-26T08:12:48.789Z,99048.14
2019-01-26T08:15:19.962Z,99057.77
2019-01-26T08:17:48.486Z,99050.05
2019-01-26T08:20:19.180Z,99043.11
2019-01-26T08:22:47.710Z,99045.88
2019-01-26T08:25:16.280Z,99040.20
2019-01-26T08:27:44.764Z,99045.58
2019-01-26T08:30:16.507Z,99041.22
2019-01-26T08:32:45.014Z,99041.45
2019-01-26T08:35:13.476Z,99035.67
2019-01-26T08:37:41.904Z,99029.75
2019-01-26T08:40:13.141Z,99034.93
2019-01-26T08:42:41.584Z,99017.78
2019-01-26T08:45:12.220Z,99019.45
2019-01-26T08:47:40.667Z,99016.27
2019-01-26T08:50:12.240Z,99014.92
2019-01-26T08:52:40.743Z,99011.23
2019-01-26T08:55:17.852Z,99010.40
2019-01-26T08:57:41.217Z,99008.60
2019-01-26T09:00:18.838Z,99009.06
2019-01-26T09:02:56.163Z,99017.75
2019-01-26T09:05:29.493Z,99017.62
2019-01-26T09:07:57.924Z,99014.65
2019-01-26T09:10:26.387Z,99008.18
2019-01-26T09:12:54.813Z,99011.84
2019-01-26T09:15:24.153Z,99007.27
2019-01-26T09:17:52.638Z,99007.41
2019-01-26T09:20:21.113Z,99006.06
2019-01-26T09:22:49.562Z,99013.14
2019-01-26T09:25:18.116Z,99013.36
2019-01-26T09:27:47.024Z,99002.69
2019-01-26T09:30:20.404Z,99001.30
2019-01-26T09:32:48.898Z,99000.80
2019-01-26T09:35:17.371Z,98991.63
2019-01-26T09:37:46.576Z,98997.51
2019-01-26T09:40:20.942Z,99000.70
2019-01-26T09:42:49.615Z,98994.36
2019-01-26T09:45:20.505Z,98987.05
2019-01-26T09:47:49.480Z,98987.05
2019-01-26T09:50:19.729Z,98989.04
2019-01-26T09:52:48.315Z,98989.73
2019-01-26T09:55:18.816Z,98999.77
2019-01-26T09:57:47.624Z,98997.41
2019-01-26T10:00:24.412Z,98998.19
2019-01-26T10:02:52.862Z,98996.94
2019-01-26T10:05:21.392Z,98997.66
2019-01-26T10:07:50.247Z,98990.09
2019-01-26T10:10:19.855Z,98993.32
2019-01-26T10:12:48.307Z,98988.74
2019-01-26T10:18:07.665Z,98993.34
2019-01-26T10:20:42.152Z,98993.22
2019-01-26T10:23:10.862Z,98991.59
2019-01-26T10:25:39.385Z,98972.23
2019-01-26T10:28:07.808Z,98981.23
2019-01-26T10:30:40.882Z,98974.85
2019-01-26T10:33:09.374Z,98969.77
2019-01-26T10:35:39.452Z,98964.23
2019-01-26T10:38:07.978Z,98958.92
2019-01-26T10:40:43.906Z,98957.59
2019-01-26T10:43:14.005Z,98952.22
2019-01-26T10:45:42.509Z,98944.39
2019-01-26T10:48:10.972Z,98951.06
2019-01-26T10:50:39.401Z,98947.34
2019-01-26T10:53:07.792Z,98943.34
2019-01-26T10:55:36.240Z,98942.67
2019-01-26T10:58:04.882Z,98932.36
2019-01-26T11:00:33.398Z,98936.09
2019-01-26T11:03:01.861Z,98937.23
2019-01-26T11:05:30.288Z,98930.34
2019-01-26T11:07:58.684Z,98923.40
2019-01-26T11:10:27.113Z,98922.72
2019-01-26T11:12:55.543Z,98915.81
2019-01-26T11:15:23.987Z,98912.70
2019-01-26T11:17:52.512Z,98907.39
2019-01-26T11:20:20.950Z,98913.83
2019-01-26T11:22:49.488Z,98897.70
2019-01-26T11:25:17.983Z,98898.53
2019-01-26T11:27:46.500Z,98890.47
2019-01-26T11:30:17.370Z,98898.63
2019-01-26T11:32:45.902Z,98898.92
2019-01-26T11:35:16.329Z,98891.59
2019-01-26T11:37:44.870Z,98890.62
2019-01-26T11:40:15.114Z,98884.85
2019-01-26T11:42:43.645Z,98881.48
2019-01-26T11:45:15.819Z,98880.84
2019-01-26T11:47:44.327Z,98874.30
2019-01-26T11:50:19.267Z,98867.56
2019-01-26T11:52:47.776Z,98865.16
2019-01-26T11:55:17.865Z,98854.79
2019-01-26T11:57:46.278Z,98845.83
2019-01-26T12:00:24.218Z,98837.27
2019-01-26T12:02:54.286Z,98832.91
2019-01-26T12:05:24.418Z,98833.69
2019-01-26T12:07:52.923Z,98828.32
2019-01-26T12:10:21.389Z,98820.83
2019-01-26T12:12:50.663Z,98812.05
2019-01-26T12:15:19.598Z,98815.23
2019-01-26T12:17:47.960Z,98808.56
2019-01-26T12:20:18.325Z,98807.27
2019-01-26T12:22:46.769Z,98805.20
2019-01-26T12:25:15.248Z,98803.02
2019-01-26T12:27:43.612Z,98801.59
2019-01-26T12:30:14.452Z,98792.69
2019-01-26T12:32:42.822Z,98793.28
2019-01-26T12:35:13.797Z,98787.31
2019-01-26T12:37:42.296Z,98784.62
2019-01-26T12:40:13.170Z,98789.91
2019-01-26T12:42:41.797Z,98773.41
2019-01-26T12:45:16.689Z,98781.72
2019-01-26T12:47:45.423Z,98773.94
2019-01-26T12:50:19.670Z,98770.16
2019-01-26T12:52:48.693Z,98768.73
2019-01-26T12:55:18.987Z,98763.02
2019-01-26T12:57:47.426Z,98763.02
2019-01-26T13:00:23.628Z,98759.26
2019-01-26T13:02:52.059Z,98766.83
2019-01-26T13:05:20.522Z,98750.36
2019-01-26T13:07:49.288Z,98751.84
2019-01-26T13:10:24.231Z,98750.53
2019-01-26T13:12:53.421Z,98739.00
2019-01-26T13:15:21.976Z,98745.23
2019-01-26T13:17:50.576Z,98734.84
2019-01-26T13:20:19.342Z,98742.56
2019-01-26T13:22:47.995Z,98733.55
2019-01-26T13:25:18.835Z,98728.62
2019-01-26T13:27:47.711Z,98721.20
2019-01-26T13:30:23.013Z,98724.95
2019-01-26T13:32:51.691Z,98718.47
2019-01-26T13:35:20.177Z,98712.11
2019-01-26T13:37:48.693Z,98706.19
2019-01-26T13:40:29.041Z,98707.69
2019-01-26T13:42:57.494Z,98698.22
2019-01-26T13:45:31.938Z,98703.05
2019-01-26T13:48:01.201Z,98702.05
2019-01-26T13:50:29.950Z,98699.19
2019-01-26T13:53:01.361Z,98696.75
2019-01-26T13:55:30.012Z,98689.19
2019-01-26T13:58:00.255Z,98682.53
2019-01-26T14:00:38.213Z,98688.13
2019-01-26T14:03:07.233Z,98690.19
2019-01-26T14:05:36.895Z,98683.26
2019-01-26T14:08:12.466Z,98676.52
2019-01-26T14:10:41.305Z,98679.84
2019-01-26T14:13:09.761Z,98674.32
2019-01-26T14:15:38.541Z,98661.05
2019-01-26T14:18:07.222Z,98662.48
2019-01-26T14:20:35.787Z,98659.05
2019-01-26T14:23:04.495Z,98653.46
2019-01-26T14:25:33.203Z,98654.07
2019-01-26T14:28:03.874Z,98652.70
2019-01-26T14:30:45.838Z,98651.40
2019-01-26T14:33:14.488Z,98646.83
2019-01-26T14:35:44.562Z,98642.32
2019-01-26T14:38:16.031Z,98637.61
2019-01-26T14:40:45.067Z,98640.47
2019-01-26T14:43:18.211Z,98638.49
2019-01-26T14:45:47.237Z,98635.56
2019-01-26T14:48:15.828Z,98631.16
2019-01-26T14:50:44.545Z,98624.48
2019-01-26T14:53:13.382Z,98621.99
2019-01-26T14:55:42.328Z,98618.67
2019-01-26T14:58:11.662Z,98620.77
2019-01-26T15:00:40.339Z,98618.93
2019-01-26T15:03:09.308Z,98610.92
2019-01-26T15:05:41.111Z,98608.86
2019-01-26T15:08:09.824Z,98594.71
2019-01-26T15:10:38.686Z,98585.84
2019-01-26T15:13:08.938Z,98588.14
2019-01-26T15:15:39.238Z,98581.57
2019-01-26T15:18:07.811Z,98576.59
2019-01-26T15:20:38.929Z,98573.55
2019-01-26T15:23:08.597Z,98571.78
2019-01-26T15:25:37.357Z,98570.85
2019-01-26T15:28:06.383Z,98573.30
2019-01-26T15:30:39.727Z,98577.28
2019-01-26T15:33:08.497Z,98570.48
2019-01-26T15:35:37.028Z,98571.78
2019-01-26T15:38:06.166Z,98558.61
2019-01-26T15:40:34.555Z,98563.91
2019-01-26T15:43:02.979Z,98558.47
2019-01-26T15:45:37.534Z,98539.05
2019-01-26T15:48:07.118Z,98535.76
2019-01-26T15:50:35.656Z,98527.59
2019-01-26T15:53:04.636Z,98523.91
2019-01-26T15:55:33.186Z,98520.48
2019-01-26T15:58:01.761Z,98520.33
2019-01-26T16:00:35.478Z,98510.61
2019-01-26T16:03:05.558Z,98507.69
2019-01-26T16:05:37.005Z,98513.45
2019-01-26T16:08:06.529Z,98506.65
2019-01-26T16:10:34.989Z,98507.69
2019-01-26T16:13:03.506Z,98502.97
2019-01-26T16:15:34.338Z,98491.95
2019-01-26T16:18:02.963Z,98500.08
2019-01-26T16:20:31.457Z,98492.86
2019-01-26T16:22:59.955Z,98489.66
2019-01-26T16:25:30.439Z,98482.94
2019-01-26T16:27:58.946Z,98478.96
2019-01-26T16:30:29.767Z,98481.17
2019-01-26T16:32:58.267Z,98483.33
2019-01-26T16:35:26.734Z,98476.67
2019-01-26T16:37:55.082Z,98478.36
2019-01-26T16:40:32.035Z,98483.48
2019-01-26T16:43:00.535Z,98468.66
2019-01-26T16:45:37.778Z,98467.12
2019-01-26T16:48:08.433Z,98461.99
2019-01-26T16:50:37.169Z,98458.56
2019-01-26T16:53:05.773Z,98464.52
2019-01-26T16:55:34.168Z,98463.47
2019-01-26T16:58:02.641Z,98457.05
2019-01-26T17:00:34.228Z,98457.56
2019-01-26T17:03:02.711Z,98451.53
2019-01-26T17:05:31.202Z,98449.62
2019-01-26T17:08:00.520Z,98447.58
2019-01-26T17:10:34.137Z,98437.33
2019-01-26T17:12:59.360Z,98437.55
2019-01-26T17:15:27.877Z,98436.03
2019-01-26T17:17:56.341Z,98429.61
2019-01-26T17:20:34.910Z,98424.28
2019-01-26T17:23:03.218Z,98416.71
2019-01-26T17:25:31.667Z,98418.84
2019-01-26T17:28:00.814Z,98416.03
2019-01-26T17:30:32.437Z,98417.17
2019-01-26T17:33:06.919Z,98405.38
2019-01-26T17:35:31.090Z,98397.59
2019-01-26T17:37:59.579Z,98402.52
2019-01-26T17:40:28.027Z,98403.88
2019-01-26T17:42:56.453Z,98395.77
2019-01-26T17:45:25.069Z,98397.59
2019-01-26T17:47:54.130Z,98391.43
2019-01-26T17:50:24.629Z,98386.31
2019-01-26T17:52:53.169Z,98383.86
2019-01-26T17:55:22.077Z,98380.44
2019-01-26T17:57:50.875Z,98369.97
2019-01-26T18:00:33.049Z,98375.92
2019-01-26T18:03:01.659Z,98370.20
2019-01-26T18:05:30.085Z,98356.81
2019-01-26T18:07:58.654Z,98360.24
2019-01-26T18:10:27.652Z,98353.47
2019-01-26T18:12:57.193Z,98348.13
2019-01-26T18:15:25.785Z,98349.17
2019-01-26T18:17:54.365Z,98347.44
2019-01-26T18:20:26.224Z,98335.91
2019-01-26T18:22:54.980Z,98334.37
2019-01-26T18:25:25.529Z,98334.52
2019-01-26T18:27:54.122Z,98329.25
2019-01-26T18:30:30.614Z,98322.00
2019-01-26T18:32:59.321Z,98317.56
2019-01-26T18:35:29.040Z,98320.34
2019-01-26T18:37:57.566Z,98317.03
2019-01-26T18:40:27.482Z,98315.66
2019-01-26T18:42:56.069Z,98310.86
2019-01-26T18:45:30.704Z,98303.47
2019-01-26T18:47:59.151Z,98301.38
2019-01-26T18:50:30.080Z,98292.23
2019-01-26T18:52:58.638Z,98297.36
2019-01-26T18:55:27.147Z,98292.54
2019-01-26T18:57:55.586Z,98280.03
2019-01-26T19:00:26.907Z,98281.48
2019-01-26T19:03:01.672Z,98276.83
2019-01-26T19:05:34.657Z,98268.52
2019-01-26T19:08:03.455Z,98266.28
2019-01-26T19:10:32.007Z,98264.98
2019-01-26T19:13:00.519Z,98248.75
2019-01-26T19:15:29.132Z,98256.84
2019-01-26T19:17:57.641Z,98245.52
2019-01-26T19:20:26.387Z,98239.29
2019-01-26T19:22:54.909Z,98230.20
2019-01-26T19:25:24.229Z,98229.05
2019-01-26T19:27:52.907Z,98218.45
2019-01-26T19:30:24.686Z,98210.03
2019-01-26T19:32:55.552Z,98212.03
2019-01-26T19:35:29.271Z,98205.78
2019-01-26T19:37:57.781Z,98199.06
2019-01-26T19:40:27.806Z,98194.39
2019-01-26T19:42:56.331Z,98191.88
2019-01-26T19:45:25.264Z,98187.70
2019-01-26T19:47:54.437Z,98180.30
2019-01-26T19:50:24.741Z,98175.01
2019-01-26T19:52:53.791Z,98177.02
2019-01-26T19:55:24.335Z,98170.27
2019-01-26T19:57:53.227Z,98158.61
2019-01-26T20:00:23.040Z,98163.17
2019-01-26T20:02:51.586Z,98164.11
2019-01-26T20:05:25.236Z,98159.83
2019-01-26T20:07:54.020Z,98154.48
2019-01-26T20:10:22.916Z,98143.72
2019-01-26T20:12:51.534Z,98142.66
2019-01-26T20:15:24.612Z,98128.94
2019-01-26T20:17:53.124Z,98124.72
2019-01-26T20:20:24.605Z,98129.99
2019-01-26T20:22:53.354Z,98115.88
2019-01-26T20:25:24.466Z,98113.36
2019-01-26T20:27:52.997Z,98106.02
2019-01-26T20:30:33.500Z,98109.83
2019-01-26T20:33:02.366Z,98104.64
2019-01-26T20:35:31.727Z,98086.00
2019-01-26T20:38:00.255Z,98083.64
2019-01-26T20:40:29.461Z,98083.02
2019-01-26T20:42:58.390Z,98081.24
2019-01-26T20:45:30.430Z,98074.17
2019-01-26T20:48:01.597Z,98067.87
2019-01-26T20:50:31.500Z,98068.89
2019-01-26T20:52:59.935Z,98061.53
2019-01-26T20:55:28.962Z,98049.70
2019-01-26T20:57:57.619Z,98048.56
2019-01-26T21:00:28.555Z,98037.02
2019-01-26T21:02:57.784Z,98029.98
2019-01-26T21:05:26.637Z,98024.95
2019-01-26T21:07:57.840Z,98020.34
2019-01-26T21:13:24.739Z,98010.70
2019-01-26T21:15:55.949Z,97999.50
2019-01-26T21:18:25.162Z,97988.13
2019-01-26T21:20:53.518Z,97985.40
2019-01-26T21:23:24.078Z,97976.34
2019-01-26T21:25:52.761Z,97979.03
2019-01-26T21:28:21.303Z,97963.22
2019-01-26T21:30:49.908Z,97960.33
2019-01-26T21:33:18.606Z,97942.54
2019-01-26T21:35:46.987Z,97951.89
2019-01-26T21:38:15.438Z,97948.38
2019-01-26T21:40:44.192Z,97940.77
2019-01-26T21:43:13.145Z,97930.69
2019-01-26T21:45:43.015Z,97944.55
2019-01-26T21:48:12.244Z,97937.11
2019-01-26T21:50:43.019Z,97937.33
2019-01-26T21:53:13.666Z,97932.99
2019-01-26T21:55:42.624Z,97928.02
2019-01-26T21:58:15.826Z,97935.75
2019-01-26T22:00:44.523Z,97925.94
2019-01-26T22:03:14.502Z,97927.88
2019-01-26T22:05:43.992Z,97923.16
2019-01-26T22:08:12.950Z,97913.33
2019-01-26T22:10:41.738Z,97913.81
2019-01-26T22:13:10.710Z,97917.06
2019-01-26T22:15:39.823Z,97907.67
2019-01-26T22:18:09.386Z,97911.78
2019-01-26T22:20:38.484Z,97899.06
2019-01-26T22:23:07.286Z,97892.88
2019-01-26T22:25:35.958Z,97884.13
2019-01-26T22:28:04.533Z,97873.95
2019-01-26T22:30:35.205Z,97877.94
2019-01-26T22:33:09.040Z,97862.53
2019-01-26T22:35:38.902Z,97866.25
2019-01-26T22:38:10.519Z,97858.46
2019-01-26T22:40:39.834Z,97849.28
2019-01-26T22:43:09.541Z,97844.73
2019-01-26T22:45:38.620Z,97827.66
2019-01-26T22:48:09.264Z,97827.68
2019-01-26T22:50:38.630Z,97822.11
2019-01-26T22:53:07.290Z,97813.75
2019-01-26T22:55:38.513Z,97816.91
2019-01-26T22:58:07.749Z,97797.81
2019-01-26T23:00:41.706Z,97799.76
2019-01-26T23:03:23.561Z,97793.00
2019-01-26T23:06:21.842Z,97780.27
2019-01-26T23:08:55.809Z,97781.11
2019-01-26T23:11:47.551Z,97774.51
2019-01-26T23:14:48.202Z,97770.91
2019-01-26T23:17:40.960Z,97764.80
2019-01-26T23:20:12.826Z,97760.33
2019-01-26T23:22:47.452Z,97746.96
2019-01-26T23:25:27.866Z,97730.26
2019-01-26T23:28:14.715Z,97726.09
2019-01-26T23:30:57.814Z,97718.48
2019-01-26T23:33:26.429Z,97717.26
2019-01-26T23:35:55.128Z,97704.74
2019-01-26T23:38:23.630Z,97700.63
2019-01-26T23:40:52.357Z,97694.26
2019-01-26T23:43:20.940Z,97689.53
2019-01-26T23:45:49.868Z,97688.30
2019-01-26T23:48:18.504Z,97677.72
2019-01-26T23:50:47.200Z,97675.02
2019-01-26T23:53:15.710Z,97678.45
2019-01-26T23:55:44.253Z,97667.48
2019-01-26T23:58:13.068Z,97658.95
