createdAt,value
2022-08-14T00:02:27.314Z,20.94
2022-08-14T00:04:55.460Z,20.86
2022-08-14T00:07:23.571Z,20.89
2022-08-14T00:10:01.479Z,20.84
2022-08-14T00:12:42.664Z,20.71
2022-08-14T00:15:37.282Z,20.54
2022-08-14T00:18:30.776Z,20.39
2022-08-14T00:21:03.531Z,20.43
2022-08-14T00:23:32.559Z,20.36
2022-08-14T00:26:06.490Z,20.42
2022-08-14T00:28:36.920Z,20.39
2022-08-14T00:31:09.700Z,19.93
2022-08-14T00:33:51.406Z,19.88
2022-08-14T00:36:37.491Z,19.93
2022-08-14T00:39:14.746Z,19.97
2022-08-14T00:41:48.411Z,19.85
2022-08-14T00:44:31.799Z,19.97
2022-08-14T00:47:03.978Z,20.03
2022-08-14T00:49:38.330Z,19.81
2022-08-14T00:52:14.221Z,19.84
2022-08-14T00:54:45.936Z,19.89
2022-08-14T00:57:13.926Z,19.88
2022-08-14T00:59:42.091Z,19.88
2022-08-14T01:02:20.051Z,19.82
2022-08-14T01:05:03.218Z,19.84
2022-08-14T01:07:54.145Z,19.77
2022-08-14T01:10:51.979Z,19.69
2022-08-14T01:13:42.319Z,19.74
2022-08-14T01:16:30.670Z,19.72
2022-08-14T01:19:27.176Z,19.42
2022-08-14T01:22:07.489Z,19.30
2022-08-14T01:24:52.557Z,19.44
2022-08-14T01:27:36.718Z,19.38
2022-08-14T01:30:39.801Z,19.43
2022-08-14T01:33:59.284Z,19.32
2022-08-14T01:36:35.427Z,19.47
2022-08-14T01:39:18.731Z,19.24
2022-08-14T01:42:02.262Z,19.28
2022-08-14T01:44:50.306Z,19.38
2022-08-14T01:47:37.481Z,19.34
2022-08-14T01:50:14.935Z,19.33
2022-08-14T01:52:58.648Z,19.31
2022-08-14T01:55:38.938Z,19.21
2022-08-14T01:58:28.543Z,19.16
2022-08-14T02:01:07.077Z,19.08
2022-08-14T02:03:56.959Z,19.14
2022-08-14T02:06:38.586Z,19.09
2022-08-14T02:09:22.520Z,18.84
2022-08-14T02:12:00.102Z,18.67
2022-08-14T02:14:39.656Z,18.65
2022-08-14T02:17:38.187Z,18.67
2022-08-14T02:20:12.288Z,18.72
2022-08-14T02:22:50.178Z,18.70
2022-08-14T02:25:41.571Z,18.68
2022-08-14T02:28:23.734Z,18.70
2022-08-14T02:31:17.396Z,18.42
2022-08-14T02:34:01.738Z,18.59
2022-08-14T02:37:04.002Z,18.44
2022-08-14T02:39:51.373Z,18.23
2022-08-14T02:42:37.241Z,18.30
2022-08-14T02:45:15.412Z,18.46
2022-08-14T02:47:57.515Z,18.37
2022-08-14T02:50:34.297Z,18.48
2022-08-14T02:53:12.449Z,18.55
2022-08-14T02:55:53.798Z,18.58
2022-08-14T02:58:49.920Z,18.60
2022-08-14T03:01:31.520Z,18.54
2022-08-14T03:04:26.715Z,18.51
2022-08-14T03:07:07.463Z,18.54
2022-08-14T03:10:28.252Z,18.35
2022-08-14T03:12:48.272Z,18.35
2022-08-14T03:15:28.757Z,18.37
2022-08-14T03:18:07.361Z,18.34
2022-08-14T03:21:00.986Z,18.43
2022-08-14T03:23:41.996Z,18.34
2022-08-14T03:26:30.156Z,18.31
2022-08-14T03:29:14.004Z,18.39
2022-08-14T03:31:53.529Z,18.20
2022-08-14T03:34:48.112Z,18.21
2022-08-14T03:39:09.540Z,18.25
2022-08-14T03:40:29.755Z,18.32
2022-08-14T03:43:07.921Z,18.27
2022-08-14T03:45:48.824Z,18.19
2022-08-14T03:48:31.152Z,18.18
2022-08-14T03:51:09.303Z,18.14
2022-08-14T03:53:49.730Z,18.08
2022-08-14T03:56:26.397Z,17.97
2022-08-14T03:59:10.339Z,17.85
2022-08-14T04:02:01.919Z,17.93
2022-08-14T04:04:42.468Z,17.93
2022-08-14T04:07:21.076Z,17.84
2022-08-14T04:10:06.245Z,17.83
2022-08-14T04:12:51.700Z,17.83
2022-08-14T04:15:28.536Z,17.90
2022-08-14T04:18:14.031Z,17.80
2022-08-14T04:21:01.997Z,17.78
2022-08-14T04:23:44.207Z,17.58
2022-08-14T04:26:42.965Z,17.43
2022-08-14T04:29:32.687Z,17.29
2022-08-14T04:32:57.527Z,17.38
2022-08-14T04:35:17.831Z,17.45
2022-08-14T04:38:36.976Z,17.58
2022-08-14T04:41:33.422Z,17.54
2022-08-14T04:44:26.664Z,17.69
2022-08-14T04:47:32.003Z,17.66
2022-08-14T04:50:21.098Z,17.77
2022-08-14T04:53:12.597Z,17.74
2022-08-14T04:55:57.624Z,17.82
2022-08-14T04:58:49.814Z,17.90
2022-08-14T05:01:39.852Z,17.99
2022-08-14T05:04:23.784Z,18.06
2022-08-14T05:07:15.970Z,18.21
2022-08-14T05:09:54.715Z,18.20
2022-08-14T05:13:13.386Z,18.49
2022-08-14T05:15:37.382Z,18.57
2022-08-14T05:19:19.016Z,18.65
2022-08-14T05:21:57.087Z,18.84
2022-08-14T05:24:50.634Z,18.86
2022-08-14T05:27:33.286Z,19.06
2022-08-14T05:30:17.892Z,19.14
2022-08-14T05:32:57.179Z,19.30
2022-08-14T05:35:39.476Z,19.40
2022-08-14T05:38:31.997Z,19.29
2022-08-14T05:41:40.046Z,19.59
2022-08-14T05:44:35.828Z,19.65
2022-08-14T05:47:21.471Z,19.68
2022-08-14T05:50:03.030Z,19.84
2022-08-14T05:52:42.870Z,19.84
2022-08-14T05:55:22.885Z,19.98
2022-08-14T05:58:13.727Z,20.03
2022-08-14T06:01:06.002Z,19.90
2022-08-14T06:03:45.590Z,20.19
2022-08-14T06:06:38.044Z,20.26
2022-08-14T06:09:20.119Z,20.43
2022-08-14T06:12:02.292Z,20.48
2022-08-14T06:14:47.298Z,20.60
2022-08-14T06:17:28.233Z,20.74
2022-08-14T06:20:13.867Z,20.85
2022-08-14T06:22:47.970Z,20.85
2022-08-14T06:25:20.263Z,20.80
2022-08-14T06:28:02.040Z,21.03
2022-08-14T06:30:47.309Z,21.14
2022-08-14T06:33:45.783Z,21.22
2022-08-14T06:36:26.317Z,21.26
2022-08-14T06:39:09.934Z,21.38
2022-08-14T06:41:58.651Z,21.44
2022-08-14T06:44:41.862Z,21.69
2022-08-14T06:47:35.221Z,21.75
2022-08-14T06:50:19.374Z,21.78
2022-08-14T06:52:58.114Z,22.06
2022-08-14T06:55:57.960Z,22.21
2022-08-14T06:58:38.229Z,22.16
2022-08-14T07:01:37.250Z,22.36
2022-08-14T07:04:36.986Z,22.35
2022-08-14T07:07:16.418Z,22.49
2022-08-14T07:10:16.944Z,22.53
2022-08-14T07:13:04.707Z,22.84
2022-08-14T07:15:48.095Z,22.94
2022-08-14T07:18:40.743Z,23.10
2022-08-14T07:21:21.224Z,23.20
2022-08-14T07:23:59.013Z,23.32
2022-08-14T07:26:45.271Z,23.31
2022-08-14T07:29:25.972Z,23.38
2022-08-14T07:32:04.052Z,23.55
2022-08-14T07:34:42.178Z,23.68
2022-08-14T07:37:23.732Z,23.90
2022-08-14T07:39:59.538Z,23.94
2022-08-14T07:42:43.553Z,23.90
2022-08-14T07:45:32.008Z,23.85
2022-08-14T07:48:14.813Z,24.09
2022-08-14T07:51:03.169Z,24.05
2022-08-14T07:53:48.755Z,24.24
2022-08-14T07:56:50.014Z,24.44
2022-08-14T07:59:41.999Z,24.36
2022-08-14T08:02:35.523Z,24.62
2022-08-14T08:05:25.785Z,24.77
2022-08-14T08:08:08.287Z,24.95
2022-08-14T08:11:08.476Z,25.04
2022-08-14T08:13:54.598Z,25.02
2022-08-14T08:16:38.400Z,24.96
2022-08-14T08:19:24.371Z,25.09
2022-08-14T08:22:10.643Z,25.25
2022-08-14T08:24:58.028Z,25.30
2022-08-14T08:27:44.642Z,25.36
2022-08-14T08:30:29.098Z,25.47
2022-08-14T08:33:11.938Z,25.67
2022-08-14T08:36:04.256Z,25.59
2022-08-14T08:39:15.109Z,25.75
2022-08-14T08:41:59.142Z,25.69
2022-08-14T08:44:38.203Z,26.00
2022-08-14T08:47:18.310Z,26.11
2022-08-14T08:50:00.825Z,26.38
2022-08-14T08:52:56.827Z,26.46
2022-08-14T08:55:47.756Z,26.33
2022-08-14T08:58:37.802Z,26.26
2022-08-14T09:01:14.159Z,26.15
2022-08-14T09:03:59.556Z,26.24
2022-08-14T09:07:00.592Z,26.56
2022-08-14T09:09:59.548Z,26.38
2022-08-14T09:12:46.596Z,26.72
2022-08-14T09:15:24.557Z,26.86
2022-08-14T09:18:02.760Z,27.13
2022-08-14T09:20:41.475Z,27.20
2022-08-14T09:23:34.573Z,27.14
2022-08-14T09:26:28.739Z,26.82
2022-08-14T09:29:09.754Z,26.95
2022-08-14T09:31:57.019Z,27.06
2022-08-14T09:35:15.819Z,27.30
2022-08-14T09:38:36.291Z,27.65
2022-08-14T09:42:22.020Z,27.75
2022-08-14T09:45:09.027Z,27.79
2022-08-14T09:48:08.323Z,28.01
2022-08-14T09:54:18.037Z,28.17
2022-08-14T09:56:59.522Z,28.36
2022-08-14T09:59:52.922Z,28.35
2022-08-14T10:02:46.164Z,28.21
2022-08-14T10:05:39.414Z,28.48
2022-08-14T10:08:28.982Z,28.43
2022-08-14T10:11:11.536Z,28.44
2022-08-14T10:14:10.509Z,28.52
2022-08-14T10:17:11.438Z,28.48
2022-08-14T10:19:58.172Z,28.65
2022-08-14T10:23:14.783Z,28.88
2022-08-14T10:26:22.722Z,28.92
2022-08-14T10:29:19.024Z,29.08
2022-08-14T10:32:18.245Z,29.17
2022-08-14T10:35:16.601Z,29.28
2022-08-14T10:38:01.546Z,29.45
2022-08-14T10:40:44.566Z,29.51
2022-08-14T10:43:41.704Z,29.49
2022-08-14T10:47:36.878Z,29.64
2022-08-14T10:49:34.502Z,29.72
2022-08-14T10:52:22.082Z,29.46
2022-08-14T10:55:16.482Z,29.83
2022-08-14T10:58:03.059Z,29.55
2022-08-14T11:00:47.391Z,29.36
2022-08-14T11:03:56.026Z,29.52
2022-08-14T11:06:47.471Z,29.55
2022-08-14T11:09:32.837Z,29.63
2022-08-14T11:12:33.944Z,29.80
2022-08-14T11:15:41.024Z,29.78
2022-08-14T11:18:40.142Z,29.76
2022-08-14T11:21:23.887Z,30.00
2022-08-14T11:24:54.153Z,30.19
2022-08-14T11:27:33.060Z,30.08
2022-08-14T11:30:50.104Z,30.06
2022-08-14T11:33:25.959Z,30.06
2022-08-14T11:36:18.459Z,30.24
2022-08-14T11:38:54.063Z,30.35
2022-08-14T11:41:31.704Z,30.14
2022-08-14T11:44:45.602Z,30.10
2022-08-14T11:47:23.754Z,30.05
2022-08-14T11:50:07.491Z,29.92
2022-08-14T11:52:50.886Z,29.84
2022-08-14T11:55:34.327Z,29.74
2022-08-14T11:58:24.084Z,29.75
2022-08-14T12:01:09.852Z,29.91
2022-08-14T12:03:57.338Z,29.96
2022-08-14T12:06:39.302Z,29.95
2022-08-14T12:09:16.690Z,29.97
2022-08-14T12:11:53.981Z,29.78
2022-08-14T12:14:35.375Z,29.84
2022-08-14T12:17:17.417Z,29.86
2022-08-14T12:20:10.237Z,30.29
2022-08-14T12:22:54.981Z,30.52
2022-08-14T12:25:35.557Z,30.40
2022-08-14T12:28:27.193Z,30.42
2022-08-14T12:31:23.854Z,30.18
2022-08-14T12:34:12.613Z,30.11
2022-08-14T12:36:57.305Z,29.98
2022-08-14T12:39:39.760Z,29.82
2022-08-14T12:42:34.028Z,29.64
2022-08-14T12:45:07.526Z,29.61
2022-08-14T12:47:42.470Z,29.28
2022-08-14T12:50:21.525Z,29.04
2022-08-14T12:53:17.365Z,28.96
2022-08-14T12:56:22.033Z,28.91
2022-08-14T12:59:12.678Z,28.87
2022-08-14T13:04:52.464Z,28.62
2022-08-14T13:07:25.613Z,28.30
2022-08-14T13:09:58.631Z,28.38
2022-08-14T13:12:34.895Z,28.51
2022-08-14T13:15:13.119Z,28.60
2022-08-14T13:17:52.210Z,28.50
2022-08-14T13:20:28.504Z,28.42
2022-08-14T13:23:03.103Z,28.20
2022-08-14T13:25:30.061Z,28.14
2022-08-14T13:27:59.202Z,28.11
2022-08-14T13:30:26.537Z,28.28
2022-08-14T13:32:54.550Z,28.05
2022-08-14T13:35:25.545Z,28.18
2022-08-14T13:37:53.555Z,28.09
2022-08-14T13:40:26.704Z,28.12
2022-08-14T13:42:56.832Z,28.14
2022-08-14T13:45:56.444Z,28.12
2022-08-14T13:48:27.392Z,28.04
2022-08-14T13:51:01.673Z,28.15
2022-08-14T13:53:33.393Z,28.34
2022-08-14T13:56:01.202Z,28.33
2022-08-14T13:58:34.101Z,28.16
2022-08-14T14:01:04.487Z,27.95
2022-08-14T14:03:36.539Z,27.72
2022-08-14T14:06:06.574Z,27.76
2022-08-14T14:08:46.183Z,27.73
2022-08-14T14:11:22.647Z,27.63
2022-08-14T14:13:54.455Z,27.34
2022-08-14T14:16:28.130Z,27.46
2022-08-14T14:19:09.194Z,27.49
2022-08-14T14:21:38.159Z,27.42
2022-08-14T14:24:08.640Z,27.39
2022-08-14T14:26:50.110Z,27.29
2022-08-14T14:29:23.995Z,27.35
2022-08-14T14:31:55.681Z,27.42
2022-08-14T14:34:30.836Z,27.53
2022-08-14T14:37:03.212Z,27.71
2022-08-14T14:39:31.163Z,27.50
2022-08-14T14:42:06.298Z,27.32
2022-08-14T14:44:35.664Z,27.17
2022-08-14T14:47:02.484Z,27.23
2022-08-14T14:49:51.319Z,27.02
2022-08-14T14:52:27.691Z,27.11
2022-08-14T14:54:59.090Z,27.01
2022-08-14T14:57:35.248Z,27.16
2022-08-14T15:00:12.607Z,27.41
2022-08-14T15:02:46.469Z,27.61
2022-08-14T15:05:16.408Z,27.76
2022-08-14T15:07:47.123Z,28.00
2022-08-14T15:10:26.878Z,28.35
2022-08-14T15:13:04.091Z,28.52
2022-08-14T15:15:36.832Z,28.83
2022-08-14T15:18:36.553Z,29.13
2022-08-14T15:20:58.294Z,29.26
2022-08-14T15:23:32.220Z,29.39
2022-08-14T15:25:59.569Z,29.62
2022-08-14T15:28:28.325Z,29.71
2022-08-14T15:31:05.771Z,29.48
2022-08-14T15:34:08.264Z,29.41
2022-08-14T15:36:43.188Z,29.37
2022-08-14T15:39:13.874Z,29.26
2022-08-14T15:41:42.205Z,29.47
2022-08-14T15:44:19.108Z,29.62
2022-08-14T15:46:52.610Z,29.65
2022-08-14T15:49:19.971Z,29.50
2022-08-14T15:51:48.704Z,29.74
2022-08-14T15:54:18.185Z,29.94
2022-08-14T15:57:09.628Z,30.21
2022-08-14T15:59:56.713Z,30.15
2022-08-14T16:02:27.515Z,30.14
2022-08-14T16:04:55.557Z,30.22
2022-08-14T16:07:27.308Z,30.23
2022-08-14T16:10:25.700Z,30.33
2022-08-14T16:12:47.445Z,30.27
2022-08-14T16:15:16.941Z,30.49
2022-08-14T16:17:44.768Z,30.53
2022-08-14T16:20:11.927Z,30.48
2022-08-14T16:22:59.409Z,30.52
2022-08-14T16:25:35.481Z,30.63
2022-08-14T16:28:07.287Z,30.93
2022-08-14T16:30:35.459Z,30.81
2022-08-14T16:33:07.104Z,30.90
2022-08-14T16:35:43.229Z,30.92
2022-08-14T16:38:45.353Z,30.90
2022-08-14T16:41:23.094Z,31.01
2022-08-14T16:43:50.526Z,30.81
2022-08-14T16:46:22.057Z,30.75
2022-08-14T16:48:57.240Z,30.45
2022-08-14T16:51:26.006Z,30.41
2022-08-14T16:53:55.530Z,30.32
2022-08-14T16:56:25.582Z,30.29
2022-08-14T16:59:12.285Z,30.16
2022-08-14T17:01:44.842Z,30.09
2022-08-14T17:04:24.945Z,29.87
2022-08-14T17:06:57.712Z,29.85
2022-08-14T17:09:54.742Z,29.73
2022-08-14T17:12:34.841Z,29.62
2022-08-14T17:15:10.817Z,29.55
2022-08-14T17:17:45.462Z,29.43
2022-08-14T17:20:39.666Z,29.41
2022-08-14T17:23:11.430Z,29.39
2022-08-14T17:25:39.102Z,29.20
2022-08-14T17:28:49.847Z,29.14
2022-08-14T17:31:19.334Z,29.16
2022-08-14T17:33:52.355Z,29.16
2022-08-14T17:36:24.184Z,29.14
2022-08-14T17:39:13.682Z,29.21
2022-08-14T17:41:48.172Z,29.13
2022-08-14T17:44:45.534Z,29.13
2022-08-14T17:47:14.656Z,29.10
2022-08-14T17:49:52.286Z,29.02
2022-08-14T17:52:34.939Z,29.00
2022-08-14T17:55:05.908Z,28.91
2022-08-14T17:57:35.307Z,28.81
2022-08-14T18:00:11.213Z,28.82
2022-08-14T18:02:39.399Z,28.76
2022-08-14T18:05:08.560Z,28.71
2022-08-14T18:07:59.299Z,28.67
2022-08-14T18:10:52.376Z,28.61
2022-08-14T18:13:12.230Z,28.59
2022-08-14T18:15:41.292Z,28.51
2022-08-14T18:18:11.797Z,28.53
2022-08-14T18:21:41.537Z,28.48
2022-08-14T18:23:28.441Z,28.39
2022-08-14T18:25:57.521Z,28.45
2022-08-14T18:28:51.679Z,28.34
2022-08-14T18:31:22.834Z,28.23
2022-08-14T18:33:56.394Z,28.23
2022-08-14T18:36:46.531Z,28.30
2022-08-14T18:40:01.939Z,28.34
2022-08-14T18:42:47.877Z,28.14
2022-08-14T18:45:26.333Z,28.11
2022-08-14T18:48:50.384Z,27.97
2022-08-14T18:51:45.853Z,27.91
2022-08-14T18:54:29.813Z,27.91
2022-08-14T18:57:02.226Z,27.84
2022-08-14T18:59:35.696Z,27.80
2022-08-14T19:02:21.487Z,27.76
2022-08-14T19:04:59.084Z,27.64
2022-08-14T19:07:34.002Z,27.47
2022-08-14T19:10:16.645Z,27.46
2022-08-14T19:12:57.178Z,27.47
2022-08-14T19:15:27.471Z,27.45
2022-08-14T19:18:15.029Z,27.13
2022-08-14T19:20:55.656Z,27.02
2022-08-14T19:23:42.806Z,27.03
2022-08-14T19:26:36.310Z,27.13
2022-08-14T19:29:37.616Z,27.04
2022-08-14T19:32:26.905Z,26.83
2022-08-14T19:34:54.710Z,26.81
2022-08-14T19:37:52.129Z,26.76
2022-08-14T19:40:34.363Z,26.69
2022-08-14T19:43:06.419Z,26.59
2022-08-14T19:45:34.152Z,26.57
2022-08-14T19:48:02.020Z,26.54
2022-08-14T19:50:38.912Z,26.48
2022-08-14T19:53:12.026Z,26.45
2022-08-14T19:55:47.504Z,26.43
2022-08-14T19:58:15.418Z,26.40
2022-08-14T20:00:52.381Z,26.35
2022-08-14T20:03:23.458Z,26.30
2022-08-14T20:06:01.879Z,26.24
2022-08-14T20:09:06.457Z,26.18
2022-08-14T20:12:00.251Z,26.18
2022-08-14T20:14:28.273Z,26.11
2022-08-14T20:17:05.604Z,26.00
2022-08-14T20:19:37.684Z,26.02
2022-08-14T20:22:35.181Z,25.97
2022-08-14T20:25:11.632Z,25.92
2022-08-14T20:27:41.174Z,25.80
2022-08-14T20:30:34.593Z,25.89
2022-08-14T20:33:07.967Z,25.94
2022-08-14T20:35:52.510Z,25.88
2022-08-14T20:38:29.181Z,25.63
2022-08-14T20:41:09.803Z,25.71
2022-08-14T20:43:58.600Z,25.63
2022-08-14T20:46:31.074Z,25.60
2022-08-14T20:49:16.821Z,25.56
2022-08-14T20:52:04.842Z,25.47
2022-08-14T20:54:36.330Z,25.49
2022-08-14T20:57:20.208Z,25.40
2022-08-14T20:59:53.530Z,25.43
2022-08-14T21:02:34.666Z,25.54
2022-08-14T21:05:17.096Z,25.37
2022-08-14T21:07:50.452Z,25.49
2022-08-14T21:10:36.246Z,25.49
2022-08-14T21:14:09.259Z,25.57
2022-08-14T21:16:03.641Z,25.69
2022-08-14T21:18:47.752Z,25.58
2022-08-14T21:21:20.482Z,25.53
2022-08-14T21:23:54.772Z,25.40
2022-08-14T21:26:51.442Z,25.37
2022-08-14T21:29:14.616Z,25.37
2022-08-14T21:31:43.095Z,25.43
2022-08-14T21:34:27.233Z,25.44
2022-08-14T21:37:08.946Z,25.45
2022-08-14T21:39:36.945Z,25.41
2022-08-14T21:42:06.051Z,25.39
2022-08-14T21:44:43.129Z,25.41
2022-08-14T21:47:12.575Z,25.38
2022-08-14T21:49:39.914Z,25.48
2022-08-14T21:52:51.140Z,25.34
2022-08-14T21:54:59.553Z,25.43
2022-08-14T21:57:56.741Z,25.53
2022-08-14T22:00:35.085Z,25.28
2022-08-14T22:03:06.225Z,25.26
2022-08-14T22:05:38.057Z,25.24
2022-08-14T22:08:06.765Z,25.23
2022-08-14T22:10:34.503Z,25.15
2022-08-14T22:13:02.003Z,25.02
2022-08-14T22:15:30.294Z,25.03
2022-08-14T22:17:58.955Z,25.01
2022-08-14T22:20:29.049Z,25.07
2022-08-14T22:23:03.104Z,25.04
2022-08-14T22:25:33.446Z,25.32
2022-08-14T22:28:05.929Z,25.28
2022-08-14T22:30:34.282Z,25.28
2022-08-14T22:33:01.753Z,25.27
2022-08-14T22:35:29.952Z,25.11
2022-08-14T22:38:34.824Z,24.99
2022-08-14T22:41:01.866Z,25.13
2022-08-14T22:43:35.226Z,25.15
2022-08-14T22:46:06.165Z,25.25
2022-08-14T22:48:43.273Z,25.07
2022-08-14T22:51:13.474Z,24.92
2022-08-14T22:53:40.614Z,24.86
2022-08-14T22:56:21.072Z,24.83
2022-08-14T22:58:53.935Z,24.91
2022-08-14T23:01:56.374Z,24.89
2022-08-14T23:04:35.667Z,24.90
2022-08-14T23:07:14.433Z,24.89
2022-08-14T23:09:55.872Z,24.75
2022-08-14T23:12:29.483Z,24.89
2022-08-14T23:15:00.542Z,24.95
2022-08-14T23:17:39.447Z,24.83
2022-08-14T23:20:18.833Z,24.86
2022-08-14T23:22:47.874Z,24.80
2022-08-14T23:25:15.885Z,24.69
2022-08-14T23:28:02.539Z,24.60
2022-08-14T23:30:34.300Z,24.60
2022-08-14T23:33:02.633Z,24.44
2022-08-14T23:35:33.159Z,24.41
2022-08-14T23:38:06.857Z,24.39
2022-08-14T23:40:51.610Z,24.32
2022-08-14T23:43:18.458Z,24.42
2022-08-14T23:45:48.879Z,24.52
2022-08-14T23:48:21.930Z,24.66
2022-08-14T23:50:55.439Z,24.64
2022-08-14T23:53:28.191Z,24.69
2022-08-14T23:56:30.346Z,24.75
2022-08-14T23:59:01.237Z,24.68
