createdAt,value
2023-03-19T00:01:06.591Z,57.80
2023-03-19T00:03:35.982Z,68.50
2023-03-19T00:06:04.684Z,70.60
2023-03-19T00:08:34.276Z,72.40
2023-03-19T00:11:08.224Z,78.40
2023-03-19T00:13:36.855Z,77.80
2023-03-19T00:16:06.022Z,76.40
2023-03-19T00:18:34.800Z,79.50
2023-03-19T00:21:03.135Z,84.50
2023-03-19T00:23:31.338Z,91.50
2023-03-19T00:26:01.810Z,92.70
2023-03-19T00:28:30.522Z,93.00
2023-03-19T00:30:58.933Z,94.30
2023-03-19T00:33:27.401Z,95.40
2023-03-19T00:35:55.907Z,96.80
2023-03-19T00:38:24.241Z,97.80
2023-03-19T00:40:53.088Z,99.70
2023-03-19T00:43:22.638Z,99.90
2023-03-19T00:45:50.902Z,99.90
2023-03-19T00:48:19.172Z,99.90
2023-03-19T00:50:47.490Z,99.90
2023-03-19T00:53:16.099Z,99.90
2023-03-19T00:55:44.842Z,99.90
2023-03-19T00:58:13.179Z,99.90
2023-03-19T01:00:42.816Z,99.90
2023-03-19T01:03:11.178Z,99.90
2023-03-19T01:05:39.492Z,99.90
2023-03-19T01:08:08.920Z,99.90
2023-03-19T01:10:37.696Z,99.90
2023-03-19T01:13:06.865Z,99.90
2023-03-19T01:15:37.704Z,99.90
2023-03-19T01:18:07.902Z,99.90
2023-03-19T01:20:38.926Z,99.90
2023-03-19T01:23:08.537Z,99.90
2023-03-19T01:25:37.535Z,99.90
2023-03-19T01:28:07.523Z,99.90
2023-03-19T01:30:37.912Z,99.90
2023-03-19T01:33:25.606Z,99.90
2023-03-19T01:36:04.828Z,99.90
2023-03-19T01:38:40.611Z,99.90
2023-03-19T01:41:14.587Z,99.90
2023-03-19T01:43:42.915Z,99.90
2023-03-19T01:46:28.229Z,99.90
2023-03-19T01:49:16.922Z,99.90
2023-03-19T01:51:50.319Z,99.90
2023-03-19T01:54:36.929Z,99.90
2023-03-19T01:57:17.427Z,99.90
2023-03-19T02:00:09.283Z,99.90
2023-03-19T02:02:53.677Z,99.90
2023-03-19T02:05:52.308Z,99.90
2023-03-19T02:08:24.997Z,99.90
2023-03-19T02:10:56.112Z,99.90
2023-03-19T02:13:24.593Z,99.90
2023-03-19T02:15:53.583Z,99.90
2023-03-19T02:18:22.801Z,99.90
2023-03-19T02:21:01.925Z,99.90
2023-03-19T02:23:40.586Z,99.90
2023-03-19T02:26:20.093Z,99.90
2023-03-19T02:28:54.192Z,99.90
2023-03-19T02:31:27.957Z,99.90
2023-03-19T02:34:05.681Z,99.90
2023-03-19T02:36:42.802Z,99.90
2023-03-19T02:39:21.786Z,99.90
2023-03-19T02:41:54.860Z,99.90
2023-03-19T02:44:26.432Z,99.90
2023-03-19T02:46:55.003Z,99.90
2023-03-19T02:49:23.679Z,99.90
2023-03-19T02:51:52.107Z,99.90
2023-03-19T02:54:20.528Z,99.90
2023-03-19T02:56:50.227Z,99.90
2023-03-19T02:59:20.839Z,99.90
2023-03-19T03:01:49.166Z,99.90
2023-03-19T03:04:17.433Z,99.90
2023-03-19T03:06:46.583Z,99.90
2023-03-19T03:09:17.051Z,99.90
2023-03-19T03:11:46.028Z,99.90
2023-03-19T03:14:14.420Z,99.90
2023-03-19T03:16:44.093Z,99.90
2023-03-19T03:19:12.905Z,99.90
2023-03-19T03:21:41.229Z,99.90
2023-03-19T03:24:10.948Z,99.90
2023-03-19T03:26:39.710Z,99.90
2023-03-19T03:29:08.897Z,99.90
2023-03-19T03:31:37.293Z,99.90
2023-03-19T03:34:07.128Z,99.90
2023-03-19T03:36:35.435Z,99.90
2023-03-19T03:39:04.937Z,99.90
2023-03-19T03:41:33.340Z,99.90
2023-03-19T03:44:02.381Z,99.90
2023-03-19T03:46:33.031Z,99.90
2023-03-19T03:49:01.725Z,99.90
2023-03-19T03:51:31.362Z,99.90
2023-03-19T03:53:59.580Z,99.90
2023-03-19T03:56:28.014Z,99.90
2023-03-19T03:58:56.741Z,99.90
2023-03-19T04:01:25.038Z,99.90
2023-03-19T04:03:57.915Z,99.90
2023-03-19T04:06:28.375Z,99.90
2023-03-19T04:09:18.038Z,99.90
2023-03-19T04:11:46.373Z,99.90
2023-03-19T04:14:14.696Z,99.90
2023-03-19T04:16:44.156Z,99.90
2023-03-19T04:19:12.488Z,99.90
2023-03-19T04:21:41.308Z,99.90
2023-03-19T04:24:11.363Z,99.90
2023-03-19T04:26:41.558Z,99.90
2023-03-19T04:29:10.081Z,99.90
2023-03-19T04:31:39.500Z,99.90
2023-03-19T04:34:08.342Z,99.90
2023-03-19T04:36:36.777Z,99.90
2023-03-19T04:39:05.309Z,99.90
2023-03-19T04:41:33.602Z,99.90
2023-03-19T04:44:26.054Z,99.90
2023-03-19T04:46:55.550Z,99.90
2023-03-19T04:49:25.900Z,99.90
2023-03-19T04:51:57.610Z,99.90
2023-03-19T04:54:26.051Z,99.90
2023-03-19T04:56:54.444Z,99.90
2023-03-19T04:59:27.221Z,99.90
2023-03-19T05:01:55.581Z,99.90
2023-03-19T05:04:25.111Z,99.90
2023-03-19T05:06:57.302Z,99.90
2023-03-19T05:09:26.109Z,99.90
2023-03-19T05:11:54.462Z,99.90
2023-03-19T05:14:24.082Z,99.90
2023-03-19T05:17:15.406Z,99.90
2023-03-19T05:20:12.695Z,99.90
2023-03-19T05:22:46.828Z,99.90
2023-03-19T05:25:16.826Z,99.90
2023-03-19T05:27:46.863Z,99.90
2023-03-19T05:30:24.676Z,99.90
2023-03-19T05:33:06.242Z,99.90
2023-03-19T05:35:39.141Z,99.90
2023-03-19T05:38:13.635Z,99.90
2023-03-19T05:40:45.168Z,99.90
2023-03-19T05:43:25.777Z,99.90
2023-03-19T05:45:54.417Z,99.90
2023-03-19T05:48:29.222Z,99.90
2023-03-19T05:50:59.265Z,99.90
2023-03-19T05:53:31.548Z,99.90
2023-03-19T05:56:22.802Z,99.90
2023-03-19T05:59:01.678Z,99.90
2023-03-19T06:01:37.215Z,99.90
2023-03-19T06:04:07.237Z,99.90
2023-03-19T06:06:36.412Z,99.90
2023-03-19T06:09:05.369Z,99.90
2023-03-19T06:11:41.002Z,99.90
2023-03-19T06:14:44.724Z,99.90
2023-03-19T06:17:32.143Z,99.90
2023-03-19T06:20:08.631Z,99.90
2023-03-19T06:22:37.623Z,99.90
2023-03-19T06:25:08.685Z,99.90
2023-03-19T06:27:40.315Z,99.90
2023-03-19T06:30:29.113Z,99.90
2023-03-19T06:33:01.777Z,99.90
2023-03-19T06:35:33.689Z,99.90
2023-03-19T06:38:02.007Z,99.90
2023-03-19T06:40:30.259Z,99.90
2023-03-19T06:42:58.497Z,99.90
2023-03-19T06:45:26.935Z,99.90
2023-03-19T06:47:55.181Z,99.90
2023-03-19T06:50:23.466Z,99.90
2023-03-19T06:52:53.154Z,99.90
2023-03-19T06:55:21.464Z,99.90
2023-03-19T06:57:51.212Z,99.90
2023-03-19T07:00:20.923Z,99.90
2023-03-19T07:02:49.386Z,99.90
2023-03-19T07:05:17.861Z,99.90
2023-03-19T07:07:46.118Z,99.90
2023-03-19T07:10:15.747Z,99.90
2023-03-19T07:12:44.027Z,99.90
2023-03-19T07:15:12.927Z,99.90
2023-03-19T07:17:41.751Z,99.90
2023-03-19T07:20:12.521Z,99.90
2023-03-19T07:22:41.053Z,99.90
2023-03-19T07:25:10.697Z,99.90
2023-03-19T07:27:40.272Z,99.90
2023-03-19T07:30:10.874Z,99.90
2023-03-19T07:32:39.759Z,99.90
2023-03-19T07:35:10.493Z,99.90
2023-03-19T07:37:38.862Z,99.90
2023-03-19T07:40:08.459Z,99.90
2023-03-19T07:42:37.048Z,99.90
2023-03-19T07:45:08.395Z,99.90
2023-03-19T07:47:36.608Z,99.90
2023-03-19T07:50:05.956Z,99.90
2023-03-19T07:52:34.250Z,99.90
2023-03-19T07:55:02.539Z,99.90
2023-03-19T07:57:32.858Z,99.90
2023-03-19T08:00:01.358Z,99.90
2023-03-19T08:02:31.219Z,99.90
2023-03-19T08:05:02.045Z,99.90
2023-03-19T08:07:30.272Z,93.40
2023-03-19T08:09:58.697Z,94.60
2023-03-19T08:12:27.181Z,78.60
2023-03-19T08:14:55.694Z,57.80
2023-03-19T08:17:23.996Z,52.90
2023-03-19T08:19:53.695Z,62.80
2023-03-19T08:22:21.985Z,61.30
2023-03-19T08:24:50.479Z,59.70
2023-03-19T08:27:18.736Z,64.40
2023-03-19T08:29:47.005Z,55.60
2023-03-19T08:32:15.278Z,49.60
2023-03-19T08:34:43.559Z,52.70
2023-03-19T08:37:13.177Z,56.00
2023-03-19T08:39:41.610Z,50.50
2023-03-19T08:42:09.931Z,48.20
2023-03-19T08:44:38.185Z,49.10
2023-03-19T08:47:06.959Z,54.40
2023-03-19T08:49:35.434Z,24.00
2023-03-19T08:52:04.020Z,15.80
2023-03-19T08:54:33.955Z,1.80
2023-03-19T08:57:02.704Z,1.00
2023-03-19T08:59:34.028Z,1.00
2023-03-19T09:02:03.390Z,1.00
2023-03-19T09:04:36.555Z,1.00
2023-03-19T09:07:04.891Z,1.00
2023-03-19T09:09:34.915Z,1.00
2023-03-19T09:12:03.107Z,1.00
2023-03-19T09:14:31.332Z,1.00
2023-03-19T09:16:59.777Z,1.00
2023-03-19T09:19:28.094Z,1.00
2023-03-19T09:21:56.684Z,1.00
2023-03-19T09:24:24.956Z,1.00
2023-03-19T09:26:55.082Z,1.00
2023-03-19T09:29:23.306Z,1.00
2023-03-19T09:31:51.763Z,1.00
2023-03-19T09:34:20.006Z,1.00
2023-03-19T09:36:48.324Z,1.00
2023-03-19T09:39:16.532Z,1.00
2023-03-19T09:42:04.329Z,1.00
2023-03-19T09:44:37.720Z,1.00
2023-03-19T09:47:25.793Z,1.00
2023-03-19T09:49:58.098Z,1.00
2023-03-19T09:52:41.253Z,1.00
2023-03-19T09:55:29.277Z,1.00
2023-03-19T09:58:00.919Z,1.00
2023-03-19T10:00:35.439Z,1.00
2023-03-19T10:03:22.956Z,1.00
2023-03-19T10:06:03.021Z,1.00
2023-03-19T10:08:54.863Z,1.00
2023-03-19T10:11:52.972Z,1.00
2023-03-19T10:14:55.152Z,1.00
2023-03-19T10:17:32.176Z,99.90
2023-03-19T10:20:08.755Z,99.90
2023-03-19T10:22:44.107Z,99.90
2023-03-19T10:25:20.954Z,99.90
2023-03-19T10:27:58.252Z,99.90
2023-03-19T10:30:32.162Z,99.90
2023-03-19T10:33:18.203Z,99.90
2023-03-19T10:35:50.663Z,99.90
2023-03-19T10:38:23.212Z,99.90
2023-03-19T10:41:07.805Z,99.90
2023-03-19T10:43:38.121Z,99.90
2023-03-19T10:46:14.000Z,15.30
2023-03-19T10:48:46.730Z,23.80
2023-03-19T10:51:18.623Z,23.50
2023-03-19T10:53:46.956Z,1.00
2023-03-19T10:56:23.011Z,1.00
2023-03-19T10:59:00.969Z,12.30
2023-03-19T11:01:35.162Z,99.90
2023-03-19T11:04:14.190Z,94.80
2023-03-19T11:06:42.650Z,99.90
2023-03-19T11:09:29.169Z,38.00
2023-03-19T11:12:06.585Z,1.00
2023-03-19T11:14:40.453Z,1.00
2023-03-19T11:17:23.908Z,23.40
2023-03-19T11:19:55.475Z,1.00
2023-03-19T11:22:26.970Z,1.00
2023-03-19T11:24:58.519Z,12.50
2023-03-19T11:27:34.034Z,1.00
2023-03-19T11:30:02.495Z,1.00
2023-03-19T11:33:10.349Z,1.00
2023-03-19T11:35:45.818Z,1.00
2023-03-19T11:38:26.391Z,1.00
2023-03-19T11:41:06.164Z,1.00
2023-03-19T11:43:47.713Z,57.80
2023-03-19T11:46:33.741Z,99.90
2023-03-19T11:49:48.309Z,99.90
2023-03-19T11:52:26.433Z,99.90
2023-03-19T11:55:16.932Z,99.90
2023-03-19T11:58:15.927Z,99.90
2023-03-19T12:00:50.640Z,99.90
2023-03-19T12:04:04.657Z,99.90
2023-03-19T12:06:50.561Z,99.90
2023-03-19T12:09:30.735Z,99.90
2023-03-19T12:12:11.021Z,99.90
2023-03-19T12:14:59.332Z,99.90
2023-03-19T12:18:01.709Z,99.90
2023-03-19T12:20:39.243Z,99.90
2023-03-19T12:23:27.519Z,99.90
2023-03-19T12:26:05.864Z,99.90
2023-03-19T12:28:40.643Z,99.90
2023-03-19T12:31:35.649Z,99.90
2023-03-19T12:34:23.897Z,99.90
2023-03-19T12:36:58.580Z,99.90
2023-03-19T12:39:38.033Z,99.90
2023-03-19T12:42:13.408Z,99.90
2023-03-19T12:44:48.902Z,99.90
2023-03-19T12:47:23.815Z,99.90
2023-03-19T12:49:58.562Z,99.90
2023-03-19T12:52:36.430Z,99.90
2023-03-19T12:55:18.955Z,99.90
2023-03-19T12:57:52.687Z,99.90
2023-03-19T13:00:32.155Z,27.90
2023-03-19T13:03:12.585Z,1.00
2023-03-19T13:05:48.151Z,1.00
2023-03-19T13:08:27.982Z,1.00
2023-03-19T13:11:00.652Z,12.40
2023-03-19T13:13:44.073Z,1.00
2023-03-19T13:16:34.248Z,64.90
2023-03-19T13:19:18.042Z,1.00
2023-03-19T13:21:48.250Z,99.90
2023-03-19T13:24:24.981Z,99.90
2023-03-19T13:26:57.151Z,99.90
2023-03-19T13:29:27.576Z,99.90
2023-03-19T13:32:03.664Z,99.90
2023-03-19T13:34:36.132Z,99.90
2023-03-19T13:37:15.617Z,99.90
2023-03-19T13:39:48.350Z,99.90
2023-03-19T13:42:42.105Z,99.90
2023-03-19T13:45:36.259Z,1.00
2023-03-19T13:48:34.860Z,60.20
2023-03-19T13:51:05.583Z,1.00
2023-03-19T13:53:42.356Z,92.80
2023-03-19T13:56:28.681Z,99.90
2023-03-19T13:59:27.793Z,99.90
2023-03-19T14:01:57.171Z,99.90
2023-03-19T14:04:30.631Z,99.90
2023-03-19T14:07:12.075Z,99.90
2023-03-19T14:09:43.899Z,1.00
2023-03-19T14:12:34.885Z,99.90
2023-03-19T14:15:19.968Z,1.00
2023-03-19T14:17:57.616Z,1.00
2023-03-19T14:20:39.280Z,99.90
2023-03-19T14:23:38.402Z,99.90
2023-03-19T14:26:17.820Z,99.90
2023-03-19T14:29:00.928Z,99.90
2023-03-19T14:31:43.525Z,99.90
2023-03-19T14:34:27.167Z,1.00
2023-03-19T14:37:04.474Z,1.00
2023-03-19T14:39:40.747Z,83.10
2023-03-19T14:42:20.279Z,99.90
2023-03-19T14:45:33.059Z,94.40
2023-03-19T14:48:21.301Z,38.50
2023-03-19T14:51:40.515Z,99.90
2023-03-19T14:54:26.785Z,99.90
2023-03-19T14:56:58.150Z,94.40
2023-03-19T14:59:26.484Z,82.20
2023-03-19T15:01:55.403Z,99.90
2023-03-19T15:04:27.403Z,99.90
2023-03-19T15:07:01.961Z,99.90
2023-03-19T15:09:33.052Z,99.90
2023-03-19T15:12:43.858Z,99.90
2023-03-19T15:15:40.074Z,99.90
2023-03-19T15:18:12.902Z,99.90
2023-03-19T15:20:47.187Z,1.00
2023-03-19T15:23:27.438Z,1.00
2023-03-19T15:26:01.065Z,1.00
2023-03-19T15:28:31.257Z,1.00
2023-03-19T15:31:14.387Z,1.00
2023-03-19T15:33:51.312Z,1.00
2023-03-19T15:36:29.939Z,1.00
2023-03-19T15:39:04.025Z,1.00
2023-03-19T15:41:40.195Z,1.00
2023-03-19T15:44:13.877Z,1.00
2023-03-19T15:46:45.640Z,1.00
2023-03-19T15:49:21.601Z,1.00
2023-03-19T15:51:56.687Z,1.00
2023-03-19T15:54:26.315Z,1.00
2023-03-19T15:56:55.608Z,1.00
2023-03-19T15:59:29.922Z,1.00
2023-03-19T16:02:01.428Z,1.00
2023-03-19T16:04:38.560Z,1.00
2023-03-19T16:07:26.084Z,1.00
2023-03-19T16:09:54.754Z,1.00
2023-03-19T16:12:50.935Z,1.00
2023-03-19T16:15:25.945Z,1.00
2023-03-19T16:17:54.143Z,1.00
2023-03-19T16:20:22.648Z,1.00
2023-03-19T16:22:58.590Z,1.00
2023-03-19T16:25:31.887Z,1.00
2023-03-19T16:28:00.788Z,1.00
2023-03-19T16:30:30.821Z,1.00
2023-03-19T16:33:01.135Z,1.00
2023-03-19T16:35:31.038Z,1.00
2023-03-19T16:38:15.713Z,1.00
2023-03-19T16:40:46.720Z,1.00
2023-03-19T16:43:21.825Z,1.00
2023-03-19T16:46:06.474Z,1.00
2023-03-19T16:48:34.827Z,1.00
2023-03-19T16:51:03.376Z,1.00
2023-03-19T16:53:33.391Z,1.00
2023-03-19T16:56:03.389Z,1.00
2023-03-19T16:58:36.204Z,1.00
2023-03-19T17:01:12.324Z,1.00
2023-03-19T17:03:40.583Z,1.00
2023-03-19T17:06:11.947Z,1.00
2023-03-19T17:08:42.662Z,1.00
2023-03-19T17:11:23.204Z,1.00
2023-03-19T17:13:51.591Z,1.00
2023-03-19T17:16:19.996Z,1.00
2023-03-19T17:18:49.279Z,1.00
2023-03-19T17:21:23.140Z,1.00
2023-03-19T17:23:53.015Z,1.00
2023-03-19T17:26:25.783Z,1.00
2023-03-19T17:28:55.528Z,1.00
2023-03-19T17:31:28.150Z,1.00
2023-03-19T17:34:02.381Z,1.00
2023-03-19T17:36:31.131Z,1.00
2023-03-19T17:39:00.809Z,1.00
2023-03-19T17:41:32.884Z,1.00
2023-03-19T17:44:02.883Z,1.40
2023-03-19T17:46:38.470Z,7.60
2023-03-19T17:49:07.325Z,10.90
2023-03-19T17:51:35.564Z,9.30
2023-03-19T17:54:11.462Z,13.70
2023-03-19T17:56:41.671Z,15.40
2023-03-19T17:59:10.244Z,16.70
2023-03-19T18:01:39.867Z,20.50
2023-03-19T18:04:13.542Z,24.90
2023-03-19T18:06:45.333Z,26.00
2023-03-19T18:09:22.109Z,31.00
2023-03-19T18:11:50.784Z,32.40
2023-03-19T18:14:19.172Z,35.30
2023-03-19T18:16:48.413Z,39.50
2023-03-19T18:19:23.820Z,47.80
2023-03-19T18:21:52.138Z,49.00
2023-03-19T18:24:21.817Z,47.50
2023-03-19T18:26:50.327Z,51.40
2023-03-19T18:29:18.632Z,52.10
2023-03-19T18:31:50.498Z,48.70
2023-03-19T18:34:20.200Z,56.30
2023-03-19T18:36:48.540Z,59.60
2023-03-19T18:39:17.466Z,63.60
2023-03-19T18:41:47.038Z,68.20
2023-03-19T18:44:16.398Z,71.80
2023-03-19T18:46:44.614Z,77.70
2023-03-19T18:49:22.489Z,84.00
2023-03-19T18:52:02.017Z,90.80
2023-03-19T18:54:32.331Z,90.10
2023-03-19T18:57:03.128Z,95.60
2023-03-19T18:59:33.853Z,99.90
2023-03-19T19:02:13.785Z,99.90
2023-03-19T19:04:42.159Z,99.90
2023-03-19T19:07:16.191Z,99.90
2023-03-19T19:09:46.085Z,99.90
2023-03-19T19:12:18.657Z,99.90
2023-03-19T19:14:48.192Z,99.90
2023-03-19T19:17:20.070Z,99.90
2023-03-19T19:19:48.281Z,97.30
2023-03-19T19:22:18.648Z,99.90
2023-03-19T19:24:47.011Z,99.90
2023-03-19T19:27:21.171Z,99.90
2023-03-19T19:29:50.538Z,99.90
2023-03-19T19:32:25.641Z,99.90
2023-03-19T19:34:54.568Z,99.90
2023-03-19T19:37:24.185Z,99.90
2023-03-19T19:39:53.136Z,99.90
2023-03-19T19:42:24.549Z,99.90
2023-03-19T19:44:58.379Z,99.90
2023-03-19T19:47:27.730Z,99.90
2023-03-19T19:49:56.387Z,99.90
2023-03-19T19:52:24.636Z,99.90
2023-03-19T19:54:52.904Z,99.90
2023-03-19T19:57:25.205Z,99.90
2023-03-19T19:59:55.255Z,99.90
2023-03-19T20:02:25.953Z,99.90
2023-03-19T20:04:54.576Z,99.90
2023-03-19T20:07:23.000Z,99.90
2023-03-19T20:09:51.397Z,99.90
2023-03-19T20:12:25.826Z,99.90
2023-03-19T20:14:54.604Z,99.90
2023-03-19T20:17:22.831Z,99.90
2023-03-19T20:19:51.741Z,99.90
2023-03-19T20:22:20.413Z,99.90
2023-03-19T20:24:51.296Z,99.90
2023-03-19T20:27:27.756Z,99.90
2023-03-19T20:29:56.049Z,99.90
2023-03-19T20:32:32.667Z,99.90
2023-03-19T20:35:01.500Z,99.90
2023-03-19T20:37:31.092Z,99.90
2023-03-19T20:39:59.644Z,99.90
2023-03-19T20:42:32.993Z,99.90
2023-03-19T20:45:02.392Z,99.90
2023-03-19T20:47:32.850Z,99.90
2023-03-19T20:50:01.202Z,99.90
2023-03-19T20:52:29.818Z,99.90
2023-03-19T20:54:58.756Z,99.90
2023-03-19T20:57:30.656Z,99.90
2023-03-19T21:00:03.387Z,99.90
2023-03-19T21:02:31.647Z,99.90
2023-03-19T21:04:59.907Z,99.90
2023-03-19T21:07:33.265Z,99.90
2023-03-19T21:10:04.626Z,99.90
2023-03-19T21:12:36.004Z,99.90
2023-03-19T21:15:04.992Z,99.90
2023-03-19T21:17:33.248Z,99.90
2023-03-19T21:20:02.042Z,99.90
2023-03-19T21:22:33.111Z,99.90
2023-03-19T21:25:06.624Z,99.90
2023-03-19T21:27:38.047Z,99.90
2023-03-19T21:30:08.666Z,99.90
2023-03-19T21:32:37.091Z,99.90
2023-03-19T21:35:06.523Z,99.90
2023-03-19T21:37:34.754Z,99.90
2023-03-19T21:40:03.729Z,99.90
2023-03-19T21:42:35.587Z,99.90
2023-03-19T21:45:03.882Z,99.90
2023-03-19T21:47:32.169Z,99.90
2023-03-19T21:50:02.376Z,99.90
2023-03-19T21:52:30.692Z,99.90
2023-03-19T21:54:58.936Z,99.90
2023-03-19T21:57:27.159Z,99.90
2023-03-19T21:59:57.533Z,99.90
2023-03-19T22:02:43.700Z,99.90
2023-03-19T22:05:25.939Z,99.90
2023-03-19T22:07:55.518Z,99.90
2023-03-19T22:10:29.796Z,99.90
2023-03-19T22:12:58.192Z,99.90
2023-03-19T22:15:35.370Z,99.90
2023-03-19T22:18:05.097Z,99.90
2023-03-19T22:20:33.565Z,99.90
2023-03-19T22:23:02.452Z,99.90
2023-03-19T22:25:38.569Z,99.90
2023-03-19T22:28:18.609Z,99.90
2023-03-19T22:30:49.226Z,99.90
2023-03-19T22:33:21.302Z,99.90
2023-03-19T22:35:51.195Z,99.90
2023-03-19T22:38:21.184Z,99.90
2023-03-19T22:40:52.802Z,99.90
2023-03-19T22:43:29.564Z,99.90
2023-03-19T22:46:04.903Z,99.90
2023-03-19T22:48:33.210Z,99.90
2023-03-19T22:51:01.547Z,99.90
2023-03-19T22:53:32.153Z,99.90
2023-03-19T22:56:01.534Z,99.90
2023-03-19T22:58:29.956Z,99.90
2023-03-19T23:00:59.715Z,99.90
2023-03-19T23:03:30.926Z,99.90
2023-03-19T23:06:03.827Z,99.90
2023-03-19T23:08:32.208Z,99.90
2023-03-19T23:11:01.547Z,99.90
2023-03-19T23:13:29.744Z,99.90
2023-03-19T23:16:02.364Z,99.90
2023-03-19T23:18:34.698Z,99.90
2023-03-19T23:21:03.455Z,99.90
2023-03-19T23:23:33.524Z,99.90
2023-03-19T23:26:02.360Z,99.90
2023-03-19T23:28:35.039Z,99.90
2023-03-19T23:31:04.709Z,99.90
2023-03-19T23:33:32.941Z,99.90
2023-03-19T23:36:01.656Z,99.90
2023-03-19T23:38:29.858Z,99.90
2023-03-19T23:40:58.474Z,99.90
2023-03-19T23:43:29.534Z,99.90
2023-03-19T23:45:58.921Z,99.90
2023-03-19T23:48:35.870Z,99.90
2023-03-19T23:51:04.255Z,99.90
2023-03-19T23:53:33.548Z,99.90
2023-03-19T23:56:06.174Z,99.90
2023-03-19T23:58:42.786Z,99.90
