createdAt,value
2022-12-19T00:01:38.525Z,77.19
2022-12-19T00:04:10.044Z,76.82
2022-12-19T00:06:43.627Z,76.55
2022-12-19T00:09:12.021Z,76.48
2022-12-19T00:11:39.794Z,76.60
2022-12-19T00:14:07.335Z,76.57
2022-12-19T00:16:34.040Z,76.51
2022-12-19T00:19:01.719Z,76.36
2022-12-19T00:21:34.875Z,76.45
2022-12-19T00:24:10.479Z,76.47
2022-12-19T00:26:47.755Z,76.49
2022-12-19T00:29:14.760Z,76.49
2022-12-19T00:31:41.593Z,76.63
2022-12-19T00:34:09.560Z,76.80
2022-12-19T00:36:36.212Z,76.81
2022-12-19T00:39:07.705Z,76.83
2022-12-19T00:41:41.780Z,76.47
2022-12-19T00:44:14.196Z,76.34
2022-12-19T00:46:41.282Z,76.13
2022-12-19T00:49:08.132Z,76.14
2022-12-19T00:51:37.172Z,76.21
2022-12-19T00:54:06.812Z,76.13
2022-12-19T00:56:37.831Z,76.20
2022-12-19T00:59:07.177Z,76.20
2022-12-19T01:01:39.656Z,76.20
2022-12-19T01:07:01.594Z,76.42
2022-12-19T01:09:34.493Z,76.44
2022-12-19T01:12:24.466Z,76.03
2022-12-19T01:14:56.403Z,76.16
2022-12-19T01:17:30.942Z,75.95
2022-12-19T01:19:57.560Z,75.98
2022-12-19T01:22:24.207Z,75.91
2022-12-19T01:24:50.764Z,75.88
2022-12-19T01:27:17.521Z,75.82
2022-12-19T01:29:52.371Z,75.75
2022-12-19T01:32:22.164Z,75.61
2022-12-19T01:34:49.509Z,75.51
2022-12-19T01:37:16.165Z,75.52
2022-12-19T01:39:44.843Z,75.60
2022-12-19T01:42:23.360Z,75.67
2022-12-19T01:45:30.239Z,75.54
2022-12-19T01:48:16.159Z,75.49
2022-12-19T01:51:02.960Z,75.74
2022-12-19T01:53:48.710Z,75.92
2022-12-19T01:56:20.640Z,76.19
2022-12-19T01:58:49.531Z,76.38
2022-12-19T02:01:17.871Z,76.37
2022-12-19T02:03:46.219Z,76.77
2022-12-19T02:06:16.000Z,77.12
2022-12-19T02:08:44.891Z,77.51
2022-12-19T02:11:11.727Z,77.56
2022-12-19T02:13:39.560Z,77.59
2022-12-19T02:16:30.280Z,77.55
2022-12-19T02:19:18.873Z,77.65
2022-12-19T02:22:02.019Z,77.60
2022-12-19T02:25:00.172Z,77.68
2022-12-19T02:27:41.550Z,77.82
2022-12-19T02:30:12.881Z,78.04
2022-12-19T02:33:14.645Z,78.14
2022-12-19T02:35:56.346Z,78.07
2022-12-19T02:38:31.249Z,78.01
2022-12-19T02:41:25.966Z,78.11
2022-12-19T02:43:58.747Z,78.14
2022-12-19T02:46:27.591Z,78.12
2022-12-19T02:48:55.402Z,78.23
2022-12-19T02:51:21.963Z,78.53
2022-12-19T02:53:48.709Z,78.70
2022-12-19T02:56:45.910Z,78.48
2022-12-19T03:00:09.452Z,78.77
2022-12-19T03:03:11.744Z,78.76
2022-12-19T03:06:13.772Z,78.55
2022-12-19T03:08:58.602Z,78.58
2022-12-19T03:11:28.239Z,78.56
2022-12-19T03:14:02.306Z,78.60
2022-12-19T03:16:29.183Z,78.50
2022-12-19T03:18:57.769Z,78.36
2022-12-19T03:21:36.107Z,78.01
2022-12-19T03:24:05.250Z,77.76
2022-12-19T03:26:38.595Z,77.70
2022-12-19T03:29:13.176Z,77.81
2022-12-19T03:31:40.725Z,77.86
2022-12-19T03:34:35.276Z,77.95
2022-12-19T03:37:05.687Z,77.98
2022-12-19T03:39:35.424Z,77.65
2022-12-19T03:42:22.392Z,77.49
2022-12-19T03:44:51.614Z,77.41
2022-12-19T03:47:51.384Z,77.38
2022-12-19T03:50:18.347Z,77.34
2022-12-19T03:53:00.783Z,77.20
2022-12-19T03:55:39.111Z,76.85
2022-12-19T03:58:28.550Z,76.63
2022-12-19T04:00:58.547Z,76.66
2022-12-19T04:03:26.475Z,76.77
2022-12-19T04:05:54.987Z,76.71
2022-12-19T04:08:23.999Z,77.14
2022-12-19T04:10:58.009Z,77.18
2022-12-19T04:13:34.920Z,77.43
2022-12-19T04:16:10.486Z,77.43
2022-12-19T04:18:40.755Z,77.56
2022-12-19T04:21:17.227Z,77.60
2022-12-19T04:23:52.406Z,77.57
2022-12-19T04:26:20.499Z,77.75
2022-12-19T04:28:53.021Z,77.67
2022-12-19T04:31:20.859Z,77.51
2022-12-19T04:33:47.426Z,77.59
2022-12-19T04:36:14.570Z,77.68
2022-12-19T04:38:41.420Z,77.94
2022-12-19T04:41:08.000Z,77.91
2022-12-19T04:43:34.592Z,77.78
2022-12-19T04:46:01.622Z,77.52
2022-12-19T04:48:28.247Z,77.52
2022-12-19T04:50:56.376Z,77.68
2022-12-19T04:53:23.052Z,77.67
2022-12-19T04:55:49.716Z,77.97
2022-12-19T04:58:21.469Z,78.10
2022-12-19T05:00:49.067Z,78.20
2022-12-19T05:03:15.740Z,78.11
2022-12-19T05:05:42.447Z,77.90
2022-12-19T05:08:09.765Z,77.82
2022-12-19T05:10:37.482Z,77.61
2022-12-19T05:13:04.203Z,77.34
2022-12-19T05:15:30.840Z,77.30
2022-12-19T05:17:57.801Z,77.30
2022-12-19T05:20:24.452Z,77.32
2022-12-19T05:22:51.024Z,77.48
2022-12-19T05:25:17.653Z,77.58
2022-12-19T05:27:44.280Z,77.68
2022-12-19T05:30:11.583Z,77.68
2022-12-19T05:32:38.234Z,77.74
2022-12-19T05:35:05.435Z,77.64
2022-12-19T05:37:32.065Z,77.53
2022-12-19T05:39:58.685Z,77.33
2022-12-19T05:42:26.609Z,77.22
2022-12-19T05:44:53.183Z,77.03
2022-12-19T05:47:22.625Z,76.99
2022-12-19T05:49:49.263Z,76.91
2022-12-19T05:52:15.995Z,76.81
2022-12-19T05:54:42.638Z,76.73
2022-12-19T05:57:09.193Z,76.82
2022-12-19T05:59:35.734Z,76.91
2022-12-19T06:02:02.422Z,76.80
2022-12-19T06:04:30.488Z,76.75
2022-12-19T06:06:57.226Z,76.72
2022-12-19T06:09:23.964Z,76.72
2022-12-19T06:11:51.214Z,76.68
2022-12-19T06:14:17.792Z,76.68
2022-12-19T06:16:44.592Z,76.82
2022-12-19T06:19:11.314Z,76.80
2022-12-19T06:21:42.455Z,76.80
2022-12-19T06:24:14.528Z,76.71
2022-12-19T06:26:41.449Z,76.75
2022-12-19T06:29:08.030Z,76.74
2022-12-19T06:31:34.810Z,76.80
2022-12-19T06:34:02.112Z,76.76
2022-12-19T06:36:31.292Z,76.82
2022-12-19T06:38:58.852Z,76.66
2022-12-19T06:41:45.870Z,76.67
2022-12-19T06:44:15.316Z,76.79
2022-12-19T06:46:43.100Z,76.88
2022-12-19T06:49:11.254Z,77.04
2022-12-19T06:51:37.913Z,77.04
2022-12-19T06:54:04.743Z,77.10
2022-12-19T06:56:40.134Z,77.10
2022-12-19T06:59:09.508Z,77.04
2022-12-19T07:02:00.195Z,76.95
2022-12-19T07:04:52.596Z,77.06
2022-12-19T07:07:19.664Z,77.20
2022-12-19T07:09:46.415Z,77.25
2022-12-19T07:12:13.005Z,77.37
2022-12-19T07:14:39.697Z,77.03
2022-12-19T07:17:06.425Z,77.00
2022-12-19T07:19:35.076Z,77.03
2022-12-19T07:22:03.266Z,77.10
2022-12-19T07:24:30.528Z,77.20
2022-12-19T07:26:58.055Z,76.94
2022-12-19T07:29:24.765Z,76.75
2022-12-19T07:31:51.450Z,76.78
2022-12-19T07:34:18.092Z,76.75
2022-12-19T07:36:44.698Z,76.75
2022-12-19T07:39:11.506Z,76.95
2022-12-19T07:41:38.784Z,77.02
2022-12-19T07:44:06.995Z,76.99
2022-12-19T07:46:33.808Z,76.96
2022-12-19T07:49:01.103Z,76.90
2022-12-19T07:51:28.565Z,76.69
2022-12-19T07:53:55.402Z,76.53
2022-12-19T07:56:22.052Z,76.30
2022-12-19T07:58:49.070Z,76.16
2022-12-19T08:01:15.885Z,76.00
2022-12-19T08:03:42.657Z,75.85
2022-12-19T08:06:10.161Z,75.82
2022-12-19T08:08:37.741Z,75.90
2022-12-19T08:11:11.409Z,75.77
2022-12-19T08:13:43.295Z,75.59
2022-12-19T08:16:13.349Z,75.44
2022-12-19T08:18:40.601Z,75.63
2022-12-19T08:21:09.147Z,75.36
2022-12-19T08:23:35.936Z,75.03
2022-12-19T08:26:12.686Z,75.11
2022-12-19T08:28:39.487Z,75.22
2022-12-19T08:31:16.362Z,75.29
2022-12-19T08:33:43.587Z,75.39
2022-12-19T08:36:14.240Z,75.52
2022-12-19T08:38:41.221Z,75.69
2022-12-19T08:41:09.192Z,75.75
2022-12-19T08:43:36.265Z,75.65
2022-12-19T08:46:03.120Z,75.53
2022-12-19T08:48:32.144Z,75.43
2022-12-19T08:51:02.465Z,75.64
2022-12-19T08:53:32.597Z,75.49
2022-12-19T08:56:07.639Z,75.09
2022-12-19T08:58:34.760Z,74.93
2022-12-19T09:01:05.946Z,74.62
2022-12-19T09:03:43.477Z,74.62
2022-12-19T09:06:20.232Z,74.46
2022-12-19T09:08:47.445Z,74.33
2022-12-19T09:11:19.376Z,74.37
2022-12-19T09:13:48.204Z,74.35
2022-12-19T09:16:22.694Z,74.32
2022-12-19T09:18:53.269Z,74.12
2022-12-19T09:21:23.769Z,74.03
2022-12-19T09:23:54.439Z,74.04
2022-12-19T09:26:27.392Z,74.06
2022-12-19T09:29:00.842Z,74.16
2022-12-19T09:31:28.809Z,74.02
2022-12-19T09:33:55.785Z,73.86
2022-12-19T09:36:25.191Z,73.78
2022-12-19T09:38:57.988Z,73.66
2022-12-19T09:42:39.287Z,73.72
2022-12-19T09:45:33.169Z,73.28
2022-12-19T09:48:01.608Z,73.56
2022-12-19T09:51:10.323Z,73.98
2022-12-19T09:54:06.728Z,73.89
2022-12-19T09:56:45.731Z,73.66
2022-12-19T09:59:29.823Z,73.45
2022-12-19T10:02:34.599Z,73.37
2022-12-19T10:05:41.583Z,73.31
2022-12-19T10:08:10.237Z,73.07
2022-12-19T10:12:40.012Z,72.81
2022-12-19T10:13:57.429Z,72.28
2022-12-19T10:17:23.694Z,72.14
2022-12-19T10:20:21.550Z,71.76
2022-12-19T10:23:35.961Z,71.48
2022-12-19T10:26:23.362Z,71.29
2022-12-19T10:29:20.889Z,71.40
2022-12-19T10:32:04.417Z,71.33
2022-12-19T10:34:45.293Z,70.83
2022-12-19T10:37:49.160Z,70.80
2022-12-19T10:40:35.038Z,70.91
2022-12-19T10:43:33.558Z,70.59
2022-12-19T10:46:13.458Z,70.24
2022-12-19T10:48:40.417Z,70.12
2022-12-19T10:51:23.829Z,69.92
2022-12-19T10:54:00.433Z,70.11
2022-12-19T10:56:37.476Z,70.37
2022-12-19T10:59:18.538Z,70.17
2022-12-19T11:01:51.660Z,70.26
2022-12-19T11:04:34.481Z,70.28
2022-12-19T11:07:04.932Z,70.24
2022-12-19T11:09:40.174Z,70.13
2022-12-19T11:16:43.773Z,70.04
2022-12-19T11:19:45.188Z,69.90
2022-12-19T11:29:16.270Z,69.91
2022-12-19T11:29:33.479Z,70.05
2022-12-19T11:29:54.791Z,70.03
2022-12-19T11:30:44.495Z,70.07
2022-12-19T11:32:43.629Z,69.97
2022-12-19T11:35:24.368Z,70.05
2022-12-19T11:37:58.951Z,69.82
2022-12-19T11:40:56.120Z,69.71
2022-12-19T11:43:44.646Z,69.68
2022-12-19T11:46:39.983Z,69.06
2022-12-19T11:49:44.188Z,68.92
2022-12-19T11:56:18.985Z,68.54
2022-12-19T11:58:51.721Z,68.57
2022-12-19T12:01:42.489Z,68.78
2022-12-19T12:05:03.261Z,68.90
2022-12-19T12:08:48.169Z,68.99
2022-12-19T12:15:34.570Z,69.52
2022-12-19T12:25:01.511Z,69.42
2022-12-19T12:31:15.790Z,68.94
2022-12-19T12:31:16.751Z,69.25
2022-12-19T12:31:49.435Z,69.43
2022-12-19T12:32:00.730Z,69.12
2022-12-19T12:32:06.520Z,69.84
2022-12-19T12:35:56.638Z,69.86
2022-12-19T12:39:18.317Z,69.63
2022-12-19T12:42:28.898Z,69.15
2022-12-19T12:44:59.389Z,68.91
2022-12-19T12:47:30.363Z,68.56
2022-12-19T12:50:07.131Z,68.42
2022-12-19T12:52:43.008Z,68.29
2022-12-19T12:55:23.098Z,68.30
2022-12-19T12:57:49.889Z,68.58
2022-12-19T13:00:29.864Z,68.46
2022-12-19T13:03:19.386Z,68.28
2022-12-19T13:05:45.971Z,68.44
2022-12-19T13:08:40.156Z,68.44
2022-12-19T13:11:35.567Z,68.42
2022-12-19T13:14:02.963Z,68.54
2022-12-19T13:16:45.079Z,68.73
2022-12-19T13:19:27.509Z,68.99
2022-12-19T13:22:04.516Z,69.27
2022-12-19T13:24:55.191Z,69.32
2022-12-19T13:27:21.841Z,69.88
2022-12-19T13:30:00.381Z,70.01
2022-12-19T13:32:33.238Z,69.78
2022-12-19T13:35:38.672Z,69.59
2022-12-19T13:39:50.481Z,70.00
2022-12-19T13:42:03.141Z,70.28
2022-12-19T13:44:36.740Z,70.28
2022-12-19T13:47:06.053Z,70.29
2022-12-19T13:49:35.381Z,70.41
2022-12-19T13:52:04.883Z,70.76
2022-12-19T13:54:38.336Z,70.86
2022-12-19T13:57:23.952Z,71.09
2022-12-19T14:00:00.303Z,71.25
2022-12-19T14:02:53.671Z,71.36
2022-12-19T14:06:14.292Z,71.45
2022-12-19T14:08:22.679Z,71.45
2022-12-19T14:11:40.272Z,71.30
2022-12-19T14:14:12.618Z,71.30
2022-12-19T14:16:44.762Z,71.29
2022-12-19T14:19:26.239Z,71.56
2022-12-19T14:22:03.940Z,71.79
2022-12-19T14:24:35.305Z,72.13
2022-12-19T14:28:23.675Z,72.71
2022-12-19T14:30:30.560Z,73.54
2022-12-19T14:33:44.637Z,74.00
2022-12-19T14:36:12.599Z,74.41
2022-12-19T14:39:20.246Z,74.86
2022-12-19T14:41:48.324Z,75.08
2022-12-19T14:52:50.942Z,75.11
2022-12-19T14:54:10.514Z,76.19
2022-12-19T14:54:11.024Z,75.69
2022-12-19T14:54:34.715Z,76.27
2022-12-19T14:56:08.240Z,76.47
2022-12-19T14:58:52.745Z,76.78
2022-12-19T15:01:31.907Z,76.43
2022-12-19T15:04:48.524Z,76.68
2022-12-19T15:07:12.265Z,76.59
2022-12-19T15:11:03.854Z,76.47
2022-12-19T15:14:51.086Z,76.55
2022-12-19T15:16:07.282Z,76.60
2022-12-19T15:18:34.187Z,76.62
2022-12-19T15:21:05.466Z,76.73
2022-12-19T15:23:32.722Z,76.80
2022-12-19T15:26:07.320Z,76.82
2022-12-19T15:28:47.515Z,76.80
2022-12-19T15:31:38.771Z,76.77
2022-12-19T15:34:40.059Z,76.80
2022-12-19T15:37:14.146Z,76.89
2022-12-19T15:39:41.582Z,76.94
2022-12-19T15:42:21.913Z,77.00
2022-12-19T15:44:49.979Z,77.00
2022-12-19T15:47:24.407Z,77.24
2022-12-19T15:49:51.041Z,77.57
2022-12-19T15:52:20.116Z,77.99
2022-12-19T15:54:48.633Z,77.93
2022-12-19T15:57:29.823Z,77.93
2022-12-19T16:00:23.421Z,77.97
2022-12-19T16:05:38.889Z,77.97
2022-12-19T16:08:19.378Z,77.91
2022-12-19T16:11:00.997Z,77.90
2022-12-19T16:13:31.644Z,77.98
2022-12-19T16:15:58.772Z,77.95
2022-12-19T16:18:25.673Z,77.90
2022-12-19T16:20:52.301Z,77.88
2022-12-19T16:23:19.794Z,77.87
2022-12-19T16:25:52.545Z,77.89
2022-12-19T16:28:29.741Z,77.95
2022-12-19T16:30:58.332Z,77.90
2022-12-19T16:33:30.569Z,77.80
2022-12-19T16:36:06.944Z,77.92
2022-12-19T16:38:35.636Z,78.02
2022-12-19T16:41:02.835Z,77.94
2022-12-19T16:43:38.645Z,78.02
2022-12-19T16:46:07.420Z,78.00
2022-12-19T16:48:36.165Z,78.15
2022-12-19T16:51:02.877Z,78.30
2022-12-19T16:53:29.536Z,78.37
2022-12-19T16:55:57.535Z,78.40
2022-12-19T16:58:27.846Z,78.36
2022-12-19T17:00:56.591Z,78.35
2022-12-19T17:03:37.121Z,78.40
2022-12-19T17:06:04.088Z,78.31
2022-12-19T17:08:32.462Z,78.23
2022-12-19T17:10:59.251Z,78.24
2022-12-19T17:13:25.978Z,78.20
2022-12-19T17:15:56.738Z,78.17
2022-12-19T17:18:35.339Z,78.17
2022-12-19T17:21:02.703Z,78.28
2022-12-19T17:23:32.262Z,78.29
2022-12-19T17:26:00.901Z,78.32
2022-12-19T17:28:29.068Z,78.39
2022-12-19T17:31:00.232Z,78.46
2022-12-19T17:33:39.971Z,78.55
2022-12-19T17:36:07.819Z,78.66
2022-12-19T17:38:34.830Z,78.75
2022-12-19T17:41:01.494Z,78.80
2022-12-19T17:43:28.468Z,78.89
2022-12-19T17:45:55.352Z,78.98
2022-12-19T17:48:31.375Z,79.07
2022-12-19T17:50:58.682Z,79.19
2022-12-19T17:53:26.473Z,79.37
2022-12-19T17:55:53.641Z,79.49
2022-12-19T17:58:21.666Z,79.57
2022-12-19T18:00:49.976Z,79.60
2022-12-19T18:03:22.884Z,79.69
2022-12-19T18:05:53.870Z,79.70
2022-12-19T18:08:31.631Z,79.70
2022-12-19T18:11:05.128Z,79.71
2022-12-19T18:13:32.216Z,79.72
2022-12-19T18:16:01.836Z,79.77
2022-12-19T18:18:34.378Z,79.78
2022-12-19T18:21:02.445Z,79.84
2022-12-19T18:23:32.766Z,79.90
2022-12-19T18:26:02.366Z,79.95
2022-12-19T18:28:30.455Z,79.93
2022-12-19T18:31:04.724Z,79.99
2022-12-19T18:33:38.876Z,80.06
2022-12-19T18:36:07.645Z,80.00
2022-12-19T18:38:34.655Z,79.93
2022-12-19T18:41:01.446Z,79.92
2022-12-19T18:43:31.085Z,79.90
2022-12-19T18:45:57.927Z,79.90
2022-12-19T18:48:25.865Z,79.87
2022-12-19T18:50:54.334Z,79.81
2022-12-19T18:53:23.738Z,79.80
2022-12-19T18:55:51.699Z,79.80
2022-12-19T18:58:20.536Z,79.80
2022-12-19T19:00:49.582Z,79.80
2022-12-19T19:03:26.408Z,79.80
2022-12-19T19:05:55.991Z,79.79
2022-12-19T19:08:26.747Z,79.76
2022-12-19T19:11:02.475Z,79.80
2022-12-19T19:13:29.234Z,79.76
2022-12-19T19:16:01.494Z,79.70
2022-12-19T19:18:33.677Z,79.70
2022-12-19T19:21:01.847Z,79.70
2022-12-19T19:23:55.464Z,79.75
2022-12-19T19:26:22.228Z,79.72
2022-12-19T19:28:52.450Z,79.70
2022-12-19T19:31:23.212Z,79.70
2022-12-19T19:33:56.386Z,79.87
2022-12-19T19:36:28.600Z,80.07
2022-12-19T19:38:57.272Z,80.19
2022-12-19T19:41:30.104Z,80.23
2022-12-19T19:43:59.733Z,80.27
2022-12-19T19:46:28.016Z,80.22
2022-12-19T19:48:55.686Z,80.25
2022-12-19T19:51:22.341Z,80.28
2022-12-19T19:53:49.003Z,80.39
2022-12-19T19:56:15.778Z,80.47
2022-12-19T19:58:42.347Z,80.57
2022-12-19T20:01:11.204Z,80.78
2022-12-19T20:03:40.210Z,80.69
2022-12-19T20:06:07.812Z,80.53
2022-12-19T20:08:39.802Z,80.50
2022-12-19T20:11:08.329Z,80.53
2022-12-19T20:13:35.640Z,80.60
2022-12-19T20:16:12.152Z,80.50
2022-12-19T20:18:41.172Z,80.59
2022-12-19T20:21:13.409Z,80.70
2022-12-19T20:23:42.846Z,80.70
2022-12-19T20:26:12.601Z,80.59
2022-12-19T20:28:47.888Z,80.50
2022-12-19T20:31:16.231Z,80.54
2022-12-19T20:33:42.877Z,80.78
2022-12-19T20:36:12.962Z,80.90
2022-12-19T20:38:40.350Z,80.87
2022-12-19T20:41:07.772Z,80.74
2022-12-19T20:43:35.127Z,80.67
2022-12-19T20:46:08.079Z,80.69
2022-12-19T20:48:34.751Z,80.70
2022-12-19T20:51:04.555Z,80.70
2022-12-19T20:53:32.931Z,80.69
2022-12-19T20:56:01.969Z,80.69
2022-12-19T20:58:31.663Z,80.62
2022-12-19T21:01:07.943Z,80.60
2022-12-19T21:03:36.307Z,80.60
2022-12-19T21:06:05.106Z,80.60
2022-12-19T21:08:32.203Z,80.60
2022-12-19T21:11:01.329Z,80.60
2022-12-19T21:13:28.174Z,80.60
2022-12-19T21:16:02.954Z,80.80
2022-12-19T21:18:30.788Z,80.88
2022-12-19T21:20:59.371Z,80.92
2022-12-19T21:23:26.856Z,80.89
2022-12-19T21:25:58.526Z,80.82
2022-12-19T21:28:25.627Z,80.64
2022-12-19T21:31:20.310Z,80.55
2022-12-19T21:33:47.939Z,80.67
2022-12-19T21:36:20.359Z,80.66
2022-12-19T21:38:53.693Z,80.61
2022-12-19T21:41:20.734Z,80.52
2022-12-19T21:43:52.272Z,80.48
2022-12-19T21:46:23.495Z,80.41
2022-12-19T21:48:54.481Z,80.47
2022-12-19T21:51:25.244Z,80.48
2022-12-19T21:54:04.079Z,80.28
2022-12-19T21:56:34.771Z,80.21
2022-12-19T21:59:05.758Z,80.23
2022-12-19T22:01:33.032Z,80.19
2022-12-19T22:04:11.837Z,80.20
2022-12-19T22:06:39.329Z,80.28
2022-12-19T22:09:10.675Z,80.35
2022-12-19T22:11:37.568Z,80.36
2022-12-19T22:14:05.395Z,80.35
2022-12-19T22:16:33.670Z,80.30
2022-12-19T22:19:00.923Z,80.30
2022-12-19T22:21:27.838Z,80.33
2022-12-19T22:24:03.008Z,80.41
2022-12-19T22:26:31.788Z,80.45
2022-12-19T22:29:00.026Z,80.43
2022-12-19T22:31:36.838Z,80.44
2022-12-19T22:34:16.604Z,80.43
2022-12-19T22:36:44.622Z,80.48
2022-12-19T22:39:15.491Z,80.45
2022-12-19T22:41:43.498Z,80.40
2022-12-19T22:44:18.813Z,80.40
2022-12-19T22:46:45.990Z,80.42
2022-12-19T22:49:14.000Z,80.40
2022-12-19T22:51:41.441Z,80.38
2022-12-19T22:54:10.071Z,80.32
2022-12-19T22:56:36.733Z,80.30
2022-12-19T22:59:07.723Z,80.30
2022-12-19T23:01:38.767Z,80.18
2022-12-19T23:04:08.735Z,80.10
2022-12-19T23:06:38.083Z,80.04
2022-12-19T23:09:07.314Z,80.00
2022-12-19T23:11:37.961Z,80.00
2022-12-19T23:14:08.454Z,80.00
2022-12-19T23:16:35.173Z,80.00
2022-12-19T23:19:01.819Z,79.98
2022-12-19T23:21:28.495Z,80.00
2022-12-19T23:23:56.322Z,80.00
2022-12-19T23:26:30.917Z,79.98
2022-12-19T23:29:05.048Z,79.96
2022-12-19T23:31:32.439Z,79.98
2022-12-19T23:34:00.096Z,80.00
2022-12-19T23:37:08.266Z,80.00
2022-12-19T23:39:14.810Z,80.05
2022-12-19T23:41:41.797Z,80.07
2022-12-19T23:44:09.676Z,80.10
2022-12-19T23:46:37.235Z,80.11
2022-12-19T23:49:04.481Z,80.11
2022-12-19T23:51:32.120Z,80.14
2022-12-19T23:53:58.767Z,80.19
2022-12-19T23:56:28.938Z,80.14
2022-12-19T23:58:56.293Z,80.11
