createdAt,value
2022-10-19T16:59:25.563Z,39.27
2022-10-19T17:01:53.751Z,40.80
2022-10-19T17:04:21.925Z,38.90
2022-10-19T17:06:49.742Z,38.20
2022-10-19T17:12:05.820Z,40.13
2022-10-19T17:14:35.689Z,39.87
2022-10-19T17:17:03.269Z,39.70
2022-10-19T17:19:30.877Z,39.00
2022-10-19T17:21:59.053Z,39.73
2022-10-19T17:24:27.256Z,39.17
2022-10-19T17:26:55.083Z,39.67
2022-10-19T17:29:23.515Z,40.30
2022-10-19T17:31:52.570Z,41.43
2022-10-19T17:34:20.059Z,42.83
2022-10-19T17:36:48.026Z,43.53
2022-10-19T17:39:18.525Z,45.00
2022-10-19T17:41:46.404Z,47.07
2022-10-19T17:44:13.944Z,49.23
2022-10-19T17:46:41.941Z,48.60
2022-10-19T17:49:11.321Z,49.50
2022-10-19T17:51:39.242Z,51.13
2022-10-19T17:54:08.663Z,50.87
2022-10-19T17:56:37.650Z,51.90
2022-10-19T17:59:07.830Z,52.37
2022-10-19T18:01:36.183Z,52.57
2022-10-19T18:04:04.088Z,51.73
2022-10-19T18:06:34.949Z,52.93
2022-10-19T18:09:05.510Z,51.77
2022-10-19T18:11:36.897Z,52.30
2022-10-19T18:14:05.833Z,55.43
2022-10-19T18:16:35.782Z,53.40
2022-10-19T18:19:04.335Z,51.60
2022-10-19T18:21:35.613Z,54.20
2022-10-19T18:24:04.498Z,54.27
2022-10-19T18:26:34.564Z,54.23
2022-10-19T18:29:03.680Z,51.73
2022-10-19T18:31:33.341Z,52.67
2022-10-19T18:34:03.515Z,53.20
2022-10-19T18:36:33.142Z,51.60
2022-10-19T18:39:02.771Z,53.37
2022-10-19T18:41:30.689Z,53.30
2022-10-19T18:44:01.150Z,53.00
2022-10-19T18:46:28.851Z,51.33
2022-10-19T18:48:56.372Z,52.43
2022-10-19T18:51:24.786Z,51.30
2022-10-19T18:53:53.748Z,51.50
2022-10-19T18:56:23.202Z,52.03
2022-10-19T18:58:51.147Z,50.47
2022-10-19T19:01:22.786Z,49.87
2022-10-19T19:03:52.310Z,48.90
2022-10-19T19:06:21.951Z,49.67
2022-10-19T19:08:49.742Z,50.13
2022-10-19T19:11:21.359Z,50.50
2022-10-19T19:13:49.980Z,49.23
2022-10-19T19:16:17.531Z,49.43
2022-10-19T19:18:45.227Z,48.67
2022-10-19T19:21:15.817Z,47.70
2022-10-19T19:23:43.447Z,47.67
2022-10-19T19:26:12.745Z,46.97
2022-10-19T19:28:44.331Z,47.93
2022-10-19T19:31:15.776Z,47.10
2022-10-19T19:33:45.118Z,47.17
2022-10-19T19:36:14.235Z,45.20
2022-10-19T19:38:41.780Z,47.73
2022-10-19T19:41:12.088Z,46.43
2022-10-19T19:43:42.328Z,44.87
2022-10-19T19:46:12.447Z,45.40
2022-10-19T19:48:41.491Z,47.17
2022-10-19T19:51:09.362Z,45.87
2022-10-19T19:53:37.146Z,46.37
2022-10-19T19:56:04.753Z,45.23
2022-10-19T19:58:32.321Z,45.40
2022-10-19T20:01:01.141Z,46.07
2022-10-19T20:03:28.639Z,44.97
2022-10-19T20:05:56.201Z,46.87
2022-10-19T20:08:23.662Z,45.37
2022-10-19T20:10:51.170Z,44.87
2022-10-19T20:13:18.636Z,45.37
2022-10-19T20:15:46.134Z,43.30
2022-10-19T20:18:14.969Z,43.97
2022-10-19T20:20:42.435Z,43.90
2022-10-19T20:23:09.978Z,44.83
2022-10-19T20:25:38.031Z,45.30
2022-10-19T20:28:05.617Z,45.00
2022-10-19T20:30:33.245Z,43.23
2022-10-19T20:33:00.833Z,44.93
2022-10-19T20:35:29.643Z,45.53
2022-10-19T20:37:58.509Z,43.27
2022-10-19T20:40:26.012Z,41.63
2022-10-19T20:42:53.489Z,42.00
2022-10-19T20:45:21.069Z,42.57
2022-10-19T20:47:48.766Z,41.40
2022-10-19T20:50:19.234Z,44.93
2022-10-19T20:52:50.712Z,43.17
2022-10-19T20:55:20.229Z,43.70
2022-10-19T20:57:47.779Z,42.17
2022-10-19T21:00:16.147Z,44.50
2022-10-19T21:02:45.146Z,43.03
2022-10-19T21:05:13.134Z,44.00
2022-10-19T21:07:40.628Z,42.67
2022-10-19T21:10:10.160Z,42.90
2022-10-19T21:12:37.978Z,43.80
2022-10-19T21:15:06.165Z,42.37
2022-10-19T21:17:33.670Z,41.63
2022-10-19T21:20:01.147Z,42.90
2022-10-19T21:22:28.621Z,43.03
2022-10-19T21:24:56.086Z,42.13
2022-10-19T21:27:24.912Z,43.20
2022-10-19T21:29:52.366Z,44.57
2022-10-19T21:32:20.909Z,43.83
2022-10-19T21:34:48.389Z,43.47
2022-10-19T21:37:15.842Z,43.23
2022-10-19T21:39:43.310Z,42.10
2022-10-19T21:42:10.796Z,42.13
2022-10-19T21:44:39.615Z,44.60
2022-10-19T21:47:07.854Z,43.13
2022-10-19T21:49:35.323Z,42.90
2022-10-19T21:52:02.897Z,44.23
2022-10-19T21:54:30.410Z,43.70
2022-10-19T21:57:00.226Z,41.63
2022-10-19T21:59:27.848Z,43.83
