createdAt,value
2018-05-31T00:00:36.870Z,100123.34
2018-05-31T00:01:42.656Z,100116.17
2018-05-31T00:02:49.205Z,100115.64
2018-05-31T00:03:55.778Z,100119.65
2018-05-31T00:05:02.340Z,100114.48
2018-05-31T00:06:09.096Z,100114.14
2018-05-31T00:07:15.851Z,100115.88
2018-05-31T00:08:21.623Z,100108.36
2018-05-31T00:09:27.501Z,100108.84
2018-05-31T00:10:33.524Z,100108.99
2018-05-31T00:11:40.258Z,100101.66
2018-05-31T00:12:46.219Z,100104.47
2018-05-31T00:13:52.754Z,100101.11
2018-05-31T00:14:58.523Z,100103.11
2018-05-31T00:16:05.084Z,100103.37
2018-05-31T00:17:11.623Z,100099.27
2018-05-31T00:18:18.159Z,100100.81
2018-05-31T00:19:23.936Z,100102.33
2018-05-31T00:20:30.142Z,100097.55
2018-05-31T00:21:35.946Z,100102.13
2018-05-31T00:22:41.736Z,100096.83
2018-05-31T00:23:47.520Z,100092.06
2018-05-31T00:24:54.070Z,100095.40
2018-05-31T00:26:00.046Z,100093.72
2018-05-31T00:27:05.841Z,100098.70
2018-05-31T00:28:11.818Z,100096.63
2018-05-31T00:29:17.626Z,100095.52
2018-05-31T00:30:24.168Z,100096.40
2018-05-31T00:31:29.955Z,100093.03
2018-05-31T00:32:35.762Z,100091.39
2018-05-31T00:33:41.538Z,100085.81
2018-05-31T00:34:48.085Z,100089.11
2018-05-31T00:35:54.339Z,100091.53
2018-05-31T00:37:00.106Z,100092.94
2018-05-31T00:38:06.111Z,100097.92
2018-05-31T00:39:12.091Z,100090.06
2018-05-31T00:40:18.843Z,100098.03
2018-05-31T00:41:24.839Z,100094.34
2018-05-31T00:42:30.817Z,100097.93
2018-05-31T00:43:38.127Z,100097.58
2018-05-31T00:44:44.893Z,100092.07
2018-05-31T00:45:51.436Z,100098.56
2018-05-31T00:46:57.213Z,100092.11
2018-05-31T00:48:03.193Z,100087.69
2018-05-31T00:49:08.987Z,100089.93
2018-05-31T00:50:15.985Z,100090.52
2018-05-31T00:51:21.764Z,100082.73
2018-05-31T00:52:27.744Z,100090.39
2018-05-31T00:53:34.294Z,100081.97
2018-05-31T00:54:41.899Z,100093.72
2018-05-31T00:56:04.802Z,100089.37
2018-05-31T00:57:10.780Z,100092.48
2018-05-31T00:58:17.523Z,100092.98
2018-05-31T00:59:23.499Z,100094.09
2018-05-31T01:00:29.494Z,100089.29
2018-05-31T01:01:35.474Z,100095.81
2018-05-31T01:02:42.215Z,100094.55
2018-05-31T01:03:48.006Z,100094.72
2018-05-31T01:04:54.008Z,100098.97
2018-05-31T01:05:59.807Z,100094.41
2018-05-31T01:07:05.135Z,100091.75
2018-05-31T01:08:10.917Z,100096.23
2018-05-31T01:09:16.691Z,100098.91
2018-05-31T01:10:23.436Z,100101.39
2018-05-31T01:11:29.533Z,100100.36
2018-05-31T01:12:35.308Z,100098.42
2018-05-31T01:13:41.125Z,100107.50
2018-05-31T01:14:47.104Z,100105.67
2018-05-31T01:15:53.679Z,100110.94
2018-05-31T01:16:59.699Z,100106.87
2018-05-31T01:18:05.517Z,100101.47
2018-05-31T01:19:11.287Z,100101.19
2018-05-31T01:20:17.067Z,100105.72
2018-05-31T01:21:23.730Z,100108.88
2018-05-31T01:22:29.519Z,100111.05
2018-05-31T01:23:35.295Z,100108.63
2018-05-31T01:24:41.067Z,100108.76
2018-05-31T01:25:47.616Z,100109.60
2018-05-31T01:26:54.155Z,100111.42
2018-05-31T01:28:00.163Z,100110.53
2018-05-31T01:29:05.943Z,100107.83
2018-05-31T01:30:11.943Z,100116.82
2018-05-31T01:31:17.926Z,100120.40
2018-05-31T01:32:23.911Z,100119.84
2018-05-31T01:33:30.487Z,100117.20
2018-05-31T01:34:36.472Z,100116.47
2018-05-31T01:35:42.455Z,100124.42
2018-05-31T01:36:48.239Z,100117.63
2018-05-31T01:37:53.319Z,100126.96
2018-05-31T01:38:59.323Z,100124.97
2018-05-31T01:40:04.767Z,100125.11
2018-05-31T01:41:10.559Z,100126.68
2018-05-31T01:42:16.358Z,100125.28
2018-05-31T01:43:22.426Z,100115.89
2018-05-31T01:44:28.219Z,100119.58
2018-05-31T01:45:33.990Z,100120.11
2018-05-31T01:46:39.983Z,100117.25
2018-05-31T01:47:45.947Z,100113.02
2018-05-31T01:48:51.711Z,100119.53
2018-05-31T01:49:57.495Z,100115.89
2018-05-31T01:51:03.477Z,100120.80
2018-05-31T01:52:09.492Z,100117.29
2018-05-31T01:53:16.243Z,100119.05
2018-05-31T01:54:22.235Z,100112.89
2018-05-31T01:55:28.241Z,100115.07
2018-05-31T01:56:34.026Z,100116.47
2018-05-31T01:57:39.807Z,100124.11
2018-05-31T01:58:45.575Z,100117.94
2018-05-31T01:59:51.354Z,100119.20
2018-05-31T02:00:57.147Z,100120.42
2018-05-31T02:02:02.926Z,100121.19
2018-05-31T02:03:09.497Z,100119.44
2018-05-31T02:04:16.035Z,100119.88
2018-05-31T02:05:22.541Z,100114.76
2018-05-31T02:06:28.545Z,100121.21
2018-05-31T02:07:35.294Z,100116.20
2018-05-31T02:08:41.085Z,100125.81
2018-05-31T02:09:46.868Z,100117.22
2018-05-31T02:10:52.847Z,100122.19
2018-05-31T02:11:59.611Z,100111.67
2018-05-31T02:13:05.802Z,100115.73
2018-05-31T02:14:11.783Z,100119.66
2018-05-31T02:15:18.289Z,100115.55
2018-05-31T02:16:24.061Z,100113.98
2018-05-31T02:17:29.865Z,100116.30
2018-05-31T02:18:35.990Z,100115.97
2018-05-31T02:19:42.735Z,100114.00
2018-05-31T02:20:49.495Z,100113.75
2018-05-31T02:21:55.484Z,100114.42
2018-05-31T02:23:01.651Z,100110.29
2018-05-31T02:24:07.304Z,100108.41
2018-05-31T02:25:13.393Z,100106.16
2018-05-31T02:26:19.380Z,100105.59
2018-05-31T02:27:25.160Z,100111.83
2018-05-31T02:28:30.963Z,100108.98
2018-05-31T02:29:36.947Z,100109.18
2018-05-31T02:30:42.719Z,100106.75
2018-05-31T02:31:48.706Z,100111.91
2018-05-31T02:32:54.473Z,100105.98
2018-05-31T02:34:00.292Z,100111.44
2018-05-31T02:35:05.934Z,100109.22
2018-05-31T02:36:11.713Z,100112.23
2018-05-31T02:37:17.700Z,100117.84
2018-05-31T02:38:24.232Z,100118.33
2018-05-31T02:39:30.790Z,100121.98
2018-05-31T02:40:36.566Z,100116.71
2018-05-31T02:41:43.109Z,100120.42
2018-05-31T02:42:49.859Z,100119.93
2018-05-31T02:43:55.860Z,100122.53
2018-05-31T02:45:01.652Z,100111.87
2018-05-31T02:46:07.624Z,100116.05
2018-05-31T02:47:13.617Z,100113.64
2018-05-31T02:48:19.254Z,100109.38
2018-05-31T02:49:25.332Z,100110.12
2018-05-31T02:50:31.331Z,100110.41
2018-05-31T02:51:37.323Z,100105.58
2018-05-31T02:52:43.119Z,100104.66
2018-05-31T02:53:48.906Z,100106.35
2018-05-31T02:54:54.684Z,100106.35
2018-05-31T02:56:00.748Z,100104.78
2018-05-31T02:57:06.537Z,100105.14
2018-05-31T02:58:13.079Z,100100.23
2018-05-31T02:59:19.056Z,100109.55
2018-05-31T03:00:24.835Z,100104.23
2018-05-31T03:01:30.610Z,100104.16
2018-05-31T03:02:36.608Z,100101.84
2018-05-31T03:03:43.156Z,100106.70
2018-05-31T03:04:49.706Z,100107.12
2018-05-31T03:05:55.679Z,100105.70
2018-05-31T03:07:02.319Z,100106.61
2018-05-31T03:08:09.060Z,100107.61
2018-05-31T03:09:15.075Z,100103.75
2018-05-31T03:10:20.850Z,100103.27
2018-05-31T03:11:26.626Z,100097.80
2018-05-31T03:12:33.427Z,100103.38
2018-05-31T03:13:39.190Z,100100.30
2018-05-31T03:14:45.165Z,100101.00
2018-05-31T03:15:51.150Z,100106.20
2018-05-31T03:16:57.118Z,100099.44
2018-05-31T03:18:03.119Z,100110.02
2018-05-31T03:19:09.695Z,100108.14
2018-05-31T03:20:16.539Z,100112.91
2018-05-31T03:21:22.360Z,100109.83
2018-05-31T03:22:28.131Z,100111.29
2018-05-31T03:23:34.700Z,100107.78
2018-05-31T03:24:41.100Z,100111.42
2018-05-31T03:25:46.938Z,100108.58
2018-05-31T03:26:52.777Z,100108.71
2018-05-31T03:27:58.722Z,100110.88
2018-05-31T03:29:04.579Z,100109.06
2018-05-31T03:30:10.404Z,100111.37
2018-05-31T03:31:16.183Z,100101.21
2018-05-31T03:32:21.955Z,100103.38
2018-05-31T03:33:28.492Z,100104.85
2018-05-31T03:34:34.300Z,100105.44
2018-05-31T03:35:40.075Z,100107.45
2018-05-31T03:36:45.860Z,100106.95
2018-05-31T03:37:52.939Z,100107.31
2018-05-31T03:38:58.914Z,100104.87
2018-05-31T03:40:04.018Z,100112.48
2018-05-31T03:41:09.998Z,100106.44
2018-05-31T03:42:16.003Z,100100.66
2018-05-31T03:43:21.786Z,100111.12
2018-05-31T03:44:27.759Z,100104.15
2018-05-31T03:45:33.551Z,100105.70
2018-05-31T03:46:39.328Z,100108.20
2018-05-31T03:47:45.108Z,100111.14
2018-05-31T03:48:51.097Z,100106.66
2018-05-31T03:49:56.872Z,100107.26
2018-05-31T03:51:03.439Z,100100.46
2018-05-31T03:52:09.211Z,100101.09
2018-05-31T03:53:15.000Z,100106.19
2018-05-31T03:54:20.959Z,100104.16
2018-05-31T03:55:26.744Z,100098.88
2018-05-31T03:56:32.536Z,100099.27
2018-05-31T03:57:38.533Z,100100.58
2018-05-31T03:58:44.515Z,100096.05
2018-05-31T03:59:50.282Z,100101.67
2018-05-31T04:00:56.059Z,100098.06
2018-05-31T04:02:01.852Z,100098.48
2018-05-31T04:03:07.830Z,100089.23
2018-05-31T04:04:14.367Z,100091.44
2018-05-31T04:05:20.150Z,100100.25
2018-05-31T04:06:26.141Z,100099.86
2018-05-31T04:07:31.949Z,100095.89
2018-05-31T04:08:37.935Z,100099.86
2018-05-31T04:09:43.739Z,100097.50
2018-05-31T04:10:49.526Z,100098.87
2018-05-31T04:11:55.838Z,100087.31
2018-05-31T04:13:02.059Z,100099.35
2018-05-31T04:14:08.998Z,100092.05
2018-05-31T04:15:15.022Z,100099.73
2018-05-31T04:16:22.192Z,100104.64
2018-05-31T04:17:28.430Z,100101.06
2018-05-31T04:18:34.485Z,100104.55
2018-05-31T04:19:41.144Z,100098.41
2018-05-31T04:20:46.980Z,100102.91
2018-05-31T04:21:52.800Z,100102.28
2018-05-31T04:22:59.381Z,100108.31
2018-05-31T04:24:06.803Z,100102.72
2018-05-31T04:25:12.624Z,100107.88
2018-05-31T04:26:18.717Z,100109.16
2018-05-31T04:27:24.563Z,100111.89
2018-05-31T04:28:30.389Z,100112.05
2018-05-31T04:29:36.460Z,100105.72
2018-05-31T04:30:43.321Z,100101.55
2018-05-31T04:31:50.140Z,100094.52
2018-05-31T04:32:56.171Z,100097.38
2018-05-31T04:34:02.233Z,100098.06
2018-05-31T04:35:08.396Z,100102.42
2018-05-31T04:36:14.241Z,100097.38
2018-05-31T04:37:20.042Z,100102.56
2018-05-31T04:38:26.816Z,100103.48
2018-05-31T04:39:32.593Z,100107.56
2018-05-31T04:40:38.595Z,100110.72
2018-05-31T04:41:45.131Z,100105.06
2018-05-31T04:42:52.420Z,100108.11
2018-05-31T04:43:59.015Z,100110.09
2018-05-31T04:45:04.681Z,100108.83
2018-05-31T04:46:10.574Z,100108.33
2018-05-31T04:47:17.328Z,100106.84
2018-05-31T04:48:23.883Z,100103.80
2018-05-31T04:49:29.876Z,100109.02
2018-05-31T04:50:35.652Z,100107.36
2018-05-31T04:51:41.470Z,100108.64
2018-05-31T04:52:47.456Z,100106.41
2018-05-31T04:53:57.863Z,100109.86
2018-05-31T04:55:04.112Z,100110.67
2018-05-31T04:56:09.967Z,100115.52
2018-05-31T04:57:15.950Z,100110.18
2018-05-31T04:58:21.905Z,100113.52
2018-05-31T04:59:28.552Z,100114.42
2018-05-31T05:00:35.116Z,100112.85
2018-05-31T05:01:40.896Z,100116.66
2018-05-31T05:02:46.709Z,100113.81
2018-05-31T05:03:53.250Z,100116.14
2018-05-31T05:04:59.036Z,100122.20
2018-05-31T05:06:04.818Z,100124.20
2018-05-31T05:07:10.596Z,100124.56
2018-05-31T05:08:17.168Z,100125.06
2018-05-31T05:09:23.731Z,100124.59
2018-05-31T05:10:30.276Z,100125.86
2018-05-31T05:11:36.064Z,100123.51
2018-05-31T05:12:41.905Z,100128.80
2018-05-31T05:13:47.711Z,100124.92
2018-05-31T05:14:54.264Z,100128.23
2018-05-31T05:16:00.275Z,100126.99
2018-05-31T05:17:06.058Z,100124.52
2018-05-31T05:18:12.608Z,100125.36
2018-05-31T05:19:19.491Z,100127.69
2018-05-31T05:20:26.031Z,100123.04
2018-05-31T05:21:31.823Z,100122.89
2018-05-31T05:22:37.638Z,100121.92
2018-05-31T05:23:44.384Z,100117.84
2018-05-31T05:24:50.239Z,100122.44
2018-05-31T05:25:56.797Z,100125.11
2018-05-31T05:27:02.787Z,100119.55
2018-05-31T05:28:08.575Z,100122.41
2018-05-31T05:29:14.570Z,100126.47
2018-05-31T05:30:20.588Z,100124.22
2018-05-31T05:31:27.391Z,100124.95
2018-05-31T05:32:33.412Z,100125.72
2018-05-31T05:33:40.138Z,100126.92
2018-05-31T05:34:46.002Z,100129.03
2018-05-31T05:35:52.025Z,100130.62
2018-05-31T05:36:57.835Z,100130.98
2018-05-31T05:38:03.822Z,100133.95
2018-05-31T05:39:09.788Z,100142.22
2018-05-31T05:40:15.571Z,100139.89
2018-05-31T05:41:21.572Z,100137.58
2018-05-31T05:42:27.546Z,100135.77
2018-05-31T05:43:34.091Z,100135.90
2018-05-31T05:44:40.071Z,100137.83
2018-05-31T05:45:45.916Z,100142.69
2018-05-31T05:46:51.733Z,100142.68
2018-05-31T05:47:58.495Z,100140.20
2018-05-31T05:49:05.038Z,100139.29
2018-05-31T05:50:11.671Z,100144.21
2018-05-31T05:51:18.368Z,100139.03
2018-05-31T05:52:25.151Z,100137.20
2018-05-31T05:53:31.700Z,100135.14
2018-05-31T05:54:38.444Z,100142.73
2018-05-31T05:55:46.092Z,100137.94
2018-05-31T05:56:52.110Z,100140.31
2018-05-31T05:57:57.925Z,100143.82
2018-05-31T05:59:03.703Z,100136.53
2018-05-31T06:00:09.481Z,100139.84
2018-05-31T06:01:15.457Z,100139.08
2018-05-31T06:02:21.444Z,100135.59
2018-05-31T06:03:27.243Z,100138.98
2018-05-31T06:04:33.231Z,100143.36
2018-05-31T06:05:39.010Z,100146.41
2018-05-31T06:06:45.036Z,100143.81
2018-05-31T06:07:50.809Z,100139.16
2018-05-31T06:08:56.615Z,100146.38
2018-05-31T06:10:02.398Z,100144.59
2018-05-31T06:11:08.611Z,100139.81
2018-05-31T06:12:14.595Z,100138.32
2018-05-31T06:13:20.407Z,100135.08
2018-05-31T06:14:26.418Z,100132.44
2018-05-31T06:15:33.219Z,100133.57
2018-05-31T06:16:39.142Z,100130.22
2018-05-31T06:17:45.116Z,100129.23
2018-05-31T06:18:51.098Z,100130.31
2018-05-31T06:19:57.103Z,100132.77
2018-05-31T06:21:03.103Z,100130.62
2018-05-31T06:22:09.115Z,100132.52
2018-05-31T06:23:15.145Z,100128.09
2018-05-31T06:24:20.935Z,100131.10
2018-05-31T06:25:26.940Z,100117.69
2018-05-31T06:26:32.746Z,100121.77
2018-05-31T06:27:38.696Z,100120.63
2018-05-31T06:28:45.287Z,100121.62
2018-05-31T06:29:51.082Z,100124.27
2018-05-31T06:30:56.888Z,100122.77
2018-05-31T06:32:02.862Z,100123.09
2018-05-31T06:33:08.864Z,100129.48
2018-05-31T06:34:14.852Z,100126.76
2018-05-31T06:35:20.620Z,100131.91
2018-05-31T06:36:27.033Z,100127.88
2018-05-31T06:37:32.587Z,100128.19
2018-05-31T06:38:38.363Z,100134.42
2018-05-31T06:39:44.895Z,100133.52
2018-05-31T06:40:50.669Z,100126.84
2018-05-31T06:41:56.455Z,100131.73
2018-05-31T06:43:02.219Z,100125.98
2018-05-31T06:44:07.994Z,100131.86
2018-05-31T06:45:14.522Z,100132.01
2018-05-31T06:46:21.799Z,100132.27
2018-05-31T06:47:27.590Z,100135.41
2018-05-31T06:48:33.362Z,100129.02
2018-05-31T06:49:39.132Z,100130.88
2018-05-31T06:50:45.126Z,100130.52
2018-05-31T06:51:50.883Z,100137.96
2018-05-31T06:52:56.709Z,100138.59
2018-05-31T06:54:02.498Z,100134.05
2018-05-31T06:55:08.599Z,100142.47
2018-05-31T06:56:14.384Z,100141.83
2018-05-31T06:57:20.150Z,100134.47
2018-05-31T06:58:25.954Z,100140.72
2018-05-31T06:59:31.726Z,100139.34
2018-05-31T07:00:37.504Z,100137.00
2018-05-31T07:01:43.563Z,100133.28
2018-05-31T07:02:49.543Z,100137.28
2018-05-31T07:03:55.326Z,100133.53
2018-05-31T07:05:01.876Z,100134.41
2018-05-31T07:06:07.643Z,100140.05
2018-05-31T07:07:13.429Z,100137.89
2018-05-31T07:08:19.201Z,100135.31
2018-05-31T07:09:24.995Z,100141.13
2018-05-31T07:10:30.761Z,100142.37
2018-05-31T07:11:36.528Z,100139.83
2018-05-31T07:12:43.838Z,100135.36
2018-05-31T07:13:49.608Z,100141.74
2018-05-31T07:14:55.395Z,100137.42
2018-05-31T07:16:01.934Z,100140.21
2018-05-31T07:17:07.703Z,100136.47
2018-05-31T07:18:14.245Z,100138.09
2018-05-31T07:19:19.752Z,100136.36
2018-05-31T07:20:26.278Z,100132.68
2018-05-31T07:21:31.779Z,100135.30
2018-05-31T07:22:37.557Z,100139.77
2018-05-31T07:23:43.066Z,100139.73
2018-05-31T07:24:48.565Z,100132.97
2018-05-31T07:25:54.869Z,100133.89
2018-05-31T07:27:00.406Z,100138.33
2018-05-31T07:28:05.686Z,100148.41
2018-05-31T07:29:11.946Z,100144.16
2018-05-31T07:30:18.209Z,100144.83
2018-05-31T07:31:23.763Z,100144.34
2018-05-31T07:32:29.264Z,100145.98
2018-05-31T07:33:35.526Z,100149.30
2018-05-31T07:34:41.792Z,100141.77
2018-05-31T07:35:47.291Z,100141.48
2018-05-31T07:36:52.814Z,100146.72
2018-05-31T07:37:58.341Z,100147.67
2018-05-31T07:39:03.378Z,100149.06
2018-05-31T07:40:08.894Z,100144.92
2018-05-31T07:41:14.404Z,100140.11
2018-05-31T07:42:19.936Z,100145.63
2018-05-31T07:43:24.875Z,100143.69
2018-05-31T07:44:30.371Z,100144.65
2018-05-31T07:45:36.641Z,100138.56
2018-05-31T07:46:42.136Z,100141.41
2018-05-31T07:47:47.663Z,100137.59
2018-05-31T07:48:52.991Z,100141.44
2018-05-31T07:49:58.491Z,100144.73
2018-05-31T07:51:03.982Z,100140.95
2018-05-31T07:52:10.251Z,100142.06
2018-05-31T07:53:16.547Z,100139.02
2018-05-31T07:54:22.052Z,100135.86
2018-05-31T07:55:27.554Z,100139.56
2018-05-31T07:56:33.061Z,100140.92
2018-05-31T07:57:38.569Z,100140.94
2018-05-31T07:58:44.091Z,100142.47
2018-05-31T07:59:50.379Z,100143.27
2018-05-31T08:00:55.875Z,100147.00
2018-05-31T08:02:02.193Z,100144.64
2018-05-31T08:03:07.698Z,100142.02
2018-05-31T08:04:12.924Z,100140.45
2018-05-31T08:05:19.359Z,100140.30
2018-05-31T08:06:25.643Z,100138.08
2018-05-31T08:07:31.143Z,100141.97
2018-05-31T08:08:36.651Z,100145.34
2018-05-31T08:09:42.179Z,100141.59
2018-05-31T08:10:47.682Z,100148.25
2018-05-31T08:11:53.209Z,100147.11
2018-05-31T08:12:58.699Z,100150.51
2018-05-31T08:14:03.882Z,100146.30
2018-05-31T08:15:09.486Z,100147.92
2018-05-31T08:16:15.457Z,100145.72
2018-05-31T08:17:20.971Z,100147.03
2018-05-31T08:18:27.255Z,100148.75
2018-05-31T08:19:32.768Z,100143.19
2018-05-31T08:20:39.110Z,100141.54
2018-05-31T08:21:44.791Z,100146.04
2018-05-31T08:22:50.297Z,100140.73
2018-05-31T08:23:56.568Z,100144.83
2018-05-31T08:25:02.088Z,100141.93
2018-05-31T08:26:07.599Z,100147.84
2018-05-31T08:27:14.618Z,100140.83
2018-05-31T08:28:20.132Z,100141.75
2018-05-31T08:29:26.403Z,100145.58
2018-05-31T08:30:31.903Z,100143.06
2018-05-31T08:31:37.474Z,100144.27
2018-05-31T08:32:43.911Z,100135.00
2018-05-31T08:33:50.170Z,100136.61
2018-05-31T08:34:55.677Z,100142.30
2018-05-31T08:36:01.394Z,100137.31
2018-05-31T08:37:06.919Z,100140.02
2018-05-31T08:38:12.416Z,100136.22
2018-05-31T08:39:18.934Z,100135.63
2018-05-31T08:40:24.848Z,100140.96
2018-05-31T08:41:30.340Z,100140.18
2018-05-31T08:42:36.262Z,100138.59
2018-05-31T08:43:41.761Z,100141.41
2018-05-31T08:44:47.259Z,100135.84
2018-05-31T08:45:53.547Z,100139.30
2018-05-31T08:46:59.051Z,100148.32
2018-05-31T08:48:05.400Z,100143.50
2018-05-31T08:49:10.916Z,100142.28
2018-05-31T08:50:16.423Z,100151.55
2018-05-31T08:51:21.981Z,100154.59
2018-05-31T08:52:27.512Z,100144.84
2018-05-31T08:53:33.044Z,100144.85
2018-05-31T08:54:39.008Z,100142.31
2018-05-31T08:55:44.538Z,100149.86
2018-05-31T08:56:50.051Z,100139.63
2018-05-31T08:57:55.564Z,100140.79
2018-05-31T08:59:01.092Z,100140.11
2018-05-31T09:00:06.023Z,100139.73
2018-05-31T09:01:11.686Z,100142.41
2018-05-31T09:02:17.186Z,100137.55
2018-05-31T09:03:22.707Z,100139.52
2018-05-31T09:04:28.231Z,100136.97
2018-05-31T09:05:33.731Z,100137.42
2018-05-31T09:06:39.359Z,100139.97
2018-05-31T09:07:44.906Z,100135.41
2018-05-31T09:08:50.432Z,100142.41
2018-05-31T09:09:55.966Z,100135.97
2018-05-31T09:11:01.580Z,100137.58
2018-05-31T09:12:07.868Z,100134.47
2018-05-31T09:13:13.379Z,100140.62
2018-05-31T09:14:18.903Z,100137.90
2018-05-31T09:15:25.188Z,100134.74
2018-05-31T09:16:30.688Z,100142.59
2018-05-31T09:17:36.947Z,100140.73
2018-05-31T09:18:43.211Z,100139.58
2018-05-31T09:19:48.727Z,100141.04
2018-05-31T09:20:55.011Z,100137.50
2018-05-31T09:22:00.515Z,100139.10
2018-05-31T09:23:06.780Z,100137.66
2018-05-31T09:24:12.304Z,100134.98
2018-05-31T09:25:18.574Z,100131.70
2018-05-31T09:26:24.105Z,100131.20
2018-05-31T09:27:30.376Z,100137.31
2018-05-31T09:28:35.885Z,100133.13
2018-05-31T09:29:42.360Z,100132.91
2018-05-31T09:30:47.873Z,100130.00
2018-05-31T09:31:54.171Z,100134.58
2018-05-31T09:32:59.670Z,100129.13
2018-05-31T09:34:05.943Z,100128.98
2018-05-31T09:35:11.440Z,100131.00
2018-05-31T09:36:17.055Z,100136.41
2018-05-31T09:37:22.588Z,100131.85
2018-05-31T09:38:28.095Z,100133.22
2018-05-31T09:39:32.701Z,100130.48
2018-05-31T09:40:38.210Z,100137.75
2018-05-31T09:41:43.723Z,100136.78
2018-05-31T09:42:49.236Z,100141.08
2018-05-31T09:43:54.743Z,100135.20
2018-05-31T09:45:00.246Z,100132.80
2018-05-31T09:46:06.522Z,100135.91
2018-05-31T09:47:12.985Z,100138.80
2018-05-31T09:48:18.508Z,100133.31
2018-05-31T09:49:24.787Z,100131.66
2018-05-31T09:50:30.318Z,100130.03
2018-05-31T09:51:35.815Z,100133.67
2018-05-31T09:52:41.386Z,100137.80
2018-05-31T09:53:46.900Z,100133.14
2018-05-31T09:54:53.162Z,100140.08
2018-05-31T09:55:59.435Z,100131.98
2018-05-31T09:57:04.959Z,100138.72
2018-05-31T09:58:10.586Z,100137.83
2018-05-31T09:59:16.290Z,100133.30
2018-05-31T10:00:21.571Z,100137.04
2018-05-31T10:01:27.112Z,100135.11
2018-05-31T10:02:32.611Z,100140.38
2018-05-31T10:03:38.126Z,100137.61
2018-05-31T10:04:43.646Z,100138.84
2018-05-31T10:05:49.151Z,100133.56
2018-05-31T10:06:54.656Z,100133.70
2018-05-31T10:08:00.996Z,100130.79
2018-05-31T10:09:06.966Z,100130.50
2018-05-31T10:10:12.496Z,100125.33
2018-05-31T10:11:18.001Z,100131.48
2018-05-31T10:12:23.503Z,100126.92
2018-05-31T10:13:29.002Z,100124.64
2018-05-31T10:14:34.511Z,100130.28
2018-05-31T10:15:40.052Z,100126.10
2018-05-31T10:16:45.215Z,100122.59
2018-05-31T10:17:51.491Z,100121.52
2018-05-31T10:18:57.020Z,100124.48
2018-05-31T10:20:03.290Z,100129.01
2018-05-31T10:21:08.816Z,100128.34
2018-05-31T10:22:14.381Z,100124.45
2018-05-31T10:23:19.872Z,100127.58
2018-05-31T10:24:26.151Z,100124.44
2018-05-31T10:25:31.662Z,100123.09
2018-05-31T10:26:38.004Z,100119.73
2018-05-31T10:27:43.506Z,100121.80
2018-05-31T10:28:49.015Z,100113.48
2018-05-31T10:29:54.524Z,100117.32
2018-05-31T10:31:00.791Z,100123.25
2018-05-31T10:32:07.065Z,100122.31
2018-05-31T10:33:12.565Z,100120.40
2018-05-31T10:34:18.827Z,100121.81
2018-05-31T10:35:25.107Z,100113.02
2018-05-31T10:37:43.739Z,100112.67
2018-05-31T10:38:49.253Z,100112.47
2018-05-31T10:39:54.759Z,100117.88
2018-05-31T10:41:00.267Z,100111.47
2018-05-31T10:42:05.537Z,100112.69
2018-05-31T10:43:11.338Z,100107.39
2018-05-31T10:44:16.855Z,100107.10
2018-05-31T10:45:22.616Z,100112.67
2018-05-31T10:46:29.191Z,100099.66
2018-05-31T10:47:35.940Z,100104.68
2018-05-31T10:48:42.502Z,100106.39
2018-05-31T10:49:49.044Z,100103.62
2018-05-31T10:50:54.822Z,100106.66
2018-05-31T10:52:00.603Z,100099.36
2018-05-31T10:53:06.720Z,100108.30
2018-05-31T10:54:12.509Z,100106.70
2018-05-31T10:55:18.291Z,100105.47
2018-05-31T10:56:24.070Z,100100.73
2018-05-31T10:57:29.836Z,100100.42
2018-05-31T10:58:35.615Z,100099.37
2018-05-31T10:59:41.471Z,100097.16
2018-05-31T11:00:47.270Z,100101.15
2018-05-31T11:01:53.043Z,100100.08
2018-05-31T11:02:58.900Z,100097.77
2018-05-31T11:04:04.668Z,100097.13
2018-05-31T11:05:10.464Z,100098.94
2018-05-31T11:06:16.999Z,100089.05
2018-05-31T11:07:22.772Z,100091.20
2018-05-31T11:08:29.303Z,100088.11
2018-05-31T11:09:36.610Z,100085.39
2018-05-31T11:10:43.471Z,100094.00
2018-05-31T11:11:50.003Z,100088.57
2018-05-31T11:12:55.785Z,100085.64
2018-05-31T11:14:01.563Z,100087.55
2018-05-31T11:15:07.336Z,100086.98
2018-05-31T11:16:13.124Z,100088.23
2018-05-31T11:17:18.895Z,100083.38
2018-05-31T11:18:24.667Z,100083.73
2018-05-31T11:19:30.124Z,100083.27
2018-05-31T11:20:36.652Z,100080.36
2018-05-31T11:21:42.488Z,100083.30
2018-05-31T11:22:48.579Z,100081.92
2018-05-31T11:23:55.110Z,100079.89
2018-05-31T11:25:01.092Z,100078.42
2018-05-31T11:26:06.870Z,100081.53
2018-05-31T11:27:12.660Z,100078.09
2018-05-31T11:28:18.873Z,100082.61
2018-05-31T11:29:24.735Z,100081.41
2018-05-31T11:30:30.508Z,100075.85
2018-05-31T11:31:36.296Z,100078.42
2018-05-31T11:32:42.123Z,100078.37
2018-05-31T11:33:47.896Z,100069.59
2018-05-31T11:34:53.698Z,100071.18
2018-05-31T11:35:59.476Z,100071.66
2018-05-31T11:37:05.260Z,100073.74
2018-05-31T11:38:11.807Z,100073.56
2018-05-31T11:39:18.374Z,100067.45
2018-05-31T11:40:24.152Z,100067.61
2018-05-31T11:41:30.585Z,100066.09
2018-05-31T11:42:36.361Z,100062.03
2018-05-31T11:43:42.163Z,100063.59
2018-05-31T11:44:48.690Z,100053.58
2018-05-31T11:45:54.467Z,100060.16
2018-05-31T11:47:01.016Z,100061.08
2018-05-31T11:48:07.562Z,100061.34
2018-05-31T11:49:14.132Z,100062.06
2018-05-31T11:50:19.921Z,100059.75
2018-05-31T11:51:25.688Z,100058.77
2018-05-31T11:52:31.461Z,100058.23
2018-05-31T11:53:38.019Z,100062.33
2018-05-31T11:54:44.617Z,100057.32
2018-05-31T11:55:50.383Z,100052.98
2018-05-31T11:56:56.146Z,100053.02
2018-05-31T11:58:01.921Z,100057.03
2018-05-31T11:59:08.463Z,100052.76
2018-05-31T12:00:15.228Z,100053.81
2018-05-31T12:01:21.766Z,100048.41
2018-05-31T12:02:27.539Z,100045.00
2018-05-31T12:03:33.302Z,100041.67
2018-05-31T12:04:39.090Z,100039.03
2018-05-31T12:05:44.896Z,100034.80
2018-05-31T12:06:50.671Z,100043.83
2018-05-31T12:07:56.461Z,100036.87
2018-05-31T12:09:02.248Z,100037.77
2018-05-31T12:10:08.023Z,100040.30
2018-05-31T12:11:14.622Z,100034.01
2018-05-31T12:12:20.391Z,100033.46
2018-05-31T12:13:26.174Z,100030.25
2018-05-31T12:14:32.727Z,100034.49
2018-05-31T12:15:39.356Z,100033.06
2018-05-31T12:16:45.159Z,100032.20
2018-05-31T12:17:50.955Z,100038.19
2018-05-31T12:18:58.243Z,100030.49
2018-05-31T12:20:04.043Z,100033.30
2018-05-31T12:21:09.625Z,100034.54
2018-05-31T12:22:16.195Z,100029.59
2018-05-31T12:23:22.746Z,100035.53
2018-05-31T12:24:28.833Z,100028.13
2018-05-31T12:25:34.697Z,100034.41
2018-05-31T12:26:41.411Z,100029.84
2018-05-31T12:27:47.964Z,100026.89
2018-05-31T12:28:54.516Z,100034.91
2018-05-31T12:30:00.715Z,100039.70
2018-05-31T12:31:06.511Z,100033.17
2018-05-31T12:32:12.300Z,100034.94
2018-05-31T12:33:18.291Z,100037.37
2018-05-31T12:34:24.059Z,100035.17