createdAt,value
2018-05-27T00:00:50.702Z,99.90
2018-05-27T00:03:19.195Z,99.90
2018-05-27T00:05:46.897Z,99.90
2018-05-27T00:08:15.050Z,99.90
2018-05-27T00:10:42.838Z,99.90
2018-05-27T00:13:10.567Z,99.90
2018-05-27T00:15:39.036Z,99.90
2018-05-27T00:18:07.490Z,99.90
2018-05-27T00:20:36.014Z,99.90
2018-05-27T00:23:04.474Z,99.90
2018-05-27T00:25:32.994Z,99.90
2018-05-27T00:28:00.776Z,99.90
2018-05-27T00:30:28.508Z,99.90
2018-05-27T00:32:56.959Z,99.90
2018-05-27T00:35:25.495Z,99.90
2018-05-27T00:37:53.236Z,99.90
2018-05-27T00:40:21.727Z,99.90
2018-05-27T00:42:49.426Z,99.90
2018-05-27T00:45:17.134Z,99.90
2018-05-27T00:47:45.623Z,99.90
2018-05-27T00:50:14.100Z,99.90
2018-05-27T00:52:42.598Z,99.90
2018-05-27T00:55:10.737Z,99.90
2018-05-27T00:57:38.436Z,99.90
2018-05-27T01:00:06.187Z,99.90
2018-05-27T01:02:34.681Z,99.90
2018-05-27T01:05:03.137Z,99.90
2018-05-27T01:07:30.813Z,99.90
2018-05-27T01:09:59.315Z,99.90
2018-05-27T01:12:27.028Z,99.90
2018-05-27T01:14:54.721Z,99.90
2018-05-27T01:17:22.462Z,99.90
2018-05-27T01:19:51.175Z,99.90
2018-05-27T01:22:19.649Z,99.90
2018-05-27T01:24:48.142Z,99.90
2018-05-27T01:27:16.590Z,99.90
2018-05-27T01:29:44.344Z,99.90
2018-05-27T01:32:12.050Z,99.90
2018-05-27T01:34:40.552Z,99.90
2018-05-27T01:37:08.271Z,99.90
2018-05-27T01:39:36.947Z,99.90
2018-05-27T01:42:04.658Z,99.90
2018-05-27T01:44:33.114Z,99.90
2018-05-27T01:47:00.844Z,99.90
2018-05-27T01:49:28.526Z,99.90
2018-05-27T01:51:56.228Z,99.90
2018-05-27T01:54:24.713Z,99.90
2018-05-27T01:56:53.273Z,99.90
2018-05-27T01:59:20.992Z,99.90
2018-05-27T02:01:48.691Z,99.90
2018-05-27T02:04:16.401Z,99.90
2018-05-27T02:06:44.121Z,99.90
2018-05-27T02:09:11.800Z,99.90
2018-05-27T02:11:39.500Z,99.90
2018-05-27T02:14:07.206Z,99.90
2018-05-27T02:16:36.016Z,99.90
2018-05-27T02:19:03.716Z,99.90
2018-05-27T02:21:31.448Z,99.90
2018-05-27T02:23:59.185Z,99.90
2018-05-27T02:26:26.914Z,99.90
2018-05-27T02:28:55.352Z,99.90
2018-05-27T02:31:23.074Z,99.90
2018-05-27T02:33:50.786Z,99.90
2018-05-27T02:36:18.494Z,99.90
2018-05-27T02:38:47.152Z,99.90
2018-05-27T02:41:15.647Z,99.90
2018-05-27T02:43:44.285Z,99.90
2018-05-27T02:46:12.904Z,99.90
2018-05-27T02:48:41.367Z,99.90
2018-05-27T02:51:09.852Z,99.90
2018-05-27T02:53:37.909Z,99.90
2018-05-27T02:56:05.623Z,99.90
2018-05-27T02:58:33.619Z,99.90
2018-05-27T03:01:01.305Z,99.90
2018-05-27T03:03:29.789Z,99.90
2018-05-27T03:05:57.538Z,99.90
2018-05-27T03:08:25.224Z,99.90
2018-05-27T03:10:53.097Z,99.90
2018-05-27T03:13:20.756Z,99.90
2018-05-27T03:15:48.481Z,99.90
2018-05-27T03:18:16.181Z,99.90
2018-05-27T03:20:44.057Z,99.90
2018-05-27T03:23:11.745Z,99.90
2018-05-27T03:25:40.234Z,99.90
2018-05-27T03:28:08.719Z,99.90
2018-05-27T03:30:37.185Z,99.90
2018-05-27T03:33:05.694Z,99.90
2018-05-27T03:35:34.155Z,99.90
2018-05-27T03:38:02.626Z,99.90
2018-05-27T03:40:31.100Z,99.90
2018-05-27T03:42:58.825Z,99.90
2018-05-27T03:45:26.520Z,99.90
2018-05-27T03:47:55.014Z,99.90
2018-05-27T03:50:22.742Z,99.90
2018-05-27T03:52:50.543Z,99.90
2018-05-27T03:55:18.233Z,99.90
2018-05-27T03:57:45.983Z,99.90
2018-05-27T04:00:13.741Z,99.90
2018-05-27T04:02:42.259Z,99.90
2018-05-27T04:05:15.759Z,99.90
2018-05-27T04:07:49.415Z,99.90
2018-05-27T04:10:17.547Z,99.90
2018-05-27T04:12:45.251Z,99.90
2018-05-27T04:15:12.952Z,99.90
2018-05-27T04:17:40.787Z,99.90
2018-05-27T04:20:08.482Z,99.90
2018-05-27T04:22:36.207Z,99.90
2018-05-27T04:25:05.126Z,99.90
2018-05-27T04:27:32.828Z,99.90
2018-05-27T04:30:00.529Z,99.90
2018-05-27T04:32:28.241Z,99.90
2018-05-27T04:34:56.688Z,99.90
2018-05-27T04:37:24.424Z,99.90
2018-05-27T04:39:52.129Z,99.90
2018-05-27T04:42:19.835Z,99.90
2018-05-27T04:44:47.547Z,99.90
2018-05-27T04:47:15.270Z,99.90
2018-05-27T04:49:42.945Z,99.90
2018-05-27T04:52:10.681Z,99.90
2018-05-27T04:54:38.498Z,99.90
2018-05-27T04:57:06.150Z,99.90
2018-05-27T04:59:33.879Z,99.90
2018-05-27T05:02:02.339Z,99.90
2018-05-27T05:04:30.110Z,99.90
2018-05-27T05:06:58.270Z,99.90
2018-05-27T05:09:26.897Z,99.90
2018-05-27T05:11:54.885Z,99.90
2018-05-27T05:14:22.627Z,99.90
2018-05-27T05:16:50.316Z,99.90
2018-05-27T05:19:18.020Z,99.90
2018-05-27T05:21:47.263Z,99.90
2018-05-27T05:24:15.202Z,99.90
2018-05-27T05:26:43.659Z,99.90
2018-05-27T05:29:11.361Z,99.90
2018-05-27T05:31:39.182Z,99.90
2018-05-27T05:34:06.897Z,99.90
2018-05-27T05:36:35.128Z,99.90
2018-05-27T05:39:05.317Z,99.90
2018-05-27T05:41:33.372Z,99.90
2018-05-27T05:44:01.105Z,99.90
2018-05-27T05:46:29.581Z,99.90
2018-05-27T05:48:58.049Z,99.90
2018-05-27T05:51:25.770Z,99.90
2018-05-27T05:53:53.841Z,99.90
2018-05-27T05:56:21.525Z,99.90
2018-05-27T05:58:49.284Z,99.90
2018-05-27T06:01:17.014Z,99.90
2018-05-27T06:03:46.031Z,99.90
2018-05-27T06:06:14.817Z,99.90
2018-05-27T06:08:42.553Z,99.90
2018-05-27T06:11:11.037Z,99.90
2018-05-27T06:13:40.366Z,99.90
2018-05-27T06:16:08.105Z,99.90
2018-05-27T06:18:36.359Z,99.90
2018-05-27T06:21:04.047Z,99.90
2018-05-27T06:23:31.784Z,99.90
2018-05-27T06:26:01.264Z,99.90
2018-05-27T06:28:30.091Z,99.90
2018-05-27T06:30:58.966Z,99.90
2018-05-27T06:33:26.665Z,99.90
2018-05-27T06:35:54.708Z,99.90
2018-05-27T06:38:22.386Z,99.90
2018-05-27T06:40:50.937Z,99.90
2018-05-27T06:43:18.638Z,99.90
2018-05-27T06:45:46.379Z,99.90
2018-05-27T06:48:14.088Z,99.90
2018-05-27T06:50:41.792Z,99.90
2018-05-27T06:53:09.486Z,99.90
2018-05-27T06:55:37.189Z,99.90
2018-05-27T06:58:04.947Z,99.90
2018-05-27T07:00:32.656Z,99.90
2018-05-27T07:03:00.385Z,99.90
2018-05-27T07:05:28.149Z,99.90
2018-05-27T07:07:56.635Z,99.90
2018-05-27T07:10:25.177Z,99.90
2018-05-27T07:12:52.893Z,99.90
2018-05-27T07:15:20.599Z,99.90
2018-05-27T07:17:48.362Z,99.90
2018-05-27T07:20:16.107Z,99.90
2018-05-27T07:22:43.786Z,99.90
2018-05-27T07:25:11.512Z,99.90
2018-05-27T07:27:39.197Z,99.90
2018-05-27T07:30:07.746Z,99.90
2018-05-27T07:32:35.454Z,99.90
2018-05-27T07:35:03.180Z,99.90
2018-05-27T07:37:30.912Z,99.90
2018-05-27T07:39:58.671Z,99.90
2018-05-27T07:42:27.159Z,99.90
2018-05-27T07:44:55.671Z,99.90
2018-05-27T07:47:24.436Z,99.90
2018-05-27T07:49:54.181Z,99.90
2018-05-27T07:52:22.297Z,99.90
2018-05-27T07:54:50.037Z,99.90
2018-05-27T07:57:17.716Z,99.90
2018-05-27T07:59:45.653Z,99.90
2018-05-27T08:02:13.367Z,99.90
2018-05-27T08:04:41.537Z,99.90
2018-05-27T08:07:09.410Z,99.90
2018-05-27T08:09:37.132Z,99.90
2018-05-27T08:12:04.867Z,99.90
2018-05-27T08:14:33.373Z,99.90
2018-05-27T08:17:01.505Z,99.90
2018-05-27T08:19:30.177Z,99.90
2018-05-27T08:21:57.853Z,99.90
2018-05-27T08:24:26.225Z,99.60
2018-05-27T08:26:53.947Z,99.60
2018-05-27T08:29:21.645Z,99.20
2018-05-27T08:31:49.401Z,99.70
2018-05-27T08:34:18.214Z,99.30
2018-05-27T08:36:46.409Z,99.50
2018-05-27T08:39:14.276Z,99.00
2018-05-27T08:41:42.430Z,98.90
2018-05-27T08:44:10.200Z,96.00
2018-05-27T08:46:38.701Z,95.60
2018-05-27T08:49:07.203Z,95.20
2018-05-27T08:51:34.900Z,95.20
2018-05-27T08:54:02.639Z,96.30
2018-05-27T08:56:30.382Z,95.60
2018-05-27T08:58:58.829Z,95.10
2018-05-27T09:01:26.632Z,95.10
2018-05-27T09:03:54.299Z,94.00
2018-05-27T09:06:22.801Z,92.80
2018-05-27T09:08:50.561Z,92.80
2018-05-27T09:11:19.040Z,91.50
2018-05-27T09:13:46.761Z,91.50
2018-05-27T09:16:14.509Z,92.70
2018-05-27T09:18:42.217Z,92.10
2018-05-27T09:21:10.696Z,90.50
2018-05-27T09:23:39.184Z,89.70
2018-05-27T09:26:07.684Z,90.00
2018-05-27T09:28:35.406Z,90.00
2018-05-27T09:31:03.123Z,90.40
2018-05-27T09:33:30.788Z,88.50
2018-05-27T09:35:58.496Z,86.30
2018-05-27T09:38:26.184Z,90.00
2018-05-27T09:40:54.689Z,90.80
2018-05-27T09:43:22.377Z,90.80
2018-05-27T09:45:50.095Z,88.10
2018-05-27T09:48:17.805Z,88.50
2018-05-27T09:50:45.520Z,85.40
2018-05-27T09:53:14.011Z,87.40
2018-05-27T09:55:42.501Z,86.50
2018-05-27T09:58:11.041Z,77.60
2018-05-27T10:00:39.459Z,78.80
2018-05-27T10:03:08.024Z,79.90
2018-05-27T10:05:35.728Z,79.90
2018-05-27T10:08:03.434Z,81.20
2018-05-27T10:10:31.177Z,81.80
2018-05-27T10:12:58.918Z,85.90
2018-05-27T10:15:27.374Z,82.40
2018-05-27T10:17:55.916Z,83.60
2018-05-27T10:20:23.642Z,83.60
2018-05-27T10:22:51.415Z,85.40
2018-05-27T10:25:19.126Z,80.10
2018-05-27T10:27:46.876Z,81.10
2018-05-27T10:30:14.746Z,78.80
2018-05-27T10:32:42.444Z,77.50
2018-05-27T10:35:10.941Z,80.40
2018-05-27T10:37:39.501Z,80.40
2018-05-27T10:40:08.011Z,80.80
2018-05-27T10:42:36.480Z,83.50
2018-05-27T10:45:04.941Z,79.70
2018-05-27T10:47:32.715Z,79.70
2018-05-27T10:50:00.462Z,80.00
2018-05-27T10:52:28.234Z,80.80
2018-05-27T10:54:55.997Z,81.20
2018-05-27T10:57:23.722Z,82.00
2018-05-27T10:59:51.469Z,82.30
2018-05-27T11:02:19.412Z,83.80
2018-05-27T11:04:47.083Z,86.70
2018-05-27T11:07:15.691Z,84.20
2018-05-27T11:09:44.148Z,84.20
2018-05-27T11:12:12.019Z,82.40
2018-05-27T11:14:39.685Z,86.00
2018-05-27T11:17:07.412Z,84.70
2018-05-27T11:19:35.157Z,80.20
2018-05-27T11:22:02.912Z,80.10
2018-05-27T11:24:31.849Z,80.10
2018-05-27T11:27:01.101Z,78.00
2018-05-27T11:29:28.819Z,78.00
2018-05-27T11:31:56.541Z,77.60
2018-05-27T11:34:24.256Z,77.80
2018-05-27T11:36:52.936Z,76.50
2018-05-27T11:39:20.600Z,77.50
2018-05-27T11:41:48.311Z,74.30
2018-05-27T11:44:16.047Z,76.80
2018-05-27T11:46:44.525Z,76.20
2018-05-27T11:49:13.236Z,74.50
2018-05-27T11:51:40.985Z,74.40
2018-05-27T11:54:09.487Z,72.80
2018-05-27T11:56:37.995Z,72.80
2018-05-27T11:59:05.794Z,72.80
2018-05-27T12:01:35.026Z,75.90
2018-05-27T12:04:03.527Z,81.00
2018-05-27T12:06:31.249Z,81.00
2018-05-27T12:08:59.984Z,76.00
2018-05-27T12:11:27.646Z,78.60
2018-05-27T12:13:55.393Z,77.60
2018-05-27T12:16:24.026Z,76.20
2018-05-27T12:18:51.761Z,76.20
2018-05-27T12:21:19.483Z,77.00
2018-05-27T12:23:47.229Z,81.00
2018-05-27T12:26:16.048Z,79.10
2018-05-27T12:28:44.576Z,80.30
2018-05-27T12:31:12.277Z,80.40
2018-05-27T12:33:40.019Z,80.00
2018-05-27T12:36:07.713Z,79.20
2018-05-27T12:38:35.454Z,79.00
2018-05-27T12:41:03.144Z,78.80
2018-05-27T12:43:30.876Z,80.50
2018-05-27T12:45:58.603Z,80.10
2018-05-27T12:48:27.105Z,79.70
2018-05-27T12:50:54.860Z,79.70
2018-05-27T12:53:22.551Z,80.50
2018-05-27T12:55:50.264Z,80.00
2018-05-27T12:58:18.799Z,81.20
2018-05-27T13:00:46.509Z,81.20
2018-05-27T13:03:15.011Z,83.30
2018-05-27T13:05:42.788Z,83.30
2018-05-27T13:08:10.532Z,83.90
2018-05-27T13:10:38.999Z,88.30
2018-05-27T13:13:06.776Z,88.30
2018-05-27T13:15:35.259Z,89.20
2018-05-27T13:18:03.777Z,89.80
2018-05-27T13:20:31.511Z,89.80
2018-05-27T13:22:59.270Z,90.50
2018-05-27T13:25:27.762Z,91.40
2018-05-27T13:27:55.623Z,91.40
2018-05-27T13:30:23.347Z,91.80
2018-05-27T13:32:51.077Z,92.40
2018-05-27T13:35:18.803Z,92.90
2018-05-27T13:37:47.396Z,93.50
2018-05-27T13:40:15.900Z,94.20
2018-05-27T13:42:44.385Z,94.60
2018-05-27T13:45:12.119Z,94.60
2018-05-27T13:47:39.857Z,94.90
2018-05-27T13:50:07.568Z,95.40
2018-05-27T13:52:36.091Z,95.90
2018-05-27T13:55:05.336Z,95.90
2018-05-27T13:57:33.283Z,96.10
2018-05-27T14:00:00.980Z,96.50
2018-05-27T14:02:29.419Z,97.50
2018-05-27T14:04:57.233Z,98.00
2018-05-27T14:07:24.963Z,97.80
2018-05-27T14:09:53.688Z,96.70
2018-05-27T14:12:22.170Z,97.00
2018-05-27T14:14:49.910Z,97.00
2018-05-27T14:17:18.095Z,96.90
2018-05-27T14:19:46.777Z,97.40
2018-05-27T14:22:14.618Z,97.40
2018-05-27T14:24:42.391Z,96.70
2018-05-27T14:27:10.091Z,96.40
2018-05-27T14:29:37.897Z,96.40
2018-05-27T14:32:05.683Z,96.80
2018-05-27T14:34:33.454Z,96.10
2018-05-27T14:37:01.186Z,96.30
2018-05-27T14:39:28.971Z,96.30
2018-05-27T14:41:56.699Z,97.80
2018-05-27T14:44:24.626Z,97.80
2018-05-27T14:46:52.338Z,98.30
2018-05-27T14:49:20.081Z,99.00
2018-05-27T14:51:48.545Z,99.80
2018-05-27T14:54:17.051Z,99.90
2018-05-27T14:56:44.786Z,99.90
2018-05-27T14:59:12.599Z,99.90
2018-05-27T15:01:40.308Z,99.90
2018-05-27T15:04:08.055Z,99.90
2018-05-27T15:06:35.753Z,99.90
2018-05-27T15:09:05.095Z,99.90
2018-05-27T15:11:32.905Z,99.90
2018-05-27T15:14:00.798Z,99.90
2018-05-27T15:16:28.500Z,99.90
2018-05-27T15:18:56.870Z,99.90
2018-05-27T15:21:24.589Z,99.90
2018-05-27T15:23:52.335Z,99.90
2018-05-27T15:26:20.072Z,99.90
2018-05-27T15:28:47.867Z,99.90
2018-05-27T15:31:15.656Z,99.90
2018-05-27T15:33:43.474Z,99.90
2018-05-27T15:36:11.407Z,99.90
2018-05-27T15:38:39.131Z,99.90
2018-05-27T15:41:06.861Z,99.90
2018-05-27T15:43:34.628Z,99.90
2018-05-27T15:46:02.416Z,99.90
2018-05-27T15:48:30.316Z,99.90
2018-05-27T15:50:59.390Z,99.90
2018-05-27T15:53:27.155Z,99.90
2018-05-27T15:55:54.935Z,99.90
2018-05-27T15:58:23.111Z,99.90
2018-05-27T16:00:50.861Z,99.90
2018-05-27T16:03:18.653Z,99.90
2018-05-27T16:05:47.206Z,99.90
2018-05-27T16:08:14.950Z,99.90
2018-05-27T16:10:42.721Z,99.90
2018-05-27T16:13:10.457Z,99.90
2018-05-27T16:15:39.027Z,99.90
2018-05-27T16:18:06.744Z,99.90
2018-05-27T16:20:34.582Z,99.90
2018-05-27T16:23:02.717Z,99.90
2018-05-27T16:25:30.533Z,99.90
2018-05-27T16:27:59.027Z,99.90
2018-05-27T16:30:26.836Z,99.90
2018-05-27T16:32:54.557Z,99.90
2018-05-27T16:35:22.371Z,99.90
2018-05-27T16:37:50.165Z,99.90
2018-05-27T16:40:19.192Z,99.90
2018-05-27T16:42:46.934Z,99.90
2018-05-27T16:45:14.716Z,99.90
2018-05-27T16:47:42.473Z,99.90
2018-05-27T16:50:10.742Z,99.90
2018-05-27T16:52:39.068Z,99.90
2018-05-27T16:55:07.550Z,99.90
2018-05-27T16:57:35.980Z,99.90
2018-05-27T17:00:03.776Z,99.90
2018-05-27T17:02:31.524Z,99.90
2018-05-27T17:04:59.248Z,99.90
2018-05-27T17:07:26.985Z,99.90
2018-05-27T17:09:54.710Z,99.90
2018-05-27T17:12:22.825Z,99.90
2018-05-27T17:14:50.568Z,99.90
2018-05-27T17:17:18.328Z,99.90
2018-05-27T17:19:46.065Z,99.90
2018-05-27T17:22:13.775Z,99.90
2018-05-27T17:24:41.516Z,99.90
2018-05-27T17:27:10.050Z,99.90
2018-05-27T17:29:37.808Z,99.90
2018-05-27T17:32:05.604Z,99.90
2018-05-27T17:34:33.347Z,99.90
2018-05-27T17:37:01.215Z,99.90
2018-05-27T17:39:29.619Z,99.90
2018-05-27T17:41:57.507Z,99.90
2018-05-27T17:44:25.913Z,99.90
2018-05-27T17:46:53.665Z,99.90
2018-05-27T17:49:22.123Z,99.90
2018-05-27T17:51:50.713Z,99.90
2018-05-27T17:54:18.470Z,99.90
2018-05-27T17:56:46.665Z,99.90
2018-05-27T17:59:15.149Z,99.90
2018-05-27T18:01:43.704Z,99.90
2018-05-27T18:04:11.641Z,99.90
2018-05-27T18:06:40.342Z,99.90
2018-05-27T18:09:08.259Z,99.90
2018-05-27T18:11:36.827Z,99.90
2018-05-27T18:14:06.119Z,99.90
2018-05-27T18:16:35.161Z,99.90
2018-05-27T18:19:03.469Z,99.90
2018-05-27T18:21:31.650Z,99.90
2018-05-27T18:23:59.493Z,99.90
2018-05-27T18:26:27.592Z,99.90
2018-05-27T18:28:55.340Z,99.90
2018-05-27T18:31:23.218Z,99.90
2018-05-27T18:33:51.815Z,99.90
2018-05-27T18:36:27.459Z,99.90
2018-05-27T18:38:56.295Z,99.90
2018-05-27T18:41:24.054Z,99.90
2018-05-27T18:43:51.765Z,99.90
2018-05-27T18:46:19.560Z,99.90
2018-05-27T18:48:48.143Z,99.90
2018-05-27T18:51:16.671Z,99.90
2018-05-27T18:53:45.222Z,99.90
2018-05-27T18:56:14.661Z,99.90
2018-05-27T18:58:43.090Z,99.90
2018-05-27T19:01:10.839Z,99.90
2018-05-27T19:03:38.587Z,99.90
2018-05-27T19:06:06.373Z,99.90
2018-05-27T19:08:35.071Z,99.90
2018-05-27T19:11:05.726Z,99.90
2018-05-27T19:13:35.029Z,99.90
2018-05-27T19:16:04.825Z,99.90
2018-05-27T19:18:34.471Z,99.90
2018-05-27T19:21:04.679Z,99.90
2018-05-27T19:23:32.551Z,99.90
2018-05-27T19:26:03.414Z,99.90
2018-05-27T19:28:32.525Z,99.90
2018-05-27T19:31:02.659Z,99.90
2018-05-27T19:33:30.649Z,99.90
2018-05-27T19:35:58.504Z,99.90
2018-05-27T19:38:26.782Z,99.90
2018-05-27T19:40:54.640Z,99.90
2018-05-27T19:43:22.699Z,99.90
2018-05-27T19:45:51.145Z,99.90
2018-05-27T19:48:18.895Z,99.90
2018-05-27T19:50:46.657Z,99.90
2018-05-27T19:53:15.163Z,99.90
2018-05-27T19:55:43.784Z,99.90
2018-05-27T19:58:14.280Z,99.90
2018-05-27T20:00:42.048Z,99.90
2018-05-27T20:03:10.734Z,99.90
2018-05-27T20:05:40.042Z,99.90
2018-05-27T20:08:08.060Z,99.90
2018-05-27T20:10:35.803Z,99.90
2018-05-27T20:13:03.559Z,99.90
2018-05-27T20:15:31.567Z,99.90
2018-05-27T20:18:00.508Z,99.90
2018-05-27T20:20:28.657Z,99.90
2018-05-27T20:22:56.621Z,99.90
2018-05-27T20:25:24.348Z,99.90
2018-05-27T20:27:52.945Z,99.90
2018-05-27T20:30:23.309Z,99.90
2018-05-27T20:32:51.058Z,99.90
2018-05-27T20:35:18.911Z,99.90
2018-05-27T20:37:46.764Z,99.90
2018-05-27T20:40:14.884Z,99.90
2018-05-27T20:42:43.899Z,99.90
2018-05-27T20:45:11.705Z,99.90
2018-05-27T20:47:39.419Z,99.90
2018-05-27T20:50:08.341Z,99.90
2018-05-27T20:52:36.083Z,99.90
2018-05-27T20:55:04.289Z,99.90
2018-05-27T20:57:32.007Z,99.90
2018-05-27T21:00:00.536Z,99.90
2018-05-27T21:02:28.319Z,99.90
2018-05-27T21:04:56.057Z,99.90
2018-05-27T21:07:23.860Z,99.90
2018-05-27T21:09:51.548Z,99.90
2018-05-27T21:12:20.081Z,99.90
2018-05-27T21:14:47.822Z,99.90
2018-05-27T21:17:15.586Z,99.90
2018-05-27T21:19:44.115Z,99.90
2018-05-27T21:22:12.296Z,99.90
2018-05-27T21:24:40.086Z,99.90
2018-05-27T21:27:08.625Z,99.90
2018-05-27T21:29:36.343Z,99.90
2018-05-27T21:32:04.564Z,99.90
2018-05-27T21:34:32.357Z,99.90
2018-05-27T21:37:00.091Z,99.90
2018-05-27T21:39:28.089Z,99.90
2018-05-27T21:41:55.846Z,99.90
2018-05-27T21:44:23.569Z,99.90
2018-05-27T21:46:51.278Z,99.90
2018-05-27T21:49:20.481Z,99.90
2018-05-27T21:51:48.196Z,99.90
2018-05-27T21:54:15.932Z,99.90
2018-05-27T21:56:44.396Z,99.90
2018-05-27T21:59:12.149Z,99.90
2018-05-27T22:01:39.910Z,99.90
2018-05-27T22:04:07.642Z,99.90
2018-05-27T22:06:35.836Z,99.90
2018-05-27T22:09:03.656Z,99.90
2018-05-27T22:11:32.171Z,99.90
2018-05-27T22:13:59.960Z,99.90
2018-05-27T22:16:27.671Z,99.90
2018-05-27T22:18:55.417Z,99.90
2018-05-27T22:21:23.915Z,99.90
2018-05-27T22:23:52.417Z,99.90
2018-05-27T22:26:21.045Z,99.90
2018-05-27T22:28:48.782Z,99.90
2018-05-27T22:31:16.555Z,99.90
2018-05-27T22:33:44.295Z,99.90
2018-05-27T22:36:12.771Z,99.90
2018-05-27T22:38:41.297Z,99.90
2018-05-27T22:41:09.012Z,99.90
2018-05-27T22:43:37.202Z,99.90
2018-05-27T22:46:05.670Z,99.90
2018-05-27T22:48:34.367Z,99.90
2018-05-27T22:51:02.121Z,99.90
2018-05-27T22:53:30.614Z,99.90
2018-05-27T22:55:59.047Z,99.90
2018-05-27T22:58:26.757Z,99.90
2018-05-27T23:00:54.591Z,99.90
2018-05-27T23:03:22.315Z,99.90
2018-05-27T23:05:50.002Z,99.90
2018-05-27T23:08:17.888Z,99.90
2018-05-27T23:10:45.580Z,99.90
2018-05-27T23:13:14.018Z,99.90
2018-05-27T23:15:41.732Z,99.90
2018-05-27T23:18:10.233Z,99.90
2018-05-27T23:20:37.963Z,99.90
2018-05-27T23:23:05.890Z,99.90
2018-05-27T23:25:33.636Z,99.90
2018-05-27T23:28:01.334Z,99.90
2018-05-27T23:30:29.065Z,99.90
2018-05-27T23:32:56.768Z,99.90
2018-05-27T23:35:24.487Z,99.90
2018-05-27T23:37:52.182Z,99.90
2018-05-27T23:40:20.924Z,99.90
2018-05-27T23:42:48.623Z,99.90
2018-05-27T23:45:16.362Z,99.90
2018-05-27T23:47:44.097Z,99.90
2018-05-27T23:50:11.772Z,99.90
2018-05-27T23:52:39.503Z,99.90
2018-05-27T23:55:07.222Z,99.90
2018-05-27T23:57:34.921Z,99.90
