createdAt,value
2022-11-04T00:02:08.531Z,1.10
2022-11-04T00:04:35.367Z,0.73
2022-11-04T00:07:02.146Z,1.00
2022-11-04T00:09:30.699Z,0.80
2022-11-04T00:12:17.104Z,0.90
2022-11-04T00:14:44.246Z,1.27
2022-11-04T00:17:24.305Z,1.05
2022-11-04T00:20:13.973Z,0.90
2022-11-04T00:23:01.164Z,0.90
2022-11-04T00:25:47.040Z,1.08
2022-11-04T00:28:38.101Z,0.80
2022-11-04T00:31:27.167Z,0.80
2022-11-04T00:33:57.574Z,0.75
2022-11-04T00:36:25.830Z,0.90
2022-11-04T00:38:53.313Z,1.10
2022-11-04T00:41:26.673Z,1.20
2022-11-04T00:44:03.338Z,0.80
2022-11-04T00:46:32.755Z,0.80
2022-11-04T00:48:59.913Z,0.70
2022-11-04T00:51:27.488Z,1.20
2022-11-04T00:53:54.673Z,1.05
2022-11-04T00:56:21.572Z,1.20
2022-11-04T00:58:49.933Z,1.55
2022-11-04T01:01:19.017Z,1.30
2022-11-04T01:03:51.524Z,1.10
2022-11-04T01:06:20.897Z,1.75
2022-11-04T01:08:48.545Z,1.20
2022-11-04T01:11:16.274Z,1.20
2022-11-04T01:13:43.046Z,1.27
2022-11-04T01:16:11.719Z,1.70
2022-11-04T01:18:39.660Z,1.45
2022-11-04T01:21:09.160Z,1.92
2022-11-04T01:23:36.442Z,1.38
2022-11-04T01:26:14.498Z,1.15
2022-11-04T01:28:41.403Z,1.15
2022-11-04T01:31:11.131Z,1.20
2022-11-04T01:33:38.677Z,1.00
2022-11-04T01:36:07.672Z,1.10
2022-11-04T01:38:35.128Z,0.80
2022-11-04T01:41:02.680Z,0.80
2022-11-04T01:43:56.992Z,0.73
2022-11-04T01:46:53.965Z,0.77
2022-11-04T01:49:37.911Z,0.75
2022-11-04T01:52:15.699Z,0.80
2022-11-04T01:54:45.165Z,0.70
2022-11-04T01:57:19.055Z,0.68
2022-11-04T01:59:47.037Z,0.80
2022-11-04T02:02:13.961Z,0.70
2022-11-04T02:04:42.834Z,0.50
2022-11-04T02:07:11.973Z,0.60
2022-11-04T02:09:41.196Z,0.47
2022-11-04T02:12:26.761Z,0.50
2022-11-04T02:14:55.772Z,0.57
2022-11-04T02:17:50.834Z,0.63
2022-11-04T02:20:58.273Z,0.73
2022-11-04T02:24:18.544Z,0.65
2022-11-04T02:27:03.704Z,0.50
2022-11-04T02:30:05.632Z,0.45
2022-11-04T02:32:44.989Z,0.80
2022-11-04T02:35:19.889Z,0.68
2022-11-04T02:38:04.086Z,1.15
2022-11-04T02:41:07.854Z,0.90
2022-11-04T02:43:47.670Z,1.10
2022-11-04T02:46:36.778Z,1.10
2022-11-04T02:49:15.721Z,0.77
2022-11-04T02:52:00.508Z,0.95
2022-11-04T02:54:45.866Z,0.90
2022-11-04T02:57:22.218Z,1.27
2022-11-04T02:59:56.298Z,0.98
2022-11-04T03:02:33.256Z,0.95
2022-11-04T03:05:03.889Z,0.95
2022-11-04T03:07:37.593Z,1.15
2022-11-04T03:10:35.375Z,0.90
2022-11-04T03:13:13.894Z,1.05
2022-11-04T03:15:50.969Z,1.10
2022-11-04T03:18:35.298Z,1.20
2022-11-04T03:21:11.059Z,1.25
2022-11-04T03:23:38.578Z,1.23
2022-11-04T03:26:23.373Z,1.30
2022-11-04T03:29:29.605Z,1.60
2022-11-04T03:32:21.743Z,1.70
2022-11-04T03:34:49.325Z,2.03
2022-11-04T03:37:16.452Z,2.50
2022-11-04T03:39:43.254Z,2.10
2022-11-04T03:42:20.485Z,2.28
2022-11-04T03:44:50.214Z,2.30
2022-11-04T03:47:20.357Z,2.30
2022-11-04T03:49:57.455Z,2.38
2022-11-04T03:52:24.343Z,2.30
2022-11-04T03:54:51.218Z,2.50
2022-11-04T03:57:49.830Z,2.38
2022-11-04T04:00:20.465Z,2.92
2022-11-04T04:03:03.486Z,2.42
2022-11-04T04:05:57.219Z,2.20
2022-11-04T04:08:42.270Z,2.35
2022-11-04T04:11:50.662Z,2.50
2022-11-04T04:14:41.320Z,2.38
2022-11-04T04:17:44.831Z,2.08
2022-11-04T04:20:20.619Z,2.33
2022-11-04T04:22:54.517Z,2.40
2022-11-04T04:25:45.273Z,2.58
2022-11-04T04:28:16.991Z,2.38
2022-11-04T04:30:46.152Z,2.58
2022-11-04T04:33:18.667Z,2.83
2022-11-04T04:35:56.865Z,2.70
2022-11-04T04:38:55.911Z,2.75
2022-11-04T04:41:51.529Z,2.55
2022-11-04T04:44:46.836Z,3.33
2022-11-04T04:47:22.457Z,3.80
2022-11-04T04:49:50.823Z,3.90
2022-11-04T04:52:17.661Z,5.03
2022-11-04T04:54:45.010Z,5.15
2022-11-04T04:57:11.966Z,5.90
2022-11-04T04:59:38.777Z,5.60
2022-11-04T05:02:05.705Z,6.10
2022-11-04T05:04:32.660Z,6.55
2022-11-04T05:06:59.382Z,6.53
2022-11-04T05:09:26.346Z,6.07
2022-11-04T05:11:53.323Z,6.63
2022-11-04T05:14:20.128Z,7.07
2022-11-04T05:16:46.851Z,7.60
2022-11-04T05:19:13.581Z,6.43
2022-11-04T05:21:40.301Z,7.75
2022-11-04T05:24:07.301Z,8.20
2022-11-04T05:26:34.041Z,7.30
2022-11-04T05:29:00.827Z,7.68
2022-11-04T05:31:28.439Z,8.00
2022-11-04T05:33:55.191Z,8.13
2022-11-04T05:36:21.934Z,8.82
2022-11-04T05:38:55.523Z,8.55
2022-11-04T05:41:28.528Z,7.97
2022-11-04T05:43:58.248Z,8.32
2022-11-04T05:46:25.730Z,9.05
2022-11-04T05:48:52.974Z,8.32
2022-11-04T05:51:24.044Z,9.13
2022-11-04T05:53:51.279Z,9.32
2022-11-04T05:56:18.738Z,8.93
2022-11-04T05:58:45.649Z,8.48
2022-11-04T06:01:27.492Z,7.85
2022-11-04T06:03:55.459Z,8.20
2022-11-04T06:06:24.619Z,8.00
2022-11-04T06:08:52.648Z,8.65
2022-11-04T06:11:21.155Z,7.95
2022-11-04T06:13:48.248Z,8.50
2022-11-04T06:16:15.389Z,8.70
2022-11-04T06:18:42.257Z,7.82
2022-11-04T06:21:21.126Z,8.50
2022-11-04T06:23:48.713Z,8.38
2022-11-04T06:26:16.932Z,8.43
2022-11-04T06:28:45.149Z,8.35
2022-11-04T06:31:14.227Z,8.75
2022-11-04T06:33:41.222Z,7.57
2022-11-04T06:36:12.241Z,8.52
2022-11-04T06:38:39.275Z,8.10
2022-11-04T06:41:11.824Z,8.23
2022-11-04T06:43:38.610Z,8.68
2022-11-04T06:46:05.918Z,9.18
2022-11-04T06:48:32.907Z,7.88
2022-11-04T06:51:01.260Z,7.32
2022-11-04T06:53:29.291Z,7.80
2022-11-04T06:56:03.987Z,8.73
2022-11-04T06:58:30.782Z,8.63
2022-11-04T07:00:57.764Z,8.07
2022-11-04T07:03:24.511Z,8.30
2022-11-04T07:05:51.298Z,8.68
2022-11-04T07:08:18.670Z,8.73
2022-11-04T07:10:45.413Z,9.05
2022-11-04T07:13:12.214Z,8.65
2022-11-04T07:15:40.134Z,8.27
2022-11-04T07:18:07.406Z,9.40
2022-11-04T07:20:36.697Z,8.45
2022-11-04T07:23:03.629Z,7.50
2022-11-04T07:25:30.661Z,7.95
2022-11-04T07:28:01.099Z,7.85
2022-11-04T07:30:29.573Z,8.02
2022-11-04T07:32:56.388Z,8.23
2022-11-04T07:35:23.119Z,7.05
2022-11-04T07:37:49.872Z,7.75
2022-11-04T07:40:17.094Z,7.45
2022-11-04T07:42:43.834Z,7.45
2022-11-04T07:45:16.982Z,7.88
2022-11-04T07:47:43.799Z,7.05
2022-11-04T07:50:11.645Z,7.70
2022-11-04T07:52:38.820Z,7.75
2022-11-04T07:55:06.148Z,7.68
2022-11-04T07:57:32.970Z,6.57
2022-11-04T07:59:59.689Z,7.40
2022-11-04T08:02:31.083Z,6.95
2022-11-04T08:05:00.837Z,6.78
2022-11-04T08:07:27.622Z,6.85
2022-11-04T08:09:54.355Z,6.72
2022-11-04T08:12:23.689Z,6.53
2022-11-04T08:14:51.572Z,6.18
2022-11-04T08:17:18.389Z,6.55
2022-11-04T08:19:45.194Z,7.13
2022-11-04T08:22:12.093Z,7.30
2022-11-04T08:24:39.397Z,6.80
2022-11-04T08:27:07.623Z,6.95
2022-11-04T08:29:35.268Z,6.82
2022-11-04T08:32:02.129Z,6.63
2022-11-04T08:34:29.054Z,6.82
2022-11-04T08:36:57.557Z,7.22
2022-11-04T08:39:24.882Z,6.70
2022-11-04T08:41:53.447Z,6.65
2022-11-04T08:44:22.171Z,6.88
2022-11-04T08:46:49.006Z,6.65
2022-11-04T08:49:20.623Z,5.68
2022-11-04T08:51:56.065Z,5.85
2022-11-04T08:54:24.935Z,6.55
2022-11-04T08:56:52.259Z,6.80
2022-11-04T08:59:19.175Z,6.47
2022-11-04T09:01:46.083Z,6.22
2022-11-04T09:04:14.008Z,6.55
2022-11-04T09:06:45.938Z,7.28
2022-11-04T09:09:16.833Z,7.95
2022-11-04T09:11:45.657Z,7.78
2022-11-04T09:14:13.539Z,7.20
2022-11-04T09:16:42.524Z,8.32
2022-11-04T09:19:09.906Z,7.45
2022-11-04T09:21:37.118Z,8.10
2022-11-04T09:24:05.054Z,8.27
2022-11-04T09:26:31.868Z,7.88
2022-11-04T09:28:59.722Z,8.57
2022-11-04T09:31:29.869Z,8.60
2022-11-04T09:33:57.364Z,8.43
2022-11-04T09:36:24.761Z,8.68
2022-11-04T09:38:53.357Z,9.02
2022-11-04T09:41:51.913Z,9.10
2022-11-04T09:45:14.972Z,8.60
2022-11-04T09:47:36.291Z,9.02
2022-11-04T09:50:08.226Z,8.48
2022-11-04T09:52:44.329Z,9.00
2022-11-04T09:55:29.279Z,7.85
2022-11-04T09:58:01.734Z,8.88
2022-11-04T10:00:35.279Z,8.57
2022-11-04T10:03:37.935Z,8.55
2022-11-04T10:06:31.997Z,9.25
2022-11-04T10:09:29.938Z,8.18
2022-11-04T10:12:36.387Z,7.97
2022-11-04T10:15:39.882Z,8.68
2022-11-04T10:18:30.870Z,8.25
2022-11-04T10:21:09.167Z,8.88
2022-11-04T10:23:51.457Z,8.30
2022-11-04T10:26:41.315Z,9.40
2022-11-04T10:29:29.022Z,8.38
2022-11-04T10:32:01.530Z,8.27
2022-11-04T10:34:43.605Z,8.32
2022-11-04T10:37:12.793Z,7.65
2022-11-04T10:39:47.942Z,7.72
2022-11-04T10:42:22.172Z,8.45
2022-11-04T10:44:52.282Z,8.35
2022-11-04T10:47:47.315Z,7.55
2022-11-04T10:50:30.232Z,7.35
2022-11-04T10:53:20.827Z,7.57
2022-11-04T10:55:59.939Z,7.07
2022-11-04T10:58:32.370Z,6.40
2022-11-04T11:00:59.748Z,7.50
2022-11-04T11:03:32.853Z,7.10
2022-11-04T11:06:32.227Z,6.75
2022-11-04T11:09:14.287Z,6.75
2022-11-04T11:11:48.719Z,5.85
2022-11-04T11:14:28.857Z,6.05
2022-11-04T11:17:20.800Z,5.55
2022-11-04T11:20:18.491Z,5.03
2022-11-04T11:22:48.714Z,4.50
2022-11-04T11:25:26.689Z,4.82
2022-11-04T11:28:01.010Z,4.97
2022-11-04T11:30:33.843Z,5.45
2022-11-04T11:33:33.293Z,5.78
2022-11-04T11:36:14.427Z,5.68
2022-11-04T11:39:13.741Z,6.45
2022-11-04T11:42:06.391Z,5.97
2022-11-04T11:44:58.054Z,5.90
2022-11-04T11:47:30.179Z,5.97
2022-11-04T11:50:20.876Z,5.70
2022-11-04T11:52:54.949Z,6.05
2022-11-04T11:55:36.205Z,6.20
2022-11-04T12:01:51.362Z,5.95
2022-11-04T12:10:44.569Z,4.97
2022-11-04T12:13:40.568Z,4.53
2022-11-04T12:16:40.162Z,4.43
2022-11-04T12:19:43.133Z,4.50
2022-11-04T12:23:02.606Z,4.78
2022-11-04T12:26:15.644Z,4.93
2022-11-04T12:29:07.264Z,4.45
2022-11-04T12:32:16.072Z,4.00
2022-11-04T12:35:18.299Z,4.95
2022-11-04T12:38:33.865Z,4.93
2022-11-04T12:44:34.631Z,4.97
2022-11-04T12:47:40.672Z,4.65
2022-11-04T12:50:16.337Z,5.30
2022-11-04T12:53:20.068Z,5.30
2022-11-04T12:56:14.655Z,5.45
2022-11-04T12:59:31.449Z,5.00
2022-11-04T13:02:13.450Z,5.57
2022-11-04T13:04:52.070Z,5.07
2022-11-04T13:07:39.389Z,5.68
2022-11-04T13:10:20.525Z,2.90
2022-11-04T13:12:54.002Z,1.50
2022-11-04T13:15:28.486Z,1.35
2022-11-04T13:18:03.707Z,1.40
2022-11-04T13:20:45.429Z,0.98
2022-11-04T13:23:45.917Z,0.90
2022-11-04T13:26:17.852Z,0.63
2022-11-04T13:28:56.139Z,1.10
2022-11-04T13:31:40.131Z,1.10
2022-11-04T13:34:32.904Z,1.08
2022-11-04T13:37:28.154Z,1.05
2022-11-04T13:40:19.736Z,1.10
2022-11-04T13:42:55.255Z,0.70
2022-11-04T13:45:22.387Z,0.70
2022-11-04T13:47:57.920Z,0.40
2022-11-04T13:50:38.429Z,0.68
2022-11-04T13:53:10.719Z,0.40
2022-11-04T13:55:50.447Z,0.50
2022-11-04T13:58:27.699Z,0.40
2022-11-04T14:01:25.813Z,0.70
2022-11-04T14:04:01.103Z,0.52
2022-11-04T14:06:55.054Z,0.50
2022-11-04T14:09:49.043Z,0.45
2022-11-04T14:12:18.713Z,0.40
2022-11-04T14:14:48.647Z,0.47
2022-11-04T14:17:33.838Z,0.50
2022-11-04T14:20:11.867Z,0.60
2022-11-04T14:22:44.326Z,0.60
2022-11-04T14:25:32.512Z,1.02
2022-11-04T14:28:11.077Z,0.70
2022-11-04T14:30:48.120Z,1.65
2022-11-04T14:33:42.180Z,1.50
2022-11-04T14:36:20.860Z,1.60
2022-11-04T14:39:11.584Z,1.08
2022-11-04T14:41:41.333Z,0.75
2022-11-04T14:44:12.691Z,0.90
2022-11-04T14:46:47.463Z,0.88
2022-11-04T14:49:39.428Z,0.73
2022-11-04T14:52:30.439Z,0.90
2022-11-04T14:55:26.964Z,1.02
2022-11-04T14:57:57.781Z,1.10
2022-11-04T15:00:40.248Z,1.30
2022-11-04T15:03:12.535Z,1.10
2022-11-04T15:05:53.359Z,1.08
2022-11-04T15:08:41.317Z,0.80
2022-11-04T15:11:16.533Z,1.33
2022-11-04T15:13:47.891Z,1.15
2022-11-04T15:16:24.277Z,1.00
2022-11-04T15:18:54.728Z,1.00
2022-11-04T15:21:22.241Z,0.98
2022-11-04T15:23:52.720Z,1.00
2022-11-04T15:26:29.091Z,0.93
2022-11-04T15:29:00.665Z,0.90
2022-11-04T15:31:33.576Z,0.98
2022-11-04T15:34:06.502Z,1.10
2022-11-04T15:36:42.509Z,0.77
2022-11-04T15:39:22.059Z,1.02
2022-11-04T15:42:12.801Z,1.10
2022-11-04T15:44:48.630Z,1.00
2022-11-04T15:47:18.443Z,1.42
2022-11-04T15:49:47.788Z,1.73
2022-11-04T15:52:49.988Z,1.70
2022-11-04T15:55:25.189Z,1.63
2022-11-04T15:57:53.577Z,1.80
2022-11-04T16:00:28.412Z,1.90
2022-11-04T16:03:00.361Z,1.90
2022-11-04T16:05:33.110Z,2.13
2022-11-04T16:08:23.999Z,2.00
2022-11-04T16:11:07.175Z,2.33
2022-11-04T16:13:34.384Z,1.70
2022-11-04T16:16:08.882Z,1.80
2022-11-04T16:19:00.230Z,2.00
2022-11-04T16:21:36.049Z,1.67
2022-11-04T16:24:23.434Z,1.70
2022-11-04T16:26:50.810Z,2.20
2022-11-04T16:29:26.622Z,4.60
2022-11-04T16:32:18.322Z,4.88
2022-11-04T16:34:49.842Z,5.68
2022-11-04T16:37:16.641Z,4.50
2022-11-04T16:39:45.160Z,3.65
2022-11-04T16:42:16.447Z,3.85
2022-11-04T16:45:00.003Z,3.65
2022-11-04T16:47:29.826Z,3.58
2022-11-04T16:50:01.761Z,3.97
2022-11-04T16:52:28.995Z,3.88
2022-11-04T16:54:56.481Z,3.92
2022-11-04T16:57:25.291Z,2.53
2022-11-04T16:59:52.294Z,4.10
2022-11-04T17:02:30.763Z,5.22
2022-11-04T17:04:58.355Z,4.78
2022-11-04T17:07:40.672Z,3.42
2022-11-04T17:10:20.276Z,2.95
2022-11-04T17:12:47.348Z,3.22
2022-11-04T17:15:16.285Z,2.95
2022-11-04T17:17:43.843Z,2.75
2022-11-04T17:20:15.557Z,2.70
2022-11-04T17:22:43.005Z,1.90
2022-11-04T17:25:21.652Z,2.75
2022-11-04T17:27:49.155Z,2.35
2022-11-04T17:30:17.871Z,2.42
2022-11-04T17:32:46.519Z,5.55
2022-11-04T17:35:15.011Z,6.25
2022-11-04T17:37:42.505Z,6.63
2022-11-04T17:40:16.115Z,8.25
2022-11-04T17:43:06.961Z,8.13
2022-11-04T17:45:37.006Z,7.75
2022-11-04T17:48:05.341Z,7.43
2022-11-04T17:50:32.680Z,6.40
2022-11-04T17:52:59.593Z,5.15
2022-11-04T17:55:27.813Z,4.50
2022-11-04T17:57:55.350Z,4.10
2022-11-04T18:00:25.737Z,4.18
2022-11-04T18:02:52.703Z,4.63
2022-11-04T18:05:20.229Z,3.97
2022-11-04T18:07:47.014Z,3.53
2022-11-04T18:10:13.898Z,3.85
2022-11-04T18:12:41.531Z,3.45
2022-11-04T18:15:12.906Z,3.35
2022-11-04T18:17:42.547Z,3.80
2022-11-04T18:20:15.144Z,3.15
2022-11-04T18:22:42.984Z,2.90
2022-11-04T18:25:11.416Z,3.40
2022-11-04T18:27:38.416Z,3.13
2022-11-04T18:30:06.279Z,2.92
2022-11-04T18:32:33.547Z,4.97
2022-11-04T18:35:00.428Z,6.07
2022-11-04T18:37:29.126Z,5.53
2022-11-04T18:39:55.881Z,4.72
2022-11-04T18:42:23.134Z,4.50
2022-11-04T18:44:50.098Z,4.80
2022-11-04T18:47:17.911Z,4.60
2022-11-04T18:49:46.119Z,3.97
2022-11-04T18:52:12.873Z,5.00
2022-11-04T18:54:39.790Z,5.07
2022-11-04T18:57:06.713Z,4.90
2022-11-04T18:59:33.474Z,5.22
2022-11-04T19:02:00.390Z,5.53
2022-11-04T19:04:27.716Z,4.93
2022-11-04T19:06:54.723Z,4.60
2022-11-04T19:12:28.733Z,4.72
2022-11-04T19:14:55.690Z,11.13
2022-11-04T19:17:23.041Z,7.93
2022-11-04T19:19:51.312Z,5.30
2022-11-04T19:22:18.082Z,5.40
2022-11-04T19:24:45.951Z,5.82
2022-11-04T19:27:13.062Z,5.80
2022-11-04T19:29:39.810Z,7.07
2022-11-04T19:32:12.786Z,6.45
2022-11-04T19:34:41.266Z,5.20
2022-11-04T19:37:08.023Z,5.95
2022-11-04T19:39:34.897Z,5.53
2022-11-04T19:42:20.654Z,5.70
2022-11-04T19:44:47.426Z,5.20
2022-11-04T19:47:14.204Z,5.43
2022-11-04T19:49:41.395Z,7.60
2022-11-04T19:52:08.842Z,7.82
2022-11-04T19:54:35.744Z,9.57
2022-11-04T19:57:02.497Z,11.05
2022-11-04T19:59:29.272Z,10.63
2022-11-04T20:01:56.308Z,13.40
2022-11-04T20:04:23.170Z,14.07
2022-11-04T20:06:49.896Z,8.82
2022-11-04T20:09:16.669Z,6.85
2022-11-04T20:12:01.913Z,6.65
2022-11-04T20:14:29.238Z,5.45
2022-11-04T20:16:56.069Z,5.47
2022-11-04T20:19:23.588Z,4.93
2022-11-04T20:21:51.091Z,5.65
2022-11-04T20:24:18.330Z,6.10
2022-11-04T20:26:46.832Z,6.07
2022-11-04T20:29:15.893Z,6.32
2022-11-04T20:31:43.639Z,5.85
2022-11-04T20:34:12.490Z,5.55
2022-11-04T20:36:40.576Z,5.03
2022-11-04T20:39:17.853Z,5.13
2022-11-04T20:41:46.206Z,5.65
2022-11-04T20:44:15.271Z,8.45
2022-11-04T20:46:43.538Z,18.20
2022-11-04T20:49:11.482Z,12.18
2022-11-04T20:51:48.702Z,10.52
2022-11-04T20:54:17.854Z,11.05
2022-11-04T20:56:45.318Z,10.02
2022-11-04T20:59:14.110Z,7.97
2022-11-04T21:01:44.251Z,8.10
2022-11-04T21:04:20.553Z,8.18
2022-11-04T21:06:51.833Z,8.10
2022-11-04T21:09:21.122Z,6.85
2022-11-04T21:11:48.869Z,8.88
2022-11-04T21:14:19.192Z,9.70
2022-11-04T21:16:46.881Z,8.52
2022-11-04T21:19:14.468Z,7.28
2022-11-04T21:21:43.292Z,7.13
2022-11-04T21:24:13.005Z,8.68
2022-11-04T21:26:40.345Z,8.32
2022-11-04T21:29:10.879Z,8.38
2022-11-04T21:31:37.966Z,8.00
2022-11-04T21:34:05.267Z,7.43
2022-11-04T21:36:33.147Z,7.50
2022-11-04T21:39:00.540Z,6.40
2022-11-04T21:41:30.494Z,7.68
2022-11-04T21:44:00.494Z,7.00
2022-11-04T21:46:31.159Z,6.68
2022-11-04T21:48:58.735Z,6.25
2022-11-04T21:51:29.577Z,5.50
2022-11-04T21:53:57.603Z,5.15
2022-11-04T21:56:28.925Z,4.80
2022-11-04T21:58:56.612Z,5.25
2022-11-04T22:01:29.195Z,4.47
2022-11-04T22:03:59.460Z,3.80
2022-11-04T22:06:33.482Z,3.60
2022-11-04T22:09:00.727Z,3.90
2022-11-04T22:11:30.752Z,3.95
2022-11-04T22:14:00.928Z,3.50
2022-11-04T22:16:31.939Z,3.50
2022-11-04T22:19:06.274Z,3.25
2022-11-04T22:21:33.749Z,3.10
2022-11-04T22:24:01.745Z,2.70
2022-11-04T22:26:32.503Z,2.38
2022-11-04T22:29:00.169Z,2.30
2022-11-04T22:31:31.330Z,1.80
2022-11-04T22:33:59.695Z,1.10
2022-11-04T22:36:27.643Z,1.27
2022-11-04T22:38:54.553Z,1.10
2022-11-04T22:41:26.214Z,1.13
2022-11-04T22:43:53.251Z,1.15
2022-11-04T22:46:27.396Z,1.80
2022-11-04T22:48:54.458Z,1.23
2022-11-04T22:51:21.306Z,1.67
2022-11-04T22:53:57.756Z,1.33
2022-11-04T22:56:25.848Z,1.58
2022-11-04T22:58:53.974Z,1.40
2022-11-04T23:01:21.154Z,2.63
2022-11-04T23:03:50.821Z,2.08
2022-11-04T23:06:17.654Z,1.92
2022-11-04T23:08:45.006Z,1.88
2022-11-04T23:11:39.557Z,2.13
2022-11-04T23:14:25.546Z,2.17
2022-11-04T23:17:11.064Z,3.55
2022-11-04T23:19:38.975Z,3.38
2022-11-04T23:22:25.634Z,2.80
2022-11-04T23:25:05.862Z,2.67
2022-11-04T23:27:53.033Z,2.80
2022-11-04T23:30:26.357Z,2.67
2022-11-04T23:33:00.254Z,2.45
2022-11-04T23:35:49.862Z,1.77
2022-11-04T23:38:17.510Z,2.50
2022-11-04T23:41:08.014Z,2.15
2022-11-04T23:43:35.978Z,1.85
2022-11-04T23:46:21.458Z,2.00
2022-11-04T23:49:26.729Z,2.13
2022-11-04T23:52:11.787Z,2.33
2022-11-04T23:54:57.031Z,2.00
2022-11-04T23:57:42.527Z,2.08
